createdAt,value
2022-10-23T00:00:52.710Z,9.28
2022-10-23T00:04:03.601Z,9.24
2022-10-23T00:07:11.813Z,9.28
2022-10-23T00:10:21.495Z,9.30
2022-10-23T00:13:29.687Z,9.30
2022-10-23T00:16:38.175Z,9.30
2022-10-23T00:19:46.681Z,9.30
2022-10-23T00:22:55.311Z,9.22
2022-10-23T00:26:03.880Z,9.20
2022-10-23T00:29:12.695Z,9.20
2022-10-23T00:32:20.886Z,9.20
2022-10-23T00:35:28.847Z,9.10
2022-10-23T00:38:37.200Z,9.10
2022-10-23T00:41:45.203Z,9.10
2022-10-23T00:45:28.048Z,9.10
2022-10-23T00:48:35.849Z,9.00
2022-10-23T00:51:49.050Z,9.00
2022-10-23T00:54:58.013Z,9.00
2022-10-23T00:58:06.291Z,9.00
2022-10-23T01:01:24.757Z,9.00
2022-10-23T01:04:33.405Z,9.00
2022-10-23T01:07:51.852Z,9.00
2022-10-23T01:14:19.322Z,9.00
2022-10-23T01:17:39.674Z,9.00
2022-10-23T01:20:56.626Z,9.00
2022-10-23T01:24:20.659Z,9.00
2022-10-23T01:27:33.334Z,9.00
2022-10-23T01:30:45.915Z,9.00
2022-10-23T01:34:02.033Z,9.00
2022-10-23T01:37:15.274Z,9.00
2022-10-23T01:40:30.600Z,9.00
2022-10-23T01:43:49.216Z,8.90
2022-10-23T01:47:00.625Z,8.90
2022-10-23T01:50:12.804Z,8.90
2022-10-23T01:53:22.241Z,8.90
2022-10-23T01:56:36.284Z,8.90
2022-10-23T01:59:51.265Z,8.90
2022-10-23T02:03:03.373Z,8.92
2022-10-23T02:06:12.487Z,9.00
2022-10-23T02:09:20.295Z,9.00
2022-10-23T02:12:39.715Z,9.00
2022-10-23T02:15:55.674Z,9.00
2022-10-23T02:19:18.783Z,9.00
2022-10-23T02:22:32.174Z,9.02
2022-10-23T02:25:50.511Z,9.10
2022-10-23T02:32:21.999Z,9.10
2022-10-23T02:35:29.894Z,9.10
2022-10-23T02:38:42.372Z,9.10
2022-10-23T02:41:56.485Z,9.10
2022-10-23T02:45:02.830Z,9.10
2022-10-23T02:48:18.752Z,9.10
2022-10-23T02:51:40.607Z,9.10
2022-10-23T02:55:15.193Z,9.10
2022-10-23T02:58:33.942Z,9.10
2022-10-23T03:01:51.330Z,9.08
2022-10-23T03:05:01.821Z,9.00
2022-10-23T03:08:11.616Z,9.02
2022-10-23T03:11:19.792Z,9.00
2022-10-23T03:14:27.897Z,9.00
2022-10-23T03:17:35.698Z,9.00
2022-10-23T03:20:43.467Z,8.96
2022-10-23T03:23:51.980Z,8.90
2022-10-23T03:30:10.429Z,8.80
2022-10-23T03:33:18.640Z,8.80
2022-10-23T03:36:26.860Z,8.70
2022-10-23T03:39:34.938Z,8.70
2022-10-23T03:42:42.959Z,8.70
2022-10-23T03:45:50.924Z,8.70
2022-10-23T03:48:59.733Z,8.70
2022-10-23T03:52:08.373Z,8.70
2022-10-23T03:55:17.883Z,8.70
2022-10-23T03:58:25.681Z,8.60
2022-10-23T04:01:33.629Z,8.60
2022-10-23T04:04:41.406Z,8.50
2022-10-23T04:07:49.285Z,8.50
2022-10-23T04:10:58.470Z,8.40
2022-10-23T04:14:06.602Z,8.40
2022-10-23T04:17:14.301Z,8.40
2022-10-23T04:20:22.513Z,8.46
2022-10-23T04:23:30.728Z,8.50
2022-10-23T04:26:38.763Z,8.50
2022-10-23T04:29:46.448Z,8.56
2022-10-23T04:32:56.192Z,8.50
2022-10-23T04:36:04.198Z,8.40
2022-10-23T04:39:13.126Z,8.40
2022-10-23T04:42:21.094Z,8.44
2022-10-23T04:45:29.212Z,8.50
2022-10-23T04:48:37.171Z,8.50
2022-10-23T04:51:44.892Z,8.60
2022-10-23T04:54:52.930Z,8.60
2022-10-23T04:58:00.883Z,8.60
2022-10-23T05:01:10.620Z,8.60
2022-10-23T05:04:16.939Z,8.60
2022-10-23T05:07:24.610Z,8.58
2022-10-23T05:10:33.128Z,8.52
2022-10-23T05:13:41.131Z,8.50
2022-10-23T05:16:55.220Z,8.50
2022-10-23T05:20:07.729Z,8.50
2022-10-23T05:23:19.598Z,8.50
2022-10-23T05:26:28.091Z,8.50
2022-10-23T05:29:36.021Z,8.50
2022-10-23T05:32:44.292Z,8.54
2022-10-23T05:35:52.515Z,8.60
2022-10-23T05:39:00.826Z,8.60
2022-10-23T05:42:09.246Z,8.60
2022-10-23T05:45:17.502Z,8.62
2022-10-23T05:48:35.501Z,8.60
2022-10-23T05:51:44.412Z,8.60
2022-10-23T05:54:53.734Z,8.60
2022-10-23T05:58:02.733Z,8.60
2022-10-23T06:01:13.881Z,8.70
2022-10-23T06:04:21.785Z,8.80
2022-10-23T06:07:33.726Z,8.94
2022-10-23T06:10:43.765Z,9.08
2022-10-23T06:13:52.035Z,9.18
2022-10-23T06:16:59.888Z,9.26
2022-10-23T06:20:09.815Z,9.30
2022-10-23T06:23:15.992Z,9.40
2022-10-23T06:26:24.202Z,9.50
2022-10-23T06:29:32.518Z,9.60
2022-10-23T06:32:40.751Z,9.80
2022-10-23T06:35:49.302Z,9.92
2022-10-23T06:38:57.582Z,10.10
2022-10-23T06:42:05.587Z,10.20
2022-10-23T06:45:14.083Z,10.26
2022-10-23T06:48:22.141Z,10.20
2022-10-23T06:51:30.016Z,10.00
2022-10-23T06:54:37.794Z,9.80
2022-10-23T06:57:46.376Z,9.50
2022-10-23T07:00:54.875Z,9.30
2022-10-23T07:04:03.554Z,9.20
2022-10-23T07:07:11.378Z,9.20
2022-10-23T07:10:19.849Z,9.10
2022-10-23T07:13:27.980Z,9.20
2022-10-23T07:16:35.975Z,9.30
2022-10-23T07:19:43.815Z,9.40
2022-10-23T07:22:57.609Z,9.58
2022-10-23T07:26:11.216Z,9.70
2022-10-23T07:29:19.593Z,9.90
2022-10-23T07:32:28.658Z,10.06
2022-10-23T07:35:38.580Z,10.20
2022-10-23T07:38:47.914Z,10.30
2022-10-23T07:41:55.977Z,10.40
2022-10-23T07:45:04.554Z,10.60
2022-10-23T07:48:12.580Z,10.80
2022-10-23T07:51:20.644Z,11.00
2022-10-23T07:54:28.826Z,11.10
2022-10-23T07:57:36.604Z,11.30
2022-10-23T08:00:45.639Z,11.54
2022-10-23T08:03:53.630Z,11.78
2022-10-23T08:07:02.063Z,12.00
2022-10-23T08:10:11.497Z,12.20
2022-10-23T08:13:20.645Z,12.40
2022-10-23T08:16:29.600Z,12.60
2022-10-23T08:19:38.770Z,12.80
2022-10-23T08:22:47.204Z,12.90
2022-10-23T08:26:02.839Z,13.10
2022-10-23T08:29:10.798Z,13.30
2022-10-23T08:32:19.120Z,13.40
2022-10-23T08:35:27.593Z,13.60
2022-10-23T08:38:36.351Z,13.78
2022-10-23T08:41:49.574Z,13.90
2022-10-23T08:45:07.718Z,14.10
2022-10-23T08:48:26.858Z,14.30
2022-10-23T08:51:44.016Z,14.50
2022-10-23T08:55:01.541Z,14.66
2022-10-23T08:58:16.890Z,14.80
2022-10-23T09:01:43.373Z,15.00
2022-10-23T09:04:55.997Z,15.20
2022-10-23T09:08:25.010Z,15.40
2022-10-23T09:11:43.200Z,15.60
2022-10-23T09:15:21.573Z,15.70
2022-10-23T09:18:29.617Z,15.90
2022-10-23T09:21:39.077Z,16.02
2022-10-23T09:24:53.012Z,16.20
2022-10-23T09:28:05.744Z,16.30
2022-10-23T09:31:16.164Z,16.36
2022-10-23T09:34:28.165Z,16.50
2022-10-23T09:37:46.595Z,16.60
2022-10-23T09:40:54.942Z,16.70
2022-10-23T09:44:20.347Z,16.80
2022-10-23T09:47:29.686Z,16.90
2022-10-23T09:50:38.237Z,16.98
2022-10-23T09:53:56.894Z,17.10
2022-10-23T09:57:03.026Z,17.28
2022-10-23T10:00:25.275Z,17.38
2022-10-23T10:03:33.850Z,17.40
2022-10-23T10:09:56.326Z,17.50
2022-10-23T10:13:02.757Z,17.50
2022-10-23T10:16:22.637Z,17.60
2022-10-23T10:19:52.491Z,17.70
2022-10-23T10:23:08.488Z,17.90
2022-10-23T10:26:31.933Z,18.10
2022-10-23T10:30:03.311Z,18.30
2022-10-23T10:33:20.430Z,18.50
2022-10-23T10:36:52.233Z,18.60
2022-10-23T10:40:11.774Z,18.70
2022-10-23T10:43:30.982Z,18.86
2022-10-23T10:46:53.160Z,18.82
2022-10-23T10:50:17.625Z,18.90
2022-10-23T10:53:35.222Z,18.90
2022-10-23T10:56:46.646Z,18.96
2022-10-23T10:59:57.881Z,18.96
2022-10-23T11:03:23.426Z,18.92
2022-10-23T11:06:38.608Z,19.00
2022-10-23T11:09:48.011Z,19.10
2022-10-23T11:12:56.333Z,19.12
2022-10-23T11:16:15.407Z,19.20
2022-10-23T11:19:29.500Z,19.12
2022-10-23T11:22:50.219Z,19.00
2022-10-23T11:26:20.306Z,19.10
2022-10-23T11:30:00.552Z,19.00
2022-10-23T11:34:19.208Z,18.92
2022-10-23T11:37:28.763Z,19.00
2022-10-23T11:40:37.190Z,19.00
2022-10-23T11:43:57.789Z,19.00
2022-10-23T11:47:26.128Z,19.00
2022-10-23T11:50:53.750Z,18.88
2022-10-23T11:54:03.216Z,18.90
2022-10-23T11:57:18.630Z,19.00
2022-10-23T12:00:32.090Z,18.90
2022-10-23T12:04:03.566Z,18.90
2022-10-23T12:07:26.209Z,18.82
2022-10-23T12:10:45.132Z,18.80
2022-10-23T12:13:53.088Z,18.70
2022-10-23T12:17:01.580Z,18.62
2022-10-23T12:20:28.407Z,18.60
2022-10-23T12:24:10.761Z,18.60
2022-10-23T12:27:34.225Z,18.60
2022-10-23T12:30:57.011Z,18.50
2022-10-23T12:34:23.616Z,18.50
2022-10-23T12:38:03.409Z,18.48
2022-10-23T12:41:17.542Z,18.56
2022-10-23T12:44:28.197Z,18.70
2022-10-23T12:50:56.306Z,18.70
2022-10-23T12:54:15.068Z,18.42
2022-10-23T12:57:28.474Z,18.10
2022-10-23T13:00:36.485Z,17.80
2022-10-23T13:03:45.297Z,17.60
2022-10-23T13:06:56.130Z,17.40
2022-10-23T13:10:03.780Z,17.30
2022-10-23T13:13:19.128Z,17.20
2022-10-23T13:16:30.166Z,17.20
2022-10-23T13:19:41.424Z,17.18
2022-10-23T13:22:54.161Z,17.02
2022-10-23T13:26:06.354Z,16.92
2022-10-23T13:29:27.477Z,16.90
2022-10-23T13:32:35.272Z,16.90
2022-10-23T13:35:44.195Z,16.80
2022-10-23T13:39:05.008Z,16.70
2022-10-23T13:42:19.130Z,16.64
2022-10-23T13:45:37.592Z,16.60
2022-10-23T13:48:45.966Z,16.60
2022-10-23T13:55:22.088Z,16.60
2022-10-23T13:58:30.162Z,16.56
2022-10-23T14:01:39.642Z,16.50
2022-10-23T14:04:47.874Z,16.50
2022-10-23T14:07:56.309Z,16.40
2022-10-23T14:11:05.107Z,16.40
2022-10-23T14:14:13.586Z,16.34
2022-10-23T14:17:22.198Z,16.30
2022-10-23T14:20:31.407Z,16.20
2022-10-23T14:23:39.765Z,16.20
2022-10-23T14:26:48.230Z,16.20
2022-10-23T14:29:57.683Z,16.10
2022-10-23T14:33:06.101Z,16.10
2022-10-23T14:36:15.363Z,16.00
2022-10-23T14:39:25.316Z,16.00
2022-10-23T14:42:34.553Z,15.90
2022-10-23T14:45:42.848Z,15.82
2022-10-23T14:48:56.456Z,15.80
2022-10-23T14:52:09.565Z,15.76
2022-10-23T14:55:18.634Z,15.70
2022-10-23T14:58:27.153Z,15.70
2022-10-23T15:01:42.290Z,15.60
2022-10-23T15:04:53.925Z,15.60
2022-10-23T15:08:01.848Z,15.60
2022-10-23T15:11:12.595Z,15.60
2022-10-23T15:14:21.042Z,15.60
2022-10-23T15:17:29.477Z,15.60
2022-10-23T15:20:37.356Z,15.60
2022-10-23T15:23:47.760Z,15.60
2022-10-23T15:26:55.401Z,15.60
2022-10-23T15:30:03.748Z,15.62
2022-10-23T15:33:16.461Z,15.66
2022-10-23T15:36:28.209Z,15.70
2022-10-23T15:39:36.749Z,15.70
2022-10-23T15:42:46.081Z,15.70
2022-10-23T15:45:54.324Z,15.70
2022-10-23T15:49:02.781Z,15.70
2022-10-23T15:55:25.740Z,15.70
2022-10-23T15:58:32.061Z,15.70
2022-10-23T16:01:40.587Z,15.64
2022-10-23T16:04:48.601Z,15.60
2022-10-23T16:07:56.913Z,15.60
2022-10-23T16:11:05.481Z,15.60
2022-10-23T16:14:19.582Z,15.60
2022-10-23T16:17:27.438Z,15.60
2022-10-23T16:20:35.644Z,15.60
2022-10-23T16:23:43.824Z,15.60
2022-10-23T16:26:53.535Z,15.58
2022-10-23T16:29:59.620Z,15.52
2022-10-23T16:33:11.247Z,15.50
2022-10-23T16:36:21.059Z,15.50
2022-10-23T16:39:30.647Z,15.50
2022-10-23T16:42:39.760Z,15.50
2022-10-23T16:45:47.920Z,15.40
2022-10-23T16:48:57.091Z,15.40
2022-10-23T16:52:05.208Z,15.40
2022-10-23T16:55:14.328Z,15.40
2022-10-23T16:58:22.276Z,15.40
2022-10-23T17:01:32.660Z,15.36
2022-10-23T17:04:42.578Z,15.36
2022-10-23T17:07:49.994Z,15.30
2022-10-23T17:11:11.628Z,15.30
2022-10-23T17:14:28.323Z,15.30
2022-10-23T17:17:36.630Z,15.20
2022-10-23T17:20:44.931Z,15.20
2022-10-23T17:23:53.974Z,15.20
2022-10-23T17:27:02.054Z,15.20
2022-10-23T17:30:13.567Z,15.20
2022-10-23T17:33:21.893Z,15.16
2022-10-23T17:36:32.835Z,15.10
2022-10-23T17:39:43.463Z,15.14
2022-10-23T17:42:51.650Z,15.10
2022-10-23T17:45:59.585Z,15.10
2022-10-23T17:49:08.417Z,15.10
2022-10-23T17:52:16.879Z,15.10
2022-10-23T17:55:25.141Z,15.10
2022-10-23T17:58:34.116Z,15.10
2022-10-23T18:01:44.128Z,15.10
2022-10-23T18:04:52.501Z,15.04
2022-10-23T18:08:00.608Z,15.02
2022-10-23T18:11:09.565Z,15.00
2022-10-23T18:14:20.976Z,15.00
2022-10-23T18:17:29.034Z,15.00
2022-10-23T18:20:41.537Z,14.90
2022-10-23T18:23:50.582Z,14.90
2022-10-23T18:26:58.788Z,14.90
2022-10-23T18:30:08.164Z,14.90
2022-10-23T18:33:17.232Z,14.80
2022-10-23T18:36:29.380Z,14.80
2022-10-23T18:39:37.573Z,14.80
2022-10-23T18:42:46.142Z,14.80
2022-10-23T18:45:55.131Z,14.78
2022-10-23T18:52:12.802Z,14.70
2022-10-23T18:55:21.099Z,14.70
2022-10-23T18:58:29.269Z,14.70
2022-10-23T19:01:38.196Z,14.70
2022-10-23T19:04:46.407Z,14.60
2022-10-23T19:07:55.483Z,14.60
2022-10-23T19:11:05.280Z,14.60
2022-10-23T19:14:12.726Z,14.60
2022-10-23T19:17:26.986Z,14.50
2022-10-23T19:20:36.049Z,14.50
2022-10-23T19:23:45.774Z,14.50
2022-10-23T19:26:55.409Z,14.50
2022-10-23T19:30:06.595Z,14.50
2022-10-23T19:33:14.404Z,14.50
2022-10-23T19:36:23.685Z,14.40
2022-10-23T19:39:32.202Z,14.40
2022-10-23T19:42:42.729Z,14.40
2022-10-23T19:45:50.922Z,14.40
2022-10-23T19:48:58.974Z,14.40
2022-10-23T19:52:07.082Z,14.40
2022-10-23T19:55:15.474Z,14.40
2022-10-23T19:58:23.262Z,14.40
2022-10-23T20:01:31.562Z,14.40
2022-10-23T20:04:39.818Z,14.40
2022-10-23T20:07:48.818Z,14.40
2022-10-23T20:14:10.511Z,14.36
2022-10-23T20:17:18.393Z,14.40
2022-10-23T20:20:27.124Z,14.40
2022-10-23T20:23:34.857Z,14.40
2022-10-23T20:26:45.808Z,14.40
2022-10-23T20:29:53.897Z,14.40
2022-10-23T20:33:01.824Z,14.40
2022-10-23T20:36:26.737Z,14.40
2022-10-23T20:39:36.617Z,14.30
2022-10-23T20:42:44.467Z,14.30
2022-10-23T20:45:52.293Z,14.30
2022-10-23T20:49:00.409Z,14.20
2022-10-23T20:52:09.016Z,14.20
2022-10-23T20:55:16.783Z,14.10
2022-10-23T20:58:25.027Z,14.10
2022-10-23T21:01:34.372Z,14.08
2022-10-23T21:04:42.471Z,14.06
2022-10-23T21:07:50.149Z,14.00
2022-10-23T21:10:57.986Z,14.00
2022-10-23T21:14:05.688Z,14.02
2022-10-23T21:17:17.200Z,14.04
2022-10-23T21:20:24.847Z,14.00
2022-10-23T21:23:33.585Z,14.02
2022-10-23T21:26:41.657Z,14.06
2022-10-23T21:29:49.691Z,14.10
2022-10-23T21:32:57.709Z,14.10
2022-10-23T21:36:13.754Z,14.10
2022-10-23T21:39:22.005Z,14.10
2022-10-23T21:42:31.043Z,14.10
2022-10-23T21:45:39.356Z,14.10
2022-10-23T21:48:48.667Z,14.10
2022-10-23T21:51:56.514Z,14.10
2022-10-23T21:55:05.276Z,14.10
2022-10-23T21:58:13.181Z,14.10
2022-10-23T22:01:21.658Z,14.10
2022-10-23T22:04:29.732Z,14.10
2022-10-23T22:07:37.563Z,14.04
2022-10-23T22:10:45.226Z,14.00
2022-10-23T22:13:53.679Z,14.00
2022-10-23T22:17:01.642Z,14.00
2022-10-23T22:20:11.807Z,14.00
2022-10-23T22:23:19.654Z,14.00
2022-10-23T22:26:31.820Z,14.00
2022-10-23T22:29:39.474Z,14.00
2022-10-23T22:32:47.653Z,14.00
2022-10-23T22:36:00.804Z,14.00
2022-10-23T22:39:10.131Z,14.00
2022-10-23T22:42:17.801Z,14.00
2022-10-23T22:45:25.918Z,14.00
2022-10-23T22:48:33.621Z,14.00
2022-10-23T22:51:42.087Z,14.00
2022-10-23T22:54:50.455Z,14.00
2022-10-23T22:57:58.691Z,14.00
2022-10-23T23:01:11.759Z,14.00
2022-10-23T23:07:47.970Z,14.00
2022-10-23T23:10:59.292Z,14.00
2022-10-23T23:17:19.954Z,13.98
2022-10-23T23:20:27.927Z,14.00
2022-10-23T23:23:36.446Z,13.92
2022-10-23T23:26:44.220Z,13.90
2022-10-23T23:29:52.486Z,13.90
2022-10-23T23:33:00.206Z,13.90
2022-10-23T23:36:17.267Z,13.90
2022-10-23T23:39:26.226Z,13.90
2022-10-23T23:42:36.180Z,13.88
2022-10-23T23:45:43.970Z,13.90
2022-10-23T23:48:52.283Z,13.90
2022-10-23T23:52:00.082Z,13.82
2022-10-23T23:55:09.466Z,13.80
2022-10-23T23:58:17.776Z,13.80
