createdAt,value
2023-04-18T00:00:49.436Z,13.47
2023-04-18T00:05:52.434Z,11.48
2023-04-18T00:10:55.241Z,13.11
2023-04-18T00:15:58.054Z,12.97
2023-04-18T00:21:00.727Z,10.73
2023-04-18T00:26:03.508Z,12.18
2023-04-18T00:31:06.261Z,13.32
2023-04-18T00:36:10.176Z,11.02
2023-04-18T00:41:12.969Z,12.09
2023-04-18T00:46:15.889Z,13.78
2023-04-18T00:51:19.774Z,11.46
2023-04-18T00:56:24.024Z,11.87
2023-04-18T01:01:27.070Z,13.76
2023-04-18T01:06:30.152Z,11.85
2023-04-18T01:11:33.048Z,10.61
2023-04-18T01:16:37.211Z,13.10
2023-04-18T01:21:43.978Z,13.03
2023-04-18T01:26:50.055Z,10.48
2023-04-18T01:31:53.763Z,10.55
2023-04-18T01:36:56.440Z,13.06
2023-04-18T01:42:00.175Z,13.52
2023-04-18T01:47:03.181Z,11.12
2023-04-18T01:52:06.208Z,11.81
2023-04-18T01:57:08.879Z,13.22
2023-04-18T02:02:11.553Z,11.07
2023-04-18T02:07:14.509Z,12.08
2023-04-18T02:12:17.236Z,12.59
2023-04-18T02:17:23.712Z,11.91
2023-04-18T02:22:26.601Z,13.30
2023-04-18T02:27:29.299Z,12.20
2023-04-18T02:32:32.049Z,11.77
2023-04-18T02:37:35.008Z,13.08
2023-04-18T02:42:37.802Z,11.46
2023-04-18T02:47:53.675Z,12.44
2023-04-18T02:52:58.493Z,13.28
2023-04-18T02:58:01.260Z,11.32
2023-04-18T03:03:04.136Z,12.74
2023-04-18T03:08:07.139Z,12.41
2023-04-18T03:13:09.972Z,11.67
2023-04-18T03:18:12.769Z,13.03
2023-04-18T03:23:15.502Z,11.88
2023-04-18T03:28:18.371Z,13.23
2023-04-18T03:33:21.062Z,11.73
2023-04-18T03:38:23.779Z,12.87
2023-04-18T03:43:26.676Z,12.43
2023-04-18T03:48:29.869Z,12.25
2023-04-18T03:53:32.561Z,13.08
2023-04-18T03:58:35.275Z,11.26
2023-04-18T04:03:38.123Z,13.05
2023-04-18T04:08:41.722Z,12.05
2023-04-18T04:13:44.622Z,11.49
2023-04-18T04:18:47.516Z,13.34
2023-04-18T04:23:50.650Z,11.51
2023-04-18T04:28:53.828Z,12.24
2023-04-18T04:33:58.547Z,13.49
2023-04-18T04:39:04.281Z,11.58
2023-04-18T04:44:07.354Z,13.23
2023-04-18T04:49:10.662Z,12.33
2023-04-18T04:54:14.088Z,12.34
2023-04-18T04:59:17.664Z,13.97
2023-04-18T05:04:20.541Z,12.10
2023-04-18T05:09:23.429Z,12.66
2023-04-18T05:14:26.418Z,13.93
2023-04-18T05:19:29.073Z,13.22
2023-04-18T05:24:32.844Z,12.90
2023-04-18T05:29:35.534Z,14.34
2023-04-18T05:34:38.974Z,12.77
2023-04-18T05:39:42.164Z,13.36
2023-04-18T05:44:44.962Z,13.52
2023-04-18T05:49:47.821Z,12.79
2023-04-18T05:54:51.076Z,14.14
2023-04-18T05:59:54.343Z,12.66
2023-04-18T06:04:57.583Z,14.56
2023-04-18T06:10:01.558Z,13.65
2023-04-18T06:15:06.146Z,13.01
2023-04-18T06:20:09.842Z,14.43
2023-04-18T06:25:13.032Z,13.43
2023-04-18T06:30:16.072Z,15.37
2023-04-18T06:35:18.911Z,13.86
2023-04-18T06:40:21.921Z,14.75
2023-04-18T06:45:25.977Z,15.35
2023-04-18T06:50:29.475Z,13.85
2023-04-18T06:55:32.476Z,15.34
2023-04-18T07:00:35.498Z,14.31
2023-04-18T07:05:38.325Z,15.58
2023-04-18T07:10:41.517Z,14.58
2023-04-18T07:15:44.294Z,15.65
2023-04-18T07:20:48.130Z,15.36
2023-04-18T07:25:56.197Z,13.96
2023-04-18T07:31:01.260Z,15.92
2023-04-18T07:36:08.727Z,14.65
2023-04-18T07:41:11.511Z,15.21
2023-04-18T07:46:16.944Z,15.88
2023-04-18T07:51:22.490Z,14.76
2023-04-18T07:56:28.059Z,16.28
2023-04-18T08:01:33.207Z,15.21
2023-04-18T08:06:39.618Z,15.63
2023-04-18T08:11:51.668Z,16.73
2023-04-18T08:16:59.974Z,15.36
2023-04-18T08:22:27.080Z,14.56
2023-04-18T08:27:37.810Z,16.16
2023-04-18T08:32:42.820Z,17.01
2023-04-18T08:37:46.128Z,15.63
2023-04-18T08:43:04.859Z,14.82
2023-04-18T08:48:48.964Z,14.45
2023-04-18T08:53:56.964Z,14.34
2023-04-18T08:59:01.275Z,14.42
2023-04-18T09:04:06.355Z,14.53
2023-04-18T09:09:29.809Z,14.58
2023-04-18T09:14:47.330Z,14.66
2023-04-18T09:25:49.024Z,14.84
2023-04-18T09:30:52.873Z,15.03
2023-04-18T09:36:21.287Z,15.16
2023-04-18T09:41:30.560Z,15.27
2023-04-18T09:46:49.981Z,15.31
2023-04-18T09:51:59.436Z,15.29
2023-04-18T09:57:06.985Z,15.27
2023-04-18T10:02:29.750Z,15.31
2023-04-18T10:13:06.724Z,15.62
2023-04-18T10:18:17.856Z,15.92
2023-04-18T10:23:35.952Z,16.15
2023-04-18T10:29:09.769Z,16.51
2023-04-18T10:34:28.433Z,16.61
2023-04-18T10:39:53.178Z,16.34
2023-04-18T10:45:26.397Z,16.16
2023-04-18T10:50:36.965Z,16.27
2023-04-18T10:55:48.785Z,16.54
2023-04-18T11:06:16.465Z,16.95
2023-04-18T11:11:20.645Z,17.42
2023-04-18T11:16:32.000Z,17.77
2023-04-18T11:21:34.772Z,18.01
2023-04-18T11:26:38.494Z,18.01
2023-04-18T11:31:41.700Z,17.72
2023-04-18T11:36:48.685Z,17.34
2023-04-18T11:41:51.523Z,17.37
2023-04-18T11:46:56.635Z,17.58
2023-04-18T11:52:13.651Z,17.45
2023-04-18T11:57:24.624Z,17.28
2023-04-18T12:02:42.311Z,17.49
2023-04-18T12:07:45.938Z,17.87
2023-04-18T12:12:53.710Z,18.00
2023-04-18T12:18:04.331Z,18.30
2023-04-18T12:23:07.847Z,18.24
2023-04-18T12:28:15.876Z,18.05
2023-04-18T12:33:20.561Z,18.08
2023-04-18T12:38:24.409Z,18.04
2023-04-18T12:43:27.231Z,17.91
2023-04-18T12:48:29.967Z,17.66
2023-04-18T12:53:32.751Z,17.40
2023-04-18T12:58:35.946Z,17.31
2023-04-18T13:03:39.174Z,17.71
2023-04-18T13:08:43.226Z,17.97
2023-04-18T13:13:46.666Z,17.70
2023-04-18T13:18:49.461Z,17.22
2023-04-18T13:23:52.149Z,16.78
2023-04-18T13:28:54.796Z,16.47
2023-04-18T13:33:58.284Z,16.33
2023-04-18T13:39:02.336Z,16.20
2023-04-18T13:44:05.112Z,15.92
2023-04-18T13:49:07.740Z,15.72
2023-04-18T13:54:10.611Z,15.47
2023-04-18T13:59:13.696Z,15.29
2023-04-18T14:04:16.943Z,15.20
2023-04-18T14:09:19.832Z,15.23
2023-04-18T14:14:23.226Z,15.32
2023-04-18T14:19:27.404Z,15.43
2023-04-18T14:24:30.114Z,15.54
2023-04-18T14:29:32.741Z,15.77
2023-04-18T14:34:36.790Z,15.94
2023-04-18T14:39:41.183Z,15.85
2023-04-18T14:44:43.873Z,15.32
2023-04-18T14:49:46.600Z,14.84
2023-04-18T14:54:49.338Z,14.50
2023-04-18T14:59:54.644Z,14.27
2023-04-18T15:04:57.492Z,14.06
2023-04-18T15:10:00.498Z,13.87
2023-04-18T15:15:03.391Z,13.59
2023-04-18T15:20:07.346Z,13.39
2023-04-18T15:25:10.270Z,13.24
2023-04-18T15:30:13.166Z,13.09
2023-04-18T15:35:15.936Z,12.96
2023-04-18T15:40:18.897Z,12.90
2023-04-18T15:45:21.977Z,12.98
2023-04-18T15:50:24.944Z,15.83
2023-04-18T15:55:27.812Z,15.80
2023-04-18T16:00:30.608Z,14.60
2023-04-18T16:05:33.400Z,13.97
2023-04-18T16:15:41.798Z,13.32
2023-04-18T16:20:44.600Z,13.86
2023-04-18T16:25:47.566Z,17.35
2023-04-18T16:30:50.319Z,16.73
2023-04-18T16:35:53.243Z,15.24
2023-04-18T16:41:01.644Z,14.47
2023-04-18T16:46:05.748Z,13.90
2023-04-18T16:51:08.533Z,14.52
2023-04-18T16:56:11.262Z,16.73
2023-04-18T17:01:13.979Z,15.20
2023-04-18T17:06:19.495Z,14.17
2023-04-18T17:11:22.268Z,13.59
2023-04-18T17:16:25.452Z,13.93
2023-04-18T17:21:28.333Z,15.71
2023-04-18T17:26:31.451Z,14.25
2023-04-18T17:31:34.390Z,13.54
2023-04-18T17:36:37.121Z,15.35
2023-04-18T17:41:39.890Z,14.21
2023-04-18T17:46:42.615Z,13.14
2023-04-18T17:51:45.677Z,14.00
2023-04-18T17:56:48.352Z,15.12
2023-04-18T18:01:51.169Z,13.52
2023-04-18T18:06:54.724Z,14.24
2023-04-18T18:11:58.724Z,15.36
2023-04-18T18:17:01.472Z,13.34
2023-04-18T18:22:04.306Z,12.87
2023-04-18T18:27:07.031Z,15.44
2023-04-18T18:32:09.748Z,13.74
2023-04-18T18:37:12.536Z,12.41
2023-04-18T18:42:16.066Z,13.90
2023-04-18T18:47:18.873Z,14.11
2023-04-18T18:52:24.069Z,12.39
2023-04-18T18:57:27.693Z,12.78
2023-04-18T19:02:30.786Z,14.11
2023-04-18T19:07:33.842Z,12.38
2023-04-18T19:12:37.775Z,11.42
2023-04-18T19:17:40.573Z,12.56
2023-04-18T19:22:43.661Z,14.47
2023-04-18T19:27:46.703Z,12.61
2023-04-18T19:32:49.429Z,11.31
2023-04-18T19:37:52.119Z,12.23
2023-04-18T19:42:54.907Z,14.19
2023-04-18T19:47:57.690Z,12.17
2023-04-18T19:53:00.397Z,10.76
2023-04-18T19:58:03.701Z,9.96
2023-04-18T20:03:06.559Z,11.24
2023-04-18T20:08:09.895Z,12.57
2023-04-18T20:13:12.502Z,10.69
2023-04-18T20:18:15.379Z,9.55
2023-04-18T20:23:18.476Z,8.81
2023-04-18T20:28:21.161Z,10.53
2023-04-18T20:33:23.902Z,12.13
2023-04-18T20:38:29.561Z,10.11
2023-04-18T20:43:37.389Z,8.95
2023-04-18T20:48:40.226Z,11.30
2023-04-18T20:53:42.995Z,11.61
2023-04-18T20:58:45.782Z,9.43
2023-04-18T21:03:49.090Z,8.52
2023-04-18T21:08:52.396Z,11.35
2023-04-18T21:13:55.042Z,10.28
2023-04-18T21:18:57.873Z,8.59
2023-04-18T21:24:01.612Z,8.46
2023-04-18T21:29:05.000Z,11.62
2023-04-18T21:34:07.864Z,10.39
2023-04-18T21:39:10.580Z,8.61
2023-04-18T21:44:13.575Z,9.58
2023-04-18T21:49:16.635Z,11.51
2023-04-18T21:54:19.394Z,9.39
2023-04-18T21:59:22.160Z,8.25
2023-04-18T22:04:26.775Z,10.85
2023-04-18T22:09:29.820Z,9.87
2023-04-18T22:14:32.615Z,8.14
2023-04-18T22:19:35.798Z,8.89
2023-04-18T22:24:38.424Z,10.96
2023-04-18T22:29:41.125Z,8.88
2023-04-18T22:34:44.811Z,7.81
2023-04-18T22:39:47.570Z,10.78
2023-04-18T22:44:50.439Z,10.23
2023-04-18T22:49:53.876Z,8.23
2023-04-18T22:54:56.655Z,10.14
2023-04-18T22:59:59.384Z,11.19
2023-04-18T23:05:02.531Z,8.87
2023-04-18T23:10:06.759Z,7.88
2023-04-18T23:15:09.832Z,10.82
2023-04-18T23:20:13.809Z,9.43
2023-04-18T23:25:16.648Z,7.84
2023-04-18T23:30:19.370Z,10.39
2023-04-18T23:35:22.089Z,10.67
2023-04-18T23:40:25.382Z,8.42
2023-04-18T23:45:31.215Z,7.78
2023-04-18T23:50:35.858Z,10.90
2023-04-18T23:55:38.686Z,10.11
