createdAt,value
2018-04-25T00:00:43.717Z,94.60
2018-04-25T00:03:11.197Z,94.60
2018-04-25T00:05:39.425Z,94.70
2018-04-25T00:08:06.880Z,94.70
2018-04-25T00:10:34.336Z,94.80
2018-04-25T00:13:02.580Z,94.90
2018-04-25T00:15:30.023Z,94.90
2018-04-25T00:17:57.521Z,94.90
2018-04-25T00:20:24.935Z,94.90
2018-04-25T00:22:53.179Z,95.00
2018-04-25T00:25:20.628Z,95.00
2018-04-25T00:27:48.121Z,95.10
2018-04-25T00:30:16.343Z,95.40
2018-04-25T00:32:43.808Z,95.20
2018-04-25T00:35:11.270Z,95.20
2018-04-25T00:37:38.697Z,95.30
2018-04-25T00:40:06.167Z,95.30
2018-04-25T00:42:33.639Z,95.30
2018-04-25T00:45:01.078Z,95.40
2018-04-25T00:47:28.509Z,95.40
2018-04-25T00:49:55.958Z,95.50
2018-04-25T00:52:23.417Z,95.60
2018-04-25T00:54:50.872Z,95.60
2018-04-25T00:57:19.125Z,95.60
2018-04-25T00:59:47.097Z,95.60
2018-04-25T01:02:14.564Z,95.70
2018-04-25T01:04:42.792Z,95.80
2018-04-25T01:07:10.234Z,95.80
2018-04-25T01:09:37.791Z,95.80
2018-04-25T01:12:05.246Z,96.00
2018-04-25T01:14:32.686Z,96.00
2018-04-25T01:17:00.269Z,96.00
2018-04-25T01:19:27.693Z,96.10
2018-04-25T01:21:55.912Z,96.30
2018-04-25T01:24:23.453Z,96.20
2018-04-25T01:26:51.709Z,96.40
2018-04-25T01:29:21.578Z,96.50
2018-04-25T01:31:49.021Z,96.50
2018-04-25T01:34:22.960Z,96.50
2018-04-25T01:37:18.888Z,96.60
2018-04-25T01:39:57.067Z,96.70
2018-04-25T01:42:40.940Z,96.80
2018-04-25T01:45:26.761Z,96.90
2018-04-25T01:47:59.065Z,96.90
2018-04-25T01:50:32.089Z,97.00
2018-04-25T01:53:12.228Z,97.00
2018-04-25T01:55:51.584Z,97.00
2018-04-25T01:58:31.629Z,97.20
2018-04-25T02:01:10.980Z,97.20
2018-04-25T02:04:00.056Z,97.30
2018-04-25T02:06:27.495Z,97.30
2018-04-25T02:08:54.948Z,97.40
2018-04-25T02:11:22.401Z,97.40
2018-04-25T02:13:50.669Z,97.70
2018-04-25T02:16:18.130Z,97.60
2018-04-25T02:18:45.569Z,97.60
2018-04-25T02:21:13.060Z,97.70
2018-04-25T02:23:41.286Z,97.90
2018-04-25T02:26:09.234Z,97.80
2018-04-25T02:28:36.831Z,97.90
2018-04-25T02:31:04.285Z,97.90
2018-04-25T02:33:31.740Z,97.90
2018-04-25T02:35:59.228Z,98.00
2018-04-25T02:38:26.685Z,98.00
2018-04-25T02:40:54.936Z,98.10
2018-04-25T02:43:22.404Z,98.10
2018-04-25T02:45:49.888Z,98.20
2018-04-25T02:48:17.365Z,98.20
2018-04-25T02:50:44.845Z,98.30
2018-04-25T02:53:13.103Z,98.40
2018-04-25T02:55:40.581Z,98.40
2018-04-25T02:58:08.090Z,97.90
2018-04-25T03:00:35.923Z,98.00
2018-04-25T03:03:03.397Z,98.00
2018-04-25T03:05:31.661Z,98.20
2018-04-25T03:07:59.116Z,98.20
2018-04-25T03:10:26.604Z,98.20
2018-04-25T03:12:54.102Z,98.20
2018-04-25T03:15:21.592Z,98.20
2018-04-25T03:17:49.079Z,98.30
2018-04-25T03:20:17.323Z,98.40
2018-04-25T03:22:44.829Z,98.40
2018-04-25T03:25:12.316Z,98.40
2018-04-25T03:27:39.772Z,98.40
2018-04-25T03:30:07.284Z,98.50
2018-04-25T03:32:34.763Z,98.50
2018-04-25T03:35:02.234Z,98.50
2018-04-25T03:37:29.712Z,98.60
2018-04-25T03:39:57.199Z,98.60
2018-04-25T03:42:24.696Z,98.60
2018-04-25T03:44:52.155Z,98.60
2018-04-25T03:47:19.612Z,98.60
2018-04-25T03:49:47.092Z,98.60
2018-04-25T03:52:14.552Z,98.70
2018-04-25T03:54:42.036Z,98.70
2018-04-25T03:57:09.503Z,98.70
2018-04-25T03:59:37.780Z,98.70
2018-04-25T04:02:05.250Z,98.70
2018-04-25T04:04:32.728Z,98.70
2018-04-25T04:07:00.188Z,98.70
2018-04-25T04:09:27.679Z,98.80
2018-04-25T04:11:55.160Z,98.90
2018-04-25T04:14:23.397Z,99.00
2018-04-25T04:16:50.881Z,99.00
2018-04-25T04:19:18.361Z,99.00
2018-04-25T04:21:46.071Z,99.00
2018-04-25T04:24:13.533Z,99.10
2018-04-25T04:26:41.025Z,99.20
2018-04-25T04:29:09.256Z,99.20
2018-04-25T04:31:36.764Z,99.20
2018-04-25T04:34:05.017Z,99.10
2018-04-25T04:36:32.476Z,99.10
2018-04-25T04:38:59.968Z,99.20
2018-04-25T04:41:28.224Z,99.20
2018-04-25T04:43:56.490Z,99.50
2018-04-25T04:46:23.944Z,99.20
2018-04-25T04:48:51.424Z,99.20
2018-04-25T04:51:18.898Z,99.20
2018-04-25T04:53:46.395Z,99.30
2018-04-25T04:56:13.849Z,99.30
2018-04-25T04:58:41.331Z,99.30
2018-04-25T05:01:08.814Z,99.30
2018-04-25T05:03:36.308Z,99.30
2018-04-25T05:06:03.789Z,99.30
2018-04-25T05:08:31.368Z,99.30
2018-04-25T05:10:58.772Z,99.20
2018-04-25T05:13:26.241Z,99.20
2018-04-25T05:15:53.705Z,99.30
2018-04-25T05:18:21.184Z,99.30
2018-04-25T05:20:48.676Z,99.30
2018-04-25T05:23:16.168Z,99.30
2018-04-25T05:25:43.644Z,99.20
2018-04-25T05:28:11.121Z,99.20
2018-04-25T05:30:38.604Z,99.30
2018-04-25T05:33:06.112Z,99.20
2018-04-25T05:35:33.560Z,99.20
2018-04-25T05:38:01.033Z,99.20
2018-04-25T05:40:28.556Z,99.20
2018-04-25T05:42:56.028Z,99.20
2018-04-25T05:45:23.524Z,99.20
2018-04-25T05:47:51.011Z,99.20
2018-04-25T05:50:18.503Z,99.20
2018-04-25T05:52:46.124Z,99.30
2018-04-25T05:55:13.720Z,99.20
2018-04-25T05:57:41.201Z,99.20
2018-04-25T06:00:08.664Z,99.20
2018-04-25T06:02:36.149Z,99.10
2018-04-25T06:05:04.928Z,99.10
2018-04-25T06:07:33.180Z,99.00
2018-04-25T06:10:00.641Z,99.00
2018-04-25T06:12:28.231Z,98.90
2018-04-25T06:14:55.676Z,98.90
2018-04-25T06:17:23.187Z,99.00
2018-04-25T06:19:50.672Z,98.90
2018-04-25T06:22:18.245Z,98.90
2018-04-25T06:24:45.719Z,99.00
2018-04-25T06:27:13.168Z,98.80
2018-04-25T06:29:41.413Z,99.00
2018-04-25T06:32:08.892Z,98.70
2018-04-25T06:34:36.355Z,98.70
2018-04-25T06:37:04.588Z,98.80
2018-04-25T06:39:32.140Z,98.80
2018-04-25T06:41:59.540Z,98.80
2018-04-25T06:44:27.037Z,98.90
2018-04-25T06:46:54.508Z,99.00
2018-04-25T06:49:21.981Z,99.00
2018-04-25T06:51:49.449Z,99.40
2018-04-25T06:54:16.965Z,98.90
2018-04-25T06:56:44.537Z,98.90
2018-04-25T06:59:11.948Z,98.70
2018-04-25T07:01:40.185Z,98.70
2018-04-25T07:04:07.665Z,98.70
2018-04-25T07:06:35.924Z,98.80
2018-04-25T07:09:03.398Z,98.70
2018-04-25T07:11:30.880Z,98.40
2018-04-25T07:13:58.356Z,98.70
2018-04-25T07:16:25.832Z,98.70
2018-04-25T07:18:53.330Z,98.50
2018-04-25T07:21:20.808Z,98.50
2018-04-25T07:23:49.159Z,98.00
2018-04-25T07:26:16.644Z,98.00
2018-04-25T07:28:44.888Z,97.70
2018-04-25T07:31:12.358Z,97.70
2018-04-25T07:33:39.840Z,97.70
2018-04-25T07:36:08.163Z,97.30
2018-04-25T07:38:36.344Z,97.20
2018-04-25T07:41:03.827Z,97.10
2018-04-25T07:43:31.284Z,96.90
2018-04-25T07:45:58.764Z,96.80
2018-04-25T07:48:26.224Z,96.60
2018-04-25T07:50:54.544Z,96.10
2018-04-25T07:53:22.047Z,96.10
2018-04-25T07:55:50.302Z,96.40
2018-04-25T07:58:17.752Z,96.40
2018-04-25T08:00:45.240Z,96.70
2018-04-25T08:03:13.472Z,95.90
2018-04-25T08:05:40.972Z,96.00
2018-04-25T08:08:08.430Z,95.10
2018-04-25T08:10:35.890Z,94.50
2018-04-25T08:13:15.280Z,93.50
2018-04-25T08:15:54.416Z,93.40
2018-04-25T08:18:33.673Z,93.50
2018-04-25T08:23:59.592Z,91.30
2018-04-25T08:26:27.090Z,92.90
2018-04-25T08:28:54.545Z,92.60
2018-04-25T08:31:22.004Z,92.60
2018-04-25T08:33:49.492Z,92.20
2018-04-25T08:36:16.981Z,92.20
2018-04-25T08:38:44.436Z,91.40
2018-04-25T08:41:11.908Z,91.10
2018-04-25T08:43:39.400Z,90.10
2018-04-25T08:46:07.621Z,90.40
2018-04-25T08:48:35.105Z,90.30
2018-04-25T08:51:02.585Z,90.70
2018-04-25T08:53:30.839Z,91.10
2018-04-25T08:55:58.309Z,91.20
2018-04-25T08:58:25.776Z,91.40
2018-04-25T09:00:53.276Z,90.30
2018-04-25T09:03:20.743Z,89.80
2018-04-25T09:05:48.241Z,87.70
2018-04-25T09:08:15.709Z,86.10
2018-04-25T09:10:43.932Z,82.10
2018-04-25T09:13:11.468Z,82.10
2018-04-25T09:15:38.910Z,81.70
2018-04-25T09:18:06.398Z,83.20
2018-04-25T09:20:33.851Z,84.10
2018-04-25T09:23:01.514Z,81.80
2018-04-25T09:25:28.984Z,81.50
2018-04-25T09:27:56.474Z,80.50
2018-04-25T09:30:23.925Z,78.60
2018-04-25T09:32:51.427Z,80.00
2018-04-25T09:35:18.907Z,78.60
2018-04-25T09:37:46.384Z,78.50
2018-04-25T09:40:13.840Z,78.90
2018-04-25T09:42:41.314Z,79.40
2018-04-25T09:45:09.557Z,80.60
2018-04-25T09:47:37.059Z,80.50
2018-04-25T09:50:04.526Z,80.60
2018-04-25T09:52:32.023Z,80.70
2018-04-25T09:54:59.496Z,80.50
2018-04-25T09:57:27.015Z,80.00
2018-04-25T09:59:54.448Z,80.60
2018-04-25T10:02:27.671Z,81.50
2018-04-25T10:04:55.160Z,82.40
2018-04-25T10:07:22.620Z,83.20
2018-04-25T10:09:50.104Z,83.90
2018-04-25T10:12:17.567Z,83.60
2018-04-25T10:14:45.029Z,83.40
2018-04-25T10:17:12.584Z,83.90
2018-04-25T10:19:39.964Z,84.50
2018-04-25T10:22:07.452Z,85.60
2018-04-25T10:24:34.908Z,86.80
2018-04-25T10:27:02.463Z,87.40
2018-04-25T10:29:29.941Z,87.70
2018-04-25T10:31:57.514Z,88.30
2018-04-25T10:34:24.943Z,88.90
2018-04-25T10:36:52.420Z,90.00
2018-04-25T10:39:19.916Z,89.50
2018-04-25T10:41:48.137Z,89.30
2018-04-25T10:44:15.646Z,89.20
2018-04-25T10:46:43.253Z,88.70
2018-04-25T10:49:10.726Z,88.50
2018-04-25T10:51:38.201Z,88.20
2018-04-25T10:54:05.652Z,87.10
2018-04-25T10:56:33.139Z,86.60
2018-04-25T10:59:00.621Z,85.40
2018-04-25T11:01:28.111Z,86.80
2018-04-25T11:03:55.572Z,86.50
2018-04-25T11:06:23.068Z,86.50
2018-04-25T11:08:51.293Z,85.50
2018-04-25T11:11:18.748Z,85.20
2018-04-25T11:13:46.212Z,84.70
2018-04-25T11:16:13.676Z,84.20
2018-04-25T11:18:41.171Z,82.70
2018-04-25T11:21:08.632Z,83.00
2018-04-25T11:23:36.084Z,82.20
2018-04-25T11:26:04.336Z,81.50
2018-04-25T11:28:31.795Z,81.50
2018-04-25T11:30:59.268Z,82.00
2018-04-25T11:33:26.736Z,82.20
2018-04-25T11:35:54.242Z,82.50
2018-04-25T11:38:21.882Z,82.60
2018-04-25T11:40:49.340Z,82.40
2018-04-25T11:43:16.797Z,82.70
2018-04-25T11:45:44.296Z,83.10
2018-04-25T11:48:11.799Z,83.00
2018-04-25T11:50:39.271Z,83.30
2018-04-25T11:53:06.760Z,83.30
2018-04-25T11:55:34.207Z,83.70
2018-04-25T11:58:01.717Z,84.40
2018-04-25T12:00:29.159Z,83.50
2018-04-25T12:02:57.513Z,83.60
2018-04-25T12:05:24.872Z,83.60
2018-04-25T12:07:52.328Z,84.10
2018-04-25T12:10:19.804Z,82.90
2018-04-25T12:12:47.280Z,82.00
2018-04-25T12:15:15.532Z,82.10
2018-04-25T12:17:42.992Z,82.10
2018-04-25T12:20:10.444Z,81.20
2018-04-25T12:22:37.928Z,82.10
2018-04-25T12:25:06.152Z,82.60
2018-04-25T12:27:34.400Z,82.60
2018-04-25T12:30:01.858Z,82.60
2018-04-25T12:32:29.362Z,83.00
2018-04-25T12:34:56.808Z,83.20
2018-04-25T12:37:24.272Z,83.50
2018-04-25T12:39:51.767Z,83.90
2018-04-25T12:42:19.223Z,84.30
2018-04-25T12:44:46.806Z,83.60
2018-04-25T12:47:14.273Z,84.00
2018-04-25T12:49:41.765Z,84.10
2018-04-25T12:52:09.263Z,84.20
2018-04-25T12:54:36.740Z,84.50
2018-04-25T12:57:04.203Z,84.60
2018-04-25T12:59:31.658Z,84.80
2018-04-25T13:01:59.150Z,84.70
2018-04-25T13:04:26.601Z,84.70
2018-04-25T13:06:54.079Z,84.40
2018-04-25T13:09:22.300Z,85.10
2018-04-25T13:11:49.783Z,85.10
2018-04-25T13:14:17.261Z,84.60
2018-04-25T13:16:44.728Z,84.30
2018-04-25T13:19:12.984Z,84.40
2018-04-25T13:21:40.492Z,84.30
2018-04-25T13:24:07.996Z,84.70
2018-04-25T13:26:35.768Z,84.80
2018-04-25T13:29:03.220Z,84.80
2018-04-25T13:31:30.706Z,84.90
2018-04-25T13:33:58.936Z,84.70
2018-04-25T13:36:26.392Z,84.70
2018-04-25T13:38:53.893Z,84.60
2018-04-25T13:41:22.140Z,83.70
2018-04-25T13:43:49.587Z,83.60
2018-04-25T13:46:17.064Z,83.20
2018-04-25T13:48:44.561Z,83.10
2018-04-25T13:51:12.767Z,83.70
2018-04-25T13:53:40.252Z,83.70
2018-04-25T13:56:07.713Z,82.50
2018-04-25T13:58:35.226Z,81.70
2018-04-25T14:01:02.704Z,80.80
2018-04-25T14:03:30.159Z,79.30
2018-04-25T14:05:57.680Z,80.00
2018-04-25T14:08:25.247Z,78.90
2018-04-25T14:10:52.807Z,79.20
2018-04-25T14:13:20.280Z,78.90
2018-04-25T14:15:47.748Z,78.90
2018-04-25T14:18:15.235Z,79.20
2018-04-25T14:20:42.689Z,78.80
2018-04-25T14:23:10.163Z,77.90
2018-04-25T14:25:38.473Z,78.70
2018-04-25T14:28:05.987Z,78.60
2018-04-25T14:30:33.471Z,78.80
2018-04-25T14:33:00.931Z,77.80
2018-04-25T14:35:28.384Z,77.50
2018-04-25T14:37:55.869Z,77.70
2018-04-25T14:40:23.327Z,77.90
2018-04-25T14:42:50.826Z,78.10
2018-04-25T14:45:19.075Z,77.60
2018-04-25T14:47:46.562Z,77.60
2018-04-25T14:50:14.030Z,77.40
2018-04-25T14:52:41.519Z,77.70
2018-04-25T14:55:09.001Z,76.50
2018-04-25T14:57:36.448Z,75.10
2018-04-25T15:00:04.106Z,74.90
2018-04-25T15:02:31.688Z,74.90
2018-04-25T15:04:59.348Z,75.00
2018-04-25T15:07:26.804Z,75.70
2018-04-25T15:09:54.332Z,75.00
2018-04-25T15:12:21.804Z,75.00
2018-04-25T15:14:49.254Z,75.30
2018-04-25T15:17:16.747Z,75.70
2018-04-25T15:19:44.285Z,75.30
2018-04-25T15:22:11.649Z,75.60
2018-04-25T15:24:39.118Z,76.30
2018-04-25T15:27:06.598Z,76.70
2018-04-25T15:29:34.844Z,77.10
2018-04-25T15:32:02.332Z,77.00
2018-04-25T15:34:30.556Z,77.00
2018-04-25T15:36:58.064Z,76.90
2018-04-25T15:39:26.284Z,76.20
2018-04-25T15:41:53.784Z,76.90
2018-04-25T15:44:21.241Z,75.90
2018-04-25T15:46:48.722Z,76.30
2018-04-25T15:49:16.928Z,76.50
2018-04-25T15:51:44.407Z,76.50
2018-04-25T15:54:11.856Z,76.60
2018-04-25T15:56:39.345Z,76.60
2018-04-25T15:59:06.793Z,75.90
2018-04-25T16:01:34.284Z,76.30
2018-04-25T16:04:01.769Z,76.00
2018-04-25T16:06:29.281Z,75.90
2018-04-25T16:08:57.498Z,75.60
2018-04-25T16:11:24.981Z,75.60
2018-04-25T16:13:52.465Z,76.00
2018-04-25T16:16:19.912Z,76.60
2018-04-25T16:18:49.095Z,77.00
2018-04-25T16:21:16.625Z,76.90
2018-04-25T16:23:44.028Z,76.50
2018-04-25T16:26:11.480Z,76.50
2018-04-25T16:28:38.980Z,76.60
2018-04-25T16:31:06.499Z,76.80
2018-04-25T16:33:33.888Z,77.10
2018-04-25T16:36:01.456Z,77.00
2018-04-25T16:38:28.896Z,77.00
2018-04-25T16:40:57.121Z,77.20
2018-04-25T16:43:24.588Z,77.20
2018-04-25T16:45:52.833Z,77.40
2018-04-25T16:48:20.298Z,77.30
2018-04-25T16:50:47.768Z,77.40
2018-04-25T16:53:15.264Z,77.60
2018-04-25T16:55:43.487Z,77.60
2018-04-25T16:58:10.943Z,77.60
2018-04-25T17:00:38.427Z,77.60
2018-04-25T17:03:05.882Z,77.50
2018-04-25T17:05:33.370Z,77.50
2018-04-25T17:08:01.618Z,77.80
2018-04-25T17:10:29.110Z,77.80
2018-04-25T17:12:56.591Z,78.10
2018-04-25T17:15:24.093Z,78.10
2018-04-25T17:17:51.578Z,78.00
2018-04-25T17:20:19.835Z,78.00
2018-04-25T17:22:47.339Z,78.00
2018-04-25T17:25:14.776Z,78.50
2018-04-25T17:27:42.252Z,78.70
2018-04-25T17:30:09.736Z,78.40
2018-04-25T17:32:37.277Z,78.20
2018-04-25T17:35:04.749Z,78.10
2018-04-25T17:37:32.208Z,78.30
2018-04-25T17:39:59.664Z,78.50
2018-04-25T17:42:27.897Z,79.00
2018-04-25T17:44:55.344Z,79.00
2018-04-25T17:47:22.808Z,79.20
2018-04-25T17:49:50.252Z,79.60
2018-04-25T17:52:17.747Z,80.10
2018-04-25T17:54:45.203Z,80.10
2018-04-25T17:57:12.652Z,80.30
2018-04-25T17:59:40.116Z,80.40
2018-04-25T18:02:07.572Z,80.80
2018-04-25T18:04:35.080Z,81.00
2018-04-25T18:07:03.180Z,81.40
2018-04-25T18:09:31.403Z,81.60
2018-04-25T18:11:58.872Z,82.60
2018-04-25T18:14:27.689Z,83.00
2018-04-25T18:16:55.979Z,83.70
2018-04-25T18:19:23.415Z,83.70
2018-04-25T18:21:50.897Z,84.00
2018-04-25T18:24:19.119Z,84.50
2018-04-25T18:26:46.588Z,84.50
2018-04-25T18:29:14.049Z,84.80
2018-04-25T18:31:41.517Z,85.10
2018-04-25T18:34:09.026Z,85.20
2018-04-25T18:36:36.481Z,85.40
2018-04-25T18:39:03.937Z,85.70
2018-04-25T18:41:31.408Z,85.80
2018-04-25T18:43:58.916Z,86.10
2018-04-25T18:46:27.129Z,86.40
2018-04-25T18:48:54.609Z,86.40
2018-04-25T18:51:22.085Z,86.30
2018-04-25T18:53:49.558Z,86.00
2018-04-25T18:56:17.839Z,85.10
2018-04-25T18:58:45.292Z,85.10
2018-04-25T19:01:14.609Z,84.70
2018-04-25T19:03:42.829Z,84.60
2018-04-25T19:06:10.300Z,84.60
2018-04-25T19:08:37.799Z,84.40
2018-04-25T19:11:05.266Z,84.30
2018-04-25T19:13:32.700Z,84.10
2018-04-25T19:16:00.949Z,84.30
2018-04-25T19:18:28.420Z,84.30
2018-04-25T19:20:55.860Z,84.50
2018-04-25T19:23:23.341Z,84.20
2018-04-25T19:25:51.592Z,84.50
2018-04-25T19:28:19.061Z,84.50
2018-04-25T19:30:46.540Z,84.70
2018-04-25T19:33:14.760Z,85.50
2018-04-25T19:35:44.200Z,85.80
2018-04-25T19:38:11.668Z,85.70
2018-04-25T19:40:39.897Z,87.00
2018-04-25T19:43:10.116Z,86.10
2018-04-25T19:45:37.681Z,86.20
2018-04-25T19:48:05.154Z,86.20
2018-04-25T19:50:32.673Z,86.30
2018-04-25T19:53:00.253Z,86.50
2018-04-25T19:55:27.727Z,86.80
2018-04-25T19:57:55.212Z,87.10
2018-04-25T20:00:22.676Z,87.00
2018-04-25T20:02:50.922Z,87.70
2018-04-25T20:05:18.616Z,87.80
2018-04-25T20:07:46.103Z,88.40
2018-04-25T20:10:13.577Z,88.80
2018-04-25T20:12:41.042Z,89.00
2018-04-25T20:15:08.539Z,89.40
2018-04-25T20:17:36.788Z,90.20
2018-04-25T20:20:04.311Z,90.20
2018-04-25T20:22:31.693Z,90.30
2018-04-25T20:24:59.168Z,90.40
2018-04-25T20:27:26.644Z,90.50
2018-04-25T20:29:54.859Z,90.60
2018-04-25T20:32:22.433Z,90.60
2018-04-25T20:34:49.874Z,90.70
2018-04-25T20:37:17.361Z,90.80
2018-04-25T20:39:44.879Z,90.90
2018-04-25T20:42:12.277Z,91.00
2018-04-25T20:44:39.748Z,91.10
2018-04-25T20:47:07.209Z,91.20
2018-04-25T20:49:34.881Z,91.20
2018-04-25T20:52:03.131Z,91.20
2018-04-25T20:54:30.625Z,91.20
2018-04-25T20:56:58.890Z,91.30
2018-04-25T20:59:26.312Z,91.30
2018-04-25T21:01:53.781Z,91.40
2018-04-25T21:04:21.239Z,91.30
2018-04-25T21:06:48.719Z,91.30
2018-04-25T21:09:16.965Z,91.30
2018-04-25T21:11:45.171Z,91.60
2018-04-25T21:14:13.389Z,91.50
2018-04-25T21:16:40.873Z,91.40
2018-04-25T21:19:08.600Z,91.70
2018-04-25T21:21:36.089Z,91.70
2018-04-25T21:24:03.624Z,91.80
2018-04-25T21:26:31.031Z,91.90
2018-04-25T21:28:59.280Z,92.10
2018-04-25T21:31:26.774Z,92.10
2018-04-25T21:33:54.977Z,92.20
2018-04-25T21:36:22.452Z,92.20
2018-04-25T21:38:49.900Z,92.20
2018-04-25T21:41:17.360Z,92.30
2018-04-25T21:43:44.842Z,92.40
2018-04-25T21:46:12.320Z,92.50
2018-04-25T21:48:39.769Z,92.60
2018-04-25T21:51:07.255Z,92.70
2018-04-25T21:53:35.460Z,92.90
2018-04-25T21:56:02.910Z,92.80
2018-04-25T21:58:30.408Z,92.90
2018-04-25T22:00:57.874Z,93.10
2018-04-25T22:03:25.345Z,93.10
2018-04-25T22:05:53.584Z,93.20
2018-04-25T22:08:21.065Z,93.20
2018-04-25T22:10:48.533Z,93.30
2018-04-25T22:13:16.008Z,93.40
2018-04-25T22:15:43.489Z,93.50
2018-04-25T22:18:10.924Z,93.50
2018-04-25T22:20:38.397Z,93.50
2018-04-25T22:23:05.843Z,93.60
2018-04-25T22:25:33.313Z,93.60
2018-04-25T22:28:00.785Z,93.60
2018-04-25T22:30:28.276Z,93.70
2018-04-25T22:32:55.761Z,93.70
2018-04-25T22:35:23.990Z,94.10
2018-04-25T22:37:51.470Z,93.80
2018-04-25T22:40:18.918Z,93.80
2018-04-25T22:42:46.413Z,93.80
2018-04-25T22:45:14.628Z,93.90
2018-04-25T22:47:42.115Z,93.90
2018-04-25T22:50:09.576Z,93.90
2018-04-25T22:52:37.068Z,94.00
2018-04-25T22:55:04.537Z,94.10
2018-04-25T22:57:32.004Z,94.10
2018-04-25T22:59:59.765Z,94.20
2018-04-25T23:02:27.247Z,94.20
2018-04-25T23:04:54.724Z,94.20
2018-04-25T23:07:22.176Z,94.30
2018-04-25T23:09:49.655Z,94.20
2018-04-25T23:12:17.111Z,94.30
2018-04-25T23:14:44.606Z,94.40
2018-04-25T23:17:12.066Z,94.40
2018-04-25T23:19:39.524Z,94.50
2018-04-25T23:22:07.007Z,94.60
2018-04-25T23:24:34.487Z,94.60
2018-04-25T23:27:02.021Z,94.70
2018-04-25T23:29:29.505Z,94.70
2018-04-25T23:31:57.757Z,95.10
2018-04-25T23:34:25.236Z,94.80
2018-04-25T23:36:52.720Z,94.80
2018-04-25T23:39:20.205Z,94.80
2018-04-25T23:41:47.756Z,94.80
2018-04-25T23:44:15.921Z,94.80
2018-04-25T23:46:43.397Z,94.80
2018-04-25T23:49:10.853Z,94.70
2018-04-25T23:51:38.345Z,94.70
2018-04-25T23:54:05.819Z,94.90
2018-04-25T23:56:33.288Z,94.90
2018-04-25T23:59:01.536Z,95.00
