createdAt,value
2024-03-09T00:00:12.000Z,1.899999976158142
2024-03-09T00:00:32.000Z,1.399999976158142
2024-03-09T00:00:52.000Z,1.899999976158142
2024-03-09T00:01:12.000Z,1.899999976158142
2024-03-09T00:01:32.000Z,1.899999976158142
2024-03-09T00:01:52.000Z,2.799999952316284
2024-03-09T00:02:12.000Z,2.4000000953674316
2024-03-09T00:02:32.000Z,0.8999999761581421
2024-03-09T00:02:52.000Z,0.8999999761581421
2024-03-09T00:03:12.000Z,1.399999976158142
2024-03-09T00:03:32.000Z,1.399999976158142
2024-03-09T00:03:52.000Z,0.8999999761581421
2024-03-09T00:04:12.000Z,2.4000000953674316
2024-03-09T00:04:32.000Z,1.899999976158142
2024-03-09T00:04:52.000Z,1.899999976158142
2024-03-09T00:05:12.000Z,1.899999976158142
2024-03-09T00:05:32.000Z,0.8999999761581421
2024-03-09T00:05:52.000Z,0.8999999761581421
2024-03-09T00:06:12.000Z,1.399999976158142
2024-03-09T00:06:31.000Z,1.899999976158142
2024-03-09T00:06:52.000Z,1.899999976158142
2024-03-09T00:07:12.000Z,1.399999976158142
2024-03-09T00:07:32.000Z,1.899999976158142
2024-03-09T00:07:52.000Z,2.4000000953674316
2024-03-09T00:08:13.000Z,1.899999976158142
2024-03-09T00:08:32.000Z,1.899999976158142
2024-03-09T00:08:52.000Z,0.0
2024-03-09T00:09:12.000Z,0.8999999761581421
2024-03-09T00:09:32.000Z,0.8999999761581421
2024-03-09T00:09:52.000Z,0.8999999761581421
2024-03-09T00:10:12.000Z,0.0
2024-03-09T00:10:32.000Z,0.0
2024-03-09T00:10:52.000Z,0.0
2024-03-09T00:11:12.000Z,0.0
2024-03-09T00:11:32.000Z,0.0
2024-03-09T00:11:52.000Z,0.8999999761581421
2024-03-09T00:12:12.000Z,0.0
2024-03-09T00:12:32.000Z,1.399999976158142
2024-03-09T00:12:51.000Z,0.0
2024-03-09T00:13:12.000Z,0.8999999761581421
2024-03-09T00:13:32.000Z,0.8999999761581421
2024-03-09T00:13:52.000Z,0.0
2024-03-09T00:14:12.000Z,1.399999976158142
2024-03-09T00:14:32.000Z,0.0
2024-03-09T00:14:52.000Z,0.0
2024-03-09T00:15:12.000Z,0.0
2024-03-09T00:15:32.000Z,1.399999976158142
2024-03-09T00:15:52.000Z,1.399999976158142
2024-03-09T00:16:12.000Z,0.8999999761581421
2024-03-09T00:16:32.000Z,0.0
2024-03-09T00:16:52.000Z,0.0
2024-03-09T00:17:12.000Z,0.0
2024-03-09T00:17:32.000Z,0.0
2024-03-09T00:17:52.000Z,0.0
2024-03-09T00:18:12.000Z,0.0
2024-03-09T00:18:32.000Z,0.0
2024-03-09T00:18:52.000Z,0.0
2024-03-09T00:19:12.000Z,0.0
2024-03-09T00:19:31.000Z,0.0
2024-03-09T00:19:52.000Z,0.0
2024-03-09T00:20:12.000Z,0.0
2024-03-09T00:20:32.000Z,0.8999999761581421
2024-03-09T00:20:52.000Z,1.399999976158142
2024-03-09T00:21:12.000Z,0.8999999761581421
2024-03-09T00:21:32.000Z,0.0
2024-03-09T00:21:52.000Z,0.0
2024-03-09T00:22:12.000Z,0.0
2024-03-09T00:22:32.000Z,0.0
2024-03-09T00:22:52.000Z,0.0
2024-03-09T00:23:12.000Z,0.0
2024-03-09T00:23:32.000Z,0.0
2024-03-09T00:23:52.000Z,0.0
2024-03-09T00:24:12.000Z,0.0
2024-03-09T00:24:32.000Z,0.0
2024-03-09T00:24:52.000Z,0.0
2024-03-09T00:25:12.000Z,0.0
2024-03-09T00:25:31.000Z,0.0
2024-03-09T00:25:51.000Z,0.0
2024-03-09T00:26:13.000Z,1.399999976158142
2024-03-09T00:26:32.000Z,1.399999976158142
2024-03-09T00:26:52.000Z,1.399999976158142
2024-03-09T00:27:12.000Z,0.0
2024-03-09T00:27:32.000Z,1.899999976158142
2024-03-09T00:27:52.000Z,0.8999999761581421
2024-03-09T00:28:12.000Z,1.399999976158142
2024-03-09T00:28:32.000Z,0.8999999761581421
2024-03-09T00:28:52.000Z,0.0
2024-03-09T00:29:12.000Z,0.8999999761581421
2024-03-09T00:29:32.000Z,0.0
2024-03-09T00:29:52.000Z,0.0
2024-03-09T00:30:12.000Z,0.0
2024-03-09T00:30:32.000Z,0.0
2024-03-09T00:30:52.000Z,0.0
2024-03-09T00:31:12.000Z,0.0
2024-03-09T00:31:32.000Z,0.8999999761581421
2024-03-09T00:31:52.000Z,0.8999999761581421
2024-03-09T00:32:12.000Z,0.0
2024-03-09T00:32:31.000Z,0.0
2024-03-09T00:32:52.000Z,0.0
2024-03-09T00:33:12.000Z,0.0
2024-03-09T00:33:32.000Z,0.0
2024-03-09T00:33:52.000Z,0.0
2024-03-09T00:34:12.000Z,0.0
2024-03-09T00:34:32.000Z,0.0
2024-03-09T00:34:52.000Z,0.0
2024-03-09T00:35:12.000Z,0.0
2024-03-09T00:35:32.000Z,0.0
2024-03-09T00:35:52.000Z,0.0
2024-03-09T00:36:12.000Z,0.0
2024-03-09T00:36:32.000Z,0.0
2024-03-09T00:36:52.000Z,0.0
2024-03-09T00:37:12.000Z,0.8999999761581421
2024-03-09T00:37:32.000Z,0.0
2024-03-09T00:37:52.000Z,0.0
2024-03-09T00:38:12.000Z,0.0
2024-03-09T00:38:31.000Z,0.0
2024-03-09T00:38:51.000Z,0.0
2024-03-09T00:39:12.000Z,0.8999999761581421
2024-03-09T00:39:32.000Z,0.8999999761581421
2024-03-09T00:39:52.000Z,0.0
2024-03-09T00:40:12.000Z,0.0
2024-03-09T00:40:32.000Z,0.0
2024-03-09T00:40:52.000Z,0.0
2024-03-09T00:41:15.000Z,0.8999999761581421
2024-03-09T00:41:32.000Z,0.0
2024-03-09T00:41:52.000Z,0.0
2024-03-09T00:42:12.000Z,0.0
2024-03-09T00:42:32.000Z,0.0
2024-03-09T00:42:52.000Z,0.0
2024-03-09T00:43:12.000Z,0.0
2024-03-09T00:43:32.000Z,0.0
2024-03-09T00:43:52.000Z,0.0
2024-03-09T00:44:12.000Z,0.0
2024-03-09T00:44:32.000Z,0.8999999761581421
2024-03-09T00:44:51.000Z,0.0
2024-03-09T00:45:12.000Z,0.8999999761581421
2024-03-09T00:45:32.000Z,0.8999999761581421
2024-03-09T00:45:52.000Z,0.0
2024-03-09T00:46:12.000Z,0.8999999761581421
2024-03-09T00:46:32.000Z,0.8999999761581421
2024-03-09T00:46:52.000Z,0.0
2024-03-09T00:47:12.000Z,0.0
2024-03-09T00:47:32.000Z,0.0
2024-03-09T00:47:52.000Z,0.8999999761581421
2024-03-09T00:48:12.000Z,0.0
2024-03-09T00:48:32.000Z,0.0
2024-03-09T00:48:52.000Z,0.0
2024-03-09T00:49:12.000Z,0.0
2024-03-09T00:49:32.000Z,0.8999999761581421
2024-03-09T00:49:52.000Z,0.8999999761581421
2024-03-09T00:50:12.000Z,0.0
2024-03-09T00:50:32.000Z,0.0
2024-03-09T00:50:52.000Z,0.8999999761581421
2024-03-09T00:51:12.000Z,0.0
2024-03-09T00:51:31.000Z,0.0
2024-03-09T00:51:51.000Z,0.8999999761581421
2024-03-09T00:52:12.000Z,0.8999999761581421
2024-03-09T00:52:32.000Z,0.8999999761581421
2024-03-09T00:52:52.000Z,0.0
2024-03-09T00:53:12.000Z,0.0
2024-03-09T00:53:32.000Z,0.8999999761581421
2024-03-09T00:53:52.000Z,0.0
2024-03-09T00:54:12.000Z,0.0
2024-03-09T00:54:32.000Z,0.0
2024-03-09T00:54:52.000Z,0.0
2024-03-09T00:55:12.000Z,0.0
2024-03-09T00:55:32.000Z,0.0
2024-03-09T00:55:52.000Z,0.0
2024-03-09T00:56:12.000Z,0.0
2024-03-09T00:56:32.000Z,0.0
2024-03-09T00:56:52.000Z,0.0
2024-03-09T00:57:12.000Z,0.0
2024-03-09T00:57:32.000Z,0.0
2024-03-09T00:57:51.000Z,0.0
2024-03-09T00:58:12.000Z,0.0
2024-03-09T00:58:32.000Z,0.0
2024-03-09T00:58:52.000Z,0.0
2024-03-09T00:59:12.000Z,0.0
2024-03-09T00:59:32.000Z,0.0
2024-03-09T00:59:52.000Z,0.0
2024-03-09T01:00:13.000Z,0.0
2024-03-09T01:00:32.000Z,0.0
2024-03-09T01:00:52.000Z,0.0
2024-03-09T01:01:12.000Z,0.0
2024-03-09T01:01:32.000Z,0.0
2024-03-09T01:01:52.000Z,0.0
2024-03-09T01:02:12.000Z,0.0
2024-03-09T01:02:32.000Z,0.0
2024-03-09T01:02:52.000Z,0.0
2024-03-09T01:03:12.000Z,0.0
2024-03-09T01:03:32.000Z,0.0
2024-03-09T01:03:52.000Z,0.0
2024-03-09T01:04:12.000Z,0.0
2024-03-09T01:04:31.000Z,0.0
2024-03-09T01:04:51.000Z,0.0
2024-03-09T01:05:13.000Z,0.0
2024-03-09T01:05:32.000Z,0.0
2024-03-09T01:05:52.000Z,0.0
2024-03-09T01:06:12.000Z,0.0
2024-03-09T01:06:32.000Z,0.0
2024-03-09T01:06:52.000Z,0.0
2024-03-09T01:07:12.000Z,0.0
2024-03-09T01:07:32.000Z,0.0
2024-03-09T01:07:52.000Z,0.0
2024-03-09T01:08:12.000Z,0.0
2024-03-09T01:08:32.000Z,0.0
2024-03-09T01:08:52.000Z,0.0
2024-03-09T01:09:12.000Z,0.0
2024-03-09T01:09:32.000Z,0.0
2024-03-09T01:09:52.000Z,0.0
2024-03-09T01:10:12.000Z,0.0
2024-03-09T01:10:32.000Z,0.0
2024-03-09T01:10:51.000Z,0.0
2024-03-09T01:11:12.000Z,0.0
2024-03-09T01:11:32.000Z,0.0
2024-03-09T01:11:52.000Z,0.0
2024-03-09T01:12:12.000Z,0.0
2024-03-09T01:12:32.000Z,1.399999976158142
2024-03-09T01:12:52.000Z,0.0
2024-03-09T01:13:12.000Z,0.8999999761581421
2024-03-09T01:13:32.000Z,0.8999999761581421
2024-03-09T01:13:52.000Z,0.0
2024-03-09T01:14:12.000Z,0.0
2024-03-09T01:14:32.000Z,0.0
2024-03-09T01:14:52.000Z,0.0
2024-03-09T01:15:12.000Z,0.0
2024-03-09T01:15:32.000Z,0.0
2024-03-09T01:15:52.000Z,0.8999999761581421
2024-03-09T01:16:12.000Z,0.0
2024-03-09T01:16:32.000Z,0.0
2024-03-09T01:16:52.000Z,0.0
2024-03-09T01:17:12.000Z,0.0
2024-03-09T01:17:31.000Z,0.0
2024-03-09T01:17:51.000Z,0.0
2024-03-09T01:18:12.000Z,0.0
2024-03-09T01:18:32.000Z,1.399999976158142
2024-03-09T01:18:52.000Z,0.8999999761581421
2024-03-09T01:19:12.000Z,0.8999999761581421
2024-03-09T01:19:32.000Z,0.0
2024-03-09T01:19:52.000Z,0.8999999761581421
2024-03-09T01:20:12.000Z,0.0
2024-03-09T01:20:32.000Z,0.8999999761581421
2024-03-09T01:20:52.000Z,0.8999999761581421
2024-03-09T01:21:12.000Z,0.0
2024-03-09T01:21:32.000Z,0.0
2024-03-09T01:21:52.000Z,0.0
2024-03-09T01:22:12.000Z,1.399999976158142
2024-03-09T01:22:32.000Z,0.0
2024-03-09T01:22:52.000Z,0.0
2024-03-09T01:23:12.000Z,0.0
2024-03-09T01:23:32.000Z,0.8999999761581421
2024-03-09T01:23:51.000Z,0.8999999761581421
2024-03-09T01:24:12.000Z,0.0
2024-03-09T01:24:32.000Z,0.0
2024-03-09T01:24:52.000Z,0.0
2024-03-09T01:25:12.000Z,0.8999999761581421
2024-03-09T01:25:32.000Z,1.399999976158142
2024-03-09T01:25:52.000Z,1.399999976158142
2024-03-09T01:26:12.000Z,1.399999976158142
2024-03-09T01:26:32.000Z,2.4000000953674316
2024-03-09T01:26:52.000Z,1.399999976158142
2024-03-09T01:27:12.000Z,1.399999976158142
2024-03-09T01:27:32.000Z,1.399999976158142
2024-03-09T01:27:52.000Z,1.899999976158142
2024-03-09T01:28:12.000Z,2.799999952316284
2024-03-09T01:28:32.000Z,1.899999976158142
2024-03-09T01:28:52.000Z,1.399999976158142
2024-03-09T01:29:12.000Z,0.0
2024-03-09T01:29:32.000Z,0.8999999761581421
2024-03-09T01:29:52.000Z,0.8999999761581421
2024-03-09T01:30:12.000Z,0.8999999761581421
2024-03-09T01:30:31.000Z,1.899999976158142
2024-03-09T01:30:52.000Z,1.399999976158142
2024-03-09T01:31:12.000Z,1.399999976158142
2024-03-09T01:31:32.000Z,0.8999999761581421
2024-03-09T01:31:52.000Z,1.399999976158142
2024-03-09T01:32:12.000Z,1.399999976158142
2024-03-09T01:32:32.000Z,0.8999999761581421
2024-03-09T01:32:52.000Z,0.8999999761581421
2024-03-09T01:33:12.000Z,0.8999999761581421
2024-03-09T01:33:32.000Z,1.399999976158142
2024-03-09T01:33:52.000Z,0.0
2024-03-09T01:34:12.000Z,0.0
2024-03-09T01:34:32.000Z,1.399999976158142
2024-03-09T01:34:52.000Z,0.8999999761581421
2024-03-09T01:35:12.000Z,0.8999999761581421
2024-03-09T01:35:32.000Z,0.8999999761581421
2024-03-09T01:35:52.000Z,0.8999999761581421
2024-03-09T01:36:12.000Z,0.8999999761581421
2024-03-09T01:36:32.000Z,1.399999976158142
2024-03-09T01:36:51.000Z,0.0
2024-03-09T01:37:12.000Z,1.399999976158142
2024-03-09T01:37:32.000Z,1.399999976158142
2024-03-09T01:37:52.000Z,2.4000000953674316
2024-03-09T01:38:12.000Z,1.899999976158142
2024-03-09T01:38:32.000Z,1.899999976158142
2024-03-09T01:38:52.000Z,1.399999976158142
2024-03-09T01:39:12.000Z,0.8999999761581421
2024-03-09T01:39:32.000Z,1.399999976158142
2024-03-09T01:39:52.000Z,1.899999976158142
2024-03-09T01:40:12.000Z,3.799999952316284
2024-03-09T01:40:32.000Z,1.899999976158142
2024-03-09T01:40:52.000Z,1.899999976158142
2024-03-09T01:41:12.000Z,1.899999976158142
2024-03-09T01:41:32.000Z,2.4000000953674316
2024-03-09T01:41:52.000Z,2.4000000953674316
2024-03-09T01:42:12.000Z,1.399999976158142
2024-03-09T01:42:32.000Z,1.899999976158142
2024-03-09T01:42:52.000Z,1.899999976158142
2024-03-09T01:43:12.000Z,1.899999976158142
2024-03-09T01:43:31.000Z,1.899999976158142
2024-03-09T01:43:51.000Z,1.899999976158142
2024-03-09T01:44:12.000Z,1.399999976158142
2024-03-09T01:44:32.000Z,0.8999999761581421
2024-03-09T01:44:52.000Z,1.899999976158142
2024-03-09T01:45:12.000Z,1.899999976158142
2024-03-09T01:45:32.000Z,1.399999976158142
2024-03-09T01:45:52.000Z,2.799999952316284
2024-03-09T01:46:12.000Z,1.899999976158142
2024-03-09T01:46:32.000Z,1.899999976158142
2024-03-09T01:46:52.000Z,0.8999999761581421
2024-03-09T01:47:12.000Z,3.299999952316284
2024-03-09T01:47:32.000Z,1.899999976158142
2024-03-09T01:47:52.000Z,1.899999976158142
2024-03-09T01:48:12.000Z,1.399999976158142
2024-03-09T01:48:32.000Z,0.0
2024-03-09T01:48:52.000Z,0.0
2024-03-09T01:49:12.000Z,0.0
2024-03-09T01:49:32.000Z,0.0
2024-03-09T01:49:51.000Z,0.0
2024-03-09T01:50:12.000Z,0.0
2024-03-09T01:50:32.000Z,0.0
2024-03-09T01:50:52.000Z,0.0
2024-03-09T01:51:12.000Z,0.0
2024-03-09T01:51:32.000Z,0.0
2024-03-09T01:51:52.000Z,0.0
2024-03-09T01:52:12.000Z,0.0
2024-03-09T01:52:32.000Z,0.0
2024-03-09T01:52:52.000Z,0.0
2024-03-09T01:53:12.000Z,0.0
2024-03-09T01:53:32.000Z,0.0
2024-03-09T01:53:52.000Z,0.0
2024-03-09T01:54:12.000Z,0.0
2024-03-09T01:54:32.000Z,0.0
2024-03-09T01:54:52.000Z,0.8999999761581421
2024-03-09T01:55:12.000Z,0.0
2024-03-09T01:55:32.000Z,0.8999999761581421
2024-03-09T01:55:52.000Z,0.8999999761581421
2024-03-09T01:56:12.000Z,0.0
2024-03-09T01:56:31.000Z,0.0
2024-03-09T01:56:51.000Z,0.8999999761581421
2024-03-09T01:57:12.000Z,0.0
2024-03-09T01:57:32.000Z,0.0
2024-03-09T01:57:52.000Z,0.0
2024-03-09T01:58:12.000Z,0.0
2024-03-09T01:58:32.000Z,0.0
2024-03-09T01:58:52.000Z,0.0
2024-03-09T01:59:12.000Z,0.0
2024-03-09T01:59:32.000Z,0.0
2024-03-09T01:59:52.000Z,0.0
2024-03-09T02:00:12.000Z,0.0
2024-03-09T02:00:32.000Z,0.0
2024-03-09T02:00:52.000Z,0.0
2024-03-09T02:01:12.000Z,0.0
2024-03-09T02:01:32.000Z,0.0
2024-03-09T02:01:52.000Z,0.0
2024-03-09T02:02:12.000Z,0.0
2024-03-09T02:02:32.000Z,0.0
2024-03-09T02:02:52.000Z,0.0
2024-03-09T02:03:12.000Z,0.0
2024-03-09T02:03:31.000Z,0.0
2024-03-09T02:03:52.000Z,0.0
2024-03-09T02:04:12.000Z,0.0
2024-03-09T02:04:32.000Z,0.0
2024-03-09T02:04:52.000Z,0.0
2024-03-09T02:05:13.000Z,0.0
2024-03-09T02:05:32.000Z,0.0
2024-03-09T02:05:52.000Z,0.0
2024-03-09T02:06:12.000Z,0.0
2024-03-09T02:06:32.000Z,0.0
2024-03-09T02:06:52.000Z,0.0
2024-03-09T02:07:12.000Z,0.0
2024-03-09T02:07:32.000Z,0.0
2024-03-09T02:07:52.000Z,0.8999999761581421
2024-03-09T02:08:12.000Z,0.0
2024-03-09T02:08:32.000Z,0.0
2024-03-09T02:08:52.000Z,0.0
2024-03-09T02:09:12.000Z,0.0
2024-03-09T02:09:31.000Z,0.0
2024-03-09T02:09:51.000Z,0.0
2024-03-09T02:10:13.000Z,0.0
2024-03-09T02:10:32.000Z,0.0
2024-03-09T02:10:52.000Z,0.0
2024-03-09T02:11:12.000Z,0.0
2024-03-09T02:11:32.000Z,0.0
2024-03-09T02:11:52.000Z,0.0
2024-03-09T02:12:12.000Z,0.0
2024-03-09T02:12:32.000Z,0.0
2024-03-09T02:12:52.000Z,0.0
2024-03-09T02:13:12.000Z,0.0
2024-03-09T02:13:32.000Z,0.0
2024-03-09T02:13:52.000Z,0.0
2024-03-09T02:14:12.000Z,0.0
2024-03-09T02:14:32.000Z,0.0
2024-03-09T02:14:52.000Z,0.0
2024-03-09T02:15:12.000Z,0.0
2024-03-09T02:15:32.000Z,0.0
2024-03-09T02:15:52.000Z,0.0
2024-03-09T02:16:12.000Z,0.0
2024-03-09T02:16:31.000Z,0.0
2024-03-09T02:16:52.000Z,0.0
2024-03-09T02:17:13.000Z,0.0
2024-03-09T02:17:32.000Z,0.0
2024-03-09T02:17:52.000Z,0.0
2024-03-09T02:18:12.000Z,0.0
2024-03-09T02:18:32.000Z,0.0
2024-03-09T02:18:52.000Z,0.0
2024-03-09T02:19:12.000Z,0.8999999761581421
2024-03-09T02:19:32.000Z,0.0
2024-03-09T02:19:52.000Z,0.0
2024-03-09T02:20:12.000Z,0.0
2024-03-09T02:20:32.000Z,0.0
2024-03-09T02:20:52.000Z,0.0
2024-03-09T02:21:12.000Z,0.0
2024-03-09T02:21:32.000Z,0.0
2024-03-09T02:21:52.000Z,0.0
2024-03-09T02:22:12.000Z,0.0
2024-03-09T02:22:32.000Z,0.0
2024-03-09T02:22:51.000Z,0.0
2024-03-09T02:23:12.000Z,0.0
2024-03-09T02:23:32.000Z,0.0
2024-03-09T02:23:52.000Z,0.0
2024-03-09T02:24:12.000Z,0.0
2024-03-09T02:24:32.000Z,0.0
2024-03-09T02:24:52.000Z,0.0
2024-03-09T02:25:12.000Z,0.0
2024-03-09T02:25:32.000Z,0.0
2024-03-09T02:25:52.000Z,0.0
2024-03-09T02:26:12.000Z,0.0
2024-03-09T02:26:32.000Z,0.0
2024-03-09T02:26:52.000Z,0.0
2024-03-09T02:27:12.000Z,0.0
2024-03-09T02:27:32.000Z,0.0
2024-03-09T02:27:52.000Z,0.0
2024-03-09T02:28:12.000Z,0.0
2024-03-09T02:28:32.000Z,0.0
2024-03-09T02:28:52.000Z,0.0
2024-03-09T02:29:12.000Z,0.0
2024-03-09T02:29:31.000Z,0.0
2024-03-09T02:29:51.000Z,0.0
2024-03-09T02:30:13.000Z,0.0
2024-03-09T02:30:32.000Z,0.0
2024-03-09T02:30:52.000Z,0.0
2024-03-09T02:31:12.000Z,0.0
2024-03-09T02:31:32.000Z,0.0
2024-03-09T02:31:52.000Z,0.0
2024-03-09T02:32:12.000Z,0.0
2024-03-09T02:32:32.000Z,0.0
2024-03-09T02:32:52.000Z,0.0
2024-03-09T02:33:12.000Z,0.0
2024-03-09T02:33:32.000Z,0.0
2024-03-09T02:33:52.000Z,0.0
2024-03-09T02:34:12.000Z,0.0
2024-03-09T02:34:32.000Z,0.0
2024-03-09T02:34:52.000Z,0.0
2024-03-09T02:35:12.000Z,0.0
2024-03-09T02:35:32.000Z,0.0
2024-03-09T02:35:52.000Z,0.0
2024-03-09T02:36:12.000Z,0.0
2024-03-09T02:36:31.000Z,0.0
2024-03-09T02:36:52.000Z,0.0
2024-03-09T02:37:12.000Z,0.0
2024-03-09T02:37:32.000Z,0.0
2024-03-09T02:37:52.000Z,0.0
2024-03-09T02:38:12.000Z,0.0
2024-03-09T02:38:32.000Z,0.0
2024-03-09T02:38:52.000Z,0.0
2024-03-09T02:39:12.000Z,0.0
2024-03-09T02:39:32.000Z,0.0
2024-03-09T02:39:52.000Z,0.0
2024-03-09T02:40:13.000Z,0.0
2024-03-09T02:40:32.000Z,0.0
2024-03-09T02:40:52.000Z,0.0
2024-03-09T02:41:12.000Z,0.0
2024-03-09T02:41:32.000Z,0.0
2024-03-09T02:41:52.000Z,0.0
2024-03-09T02:42:12.000Z,0.0
2024-03-09T02:42:32.000Z,0.0
2024-03-09T02:42:51.000Z,0.0
2024-03-09T02:43:12.000Z,0.0
2024-03-09T02:43:32.000Z,0.0
2024-03-09T02:43:52.000Z,0.0
2024-03-09T02:44:13.000Z,0.0
2024-03-09T02:44:32.000Z,0.0
2024-03-09T02:44:52.000Z,0.0
2024-03-09T02:45:12.000Z,0.0
2024-03-09T02:45:32.000Z,0.0
2024-03-09T02:45:52.000Z,0.0
2024-03-09T02:46:12.000Z,0.0
2024-03-09T02:46:32.000Z,0.0
2024-03-09T02:46:52.000Z,0.0
2024-03-09T02:47:12.000Z,0.0
2024-03-09T02:47:32.000Z,0.0
2024-03-09T02:47:52.000Z,0.0
2024-03-09T02:48:12.000Z,0.0
2024-03-09T02:48:32.000Z,1.399999976158142
2024-03-09T02:48:52.000Z,0.8999999761581421
2024-03-09T02:49:12.000Z,1.399999976158142
2024-03-09T02:49:31.000Z,0.8999999761581421
2024-03-09T02:49:51.000Z,1.399999976158142
2024-03-09T02:50:13.000Z,0.8999999761581421
2024-03-09T02:50:32.000Z,1.399999976158142
2024-03-09T02:50:52.000Z,1.399999976158142
2024-03-09T02:51:12.000Z,0.8999999761581421
2024-03-09T02:51:32.000Z,0.8999999761581421
2024-03-09T02:51:52.000Z,0.8999999761581421
2024-03-09T02:52:12.000Z,1.399999976158142
2024-03-09T02:52:32.000Z,1.399999976158142
2024-03-09T02:52:52.000Z,0.8999999761581421
2024-03-09T02:53:12.000Z,0.8999999761581421
2024-03-09T02:53:32.000Z,1.399999976158142
2024-03-09T02:53:52.000Z,0.8999999761581421
2024-03-09T02:54:12.000Z,0.0
2024-03-09T02:54:32.000Z,0.8999999761581421
2024-03-09T02:54:52.000Z,0.0
2024-03-09T02:55:12.000Z,0.0
2024-03-09T02:55:32.000Z,0.0
2024-03-09T02:55:52.000Z,0.0
2024-03-09T02:56:12.000Z,0.0
2024-03-09T02:56:31.000Z,0.8999999761581421
2024-03-09T02:56:52.000Z,0.8999999761581421
2024-03-09T02:57:12.000Z,0.8999999761581421
2024-03-09T02:57:32.000Z,0.8999999761581421
2024-03-09T02:57:52.000Z,0.8999999761581421
2024-03-09T02:58:12.000Z,0.8999999761581421
2024-03-09T02:58:32.000Z,0.8999999761581421
2024-03-09T02:58:52.000Z,1.399999976158142
2024-03-09T02:59:12.000Z,1.399999976158142
2024-03-09T02:59:32.000Z,0.8999999761581421
2024-03-09T02:59:52.000Z,1.399999976158142
2024-03-09T03:00:12.000Z,1.399999976158142
2024-03-09T03:00:32.000Z,1.399999976158142
2024-03-09T03:00:52.000Z,1.399999976158142
2024-03-09T03:01:12.000Z,0.8999999761581421
2024-03-09T03:01:32.000Z,1.399999976158142
2024-03-09T03:01:52.000Z,0.8999999761581421
2024-03-09T03:02:12.000Z,0.8999999761581421
2024-03-09T03:02:32.000Z,0.8999999761581421
2024-03-09T03:02:51.000Z,0.8999999761581421
2024-03-09T03:03:12.000Z,1.399999976158142
2024-03-09T03:03:32.000Z,0.8999999761581421
2024-03-09T03:03:52.000Z,0.8999999761581421
2024-03-09T03:04:12.000Z,1.399999976158142
2024-03-09T03:04:32.000Z,0.8999999761581421
2024-03-09T03:04:52.000Z,0.8999999761581421
2024-03-09T03:05:12.000Z,0.8999999761581421
2024-03-09T03:05:32.000Z,0.8999999761581421
2024-03-09T03:05:52.000Z,0.8999999761581421
2024-03-09T03:06:12.000Z,1.899999976158142
2024-03-09T03:06:32.000Z,1.899999976158142
2024-03-09T03:06:52.000Z,0.8999999761581421
2024-03-09T03:07:12.000Z,1.399999976158142
2024-03-09T03:07:32.000Z,0.8999999761581421
2024-03-09T03:07:52.000Z,0.0
2024-03-09T03:08:12.000Z,0.0
2024-03-09T03:08:32.000Z,0.0
2024-03-09T03:08:52.000Z,0.0
2024-03-09T03:09:13.000Z,0.0
2024-03-09T03:09:31.000Z,0.0
2024-03-09T03:09:51.000Z,0.0
2024-03-09T03:10:32.000Z,0.0
2024-03-09T03:10:52.000Z,0.0
2024-03-09T03:11:13.000Z,0.0
2024-03-09T03:11:32.000Z,0.0
2024-03-09T03:11:52.000Z,0.0
2024-03-09T03:12:32.000Z,0.0
2024-03-09T03:12:52.000Z,0.0
2024-03-09T03:13:12.000Z,0.0
2024-03-09T03:13:32.000Z,0.0
2024-03-09T03:13:52.000Z,0.0
2024-03-09T03:14:13.000Z,0.0
2024-03-09T03:14:32.000Z,0.0
2024-03-09T03:14:52.000Z,0.0
2024-03-09T03:15:32.000Z,0.0
2024-03-09T03:15:52.000Z,0.0
2024-03-09T03:16:12.000Z,0.0
2024-03-09T03:16:31.000Z,0.0
2024-03-09T03:16:51.000Z,1.899999976158142
2024-03-09T03:17:13.000Z,0.0
2024-03-09T03:17:32.000Z,0.0
2024-03-09T03:17:52.000Z,0.0
2024-03-09T03:18:13.000Z,0.0
2024-03-09T03:18:32.000Z,0.0
2024-03-09T03:18:52.000Z,0.0
2024-03-09T03:19:32.000Z,0.0
2024-03-09T03:19:52.000Z,0.0
2024-03-09T03:20:12.000Z,0.0
2024-03-09T03:20:32.000Z,0.0
2024-03-09T03:20:52.000Z,0.0
2024-03-09T03:21:12.000Z,0.0
2024-03-09T03:21:32.000Z,0.0
2024-03-09T03:21:52.000Z,0.0
2024-03-09T03:22:12.000Z,0.0
2024-03-09T03:22:32.000Z,0.0
2024-03-09T03:22:52.000Z,0.0
2024-03-09T03:23:12.000Z,0.0
2024-03-09T03:23:31.000Z,0.0
2024-03-09T03:23:52.000Z,0.0
2024-03-09T03:24:12.000Z,0.0
2024-03-09T03:24:32.000Z,0.0
2024-03-09T03:24:52.000Z,0.0
2024-03-09T03:25:12.000Z,0.0
2024-03-09T03:25:32.000Z,0.0
2024-03-09T03:25:52.000Z,0.0
2024-03-09T03:26:12.000Z,0.0
2024-03-09T03:26:32.000Z,0.0
2024-03-09T03:26:52.000Z,0.0
2024-03-09T03:27:32.000Z,0.0
2024-03-09T03:27:52.000Z,0.0
2024-03-09T03:28:12.000Z,0.0
2024-03-09T03:28:32.000Z,0.0
2024-03-09T03:28:52.000Z,0.0
2024-03-09T03:29:12.000Z,0.0
2024-03-09T03:29:32.000Z,0.0
2024-03-09T03:29:51.000Z,0.0
2024-03-09T03:30:12.000Z,0.0
2024-03-09T03:30:32.000Z,0.0
2024-03-09T03:30:52.000Z,0.0
2024-03-09T03:31:12.000Z,0.0
2024-03-09T03:31:32.000Z,0.0
2024-03-09T03:31:52.000Z,0.0
2024-03-09T03:32:12.000Z,0.0
2024-03-09T03:32:32.000Z,0.0
2024-03-09T03:32:52.000Z,0.0
2024-03-09T03:33:12.000Z,0.0
2024-03-09T03:33:32.000Z,0.0
2024-03-09T03:33:52.000Z,0.0
2024-03-09T03:34:12.000Z,0.0
2024-03-09T03:34:32.000Z,0.0
2024-03-09T03:34:52.000Z,0.0
2024-03-09T03:35:12.000Z,0.0
2024-03-09T03:35:32.000Z,0.0
2024-03-09T03:35:52.000Z,0.0
2024-03-09T03:36:31.000Z,0.0
2024-03-09T03:36:51.000Z,0.0
2024-03-09T03:37:13.000Z,0.0
2024-03-09T03:37:32.000Z,0.0
2024-03-09T03:37:52.000Z,0.0
2024-03-09T03:38:13.000Z,0.0
2024-03-09T03:38:32.000Z,0.0
2024-03-09T03:38:52.000Z,0.0
2024-03-09T03:39:32.000Z,0.0
2024-03-09T03:39:52.000Z,0.0
2024-03-09T03:40:12.000Z,0.0
2024-03-09T03:40:32.000Z,0.0
2024-03-09T03:40:52.000Z,0.0
2024-03-09T03:41:12.000Z,0.0
2024-03-09T03:41:32.000Z,0.0
2024-03-09T03:41:52.000Z,0.0
2024-03-09T03:42:12.000Z,0.0
2024-03-09T03:42:32.000Z,0.0
2024-03-09T03:42:52.000Z,0.0
2024-03-09T03:43:12.000Z,0.0
2024-03-09T03:43:31.000Z,0.0
2024-03-09T03:43:52.000Z,0.0
2024-03-09T03:44:13.000Z,0.0
2024-03-09T03:44:32.000Z,0.0
2024-03-09T03:44:52.000Z,0.0
2024-03-09T03:45:12.000Z,0.0
2024-03-09T03:45:32.000Z,0.0
2024-03-09T03:45:52.000Z,0.0
2024-03-09T03:46:12.000Z,0.0
2024-03-09T03:46:32.000Z,0.0
2024-03-09T03:46:52.000Z,0.0
2024-03-09T03:47:12.000Z,0.0
2024-03-09T03:47:32.000Z,0.0
2024-03-09T03:47:52.000Z,0.0
2024-03-09T03:48:12.000Z,0.0
2024-03-09T03:48:32.000Z,0.0
2024-03-09T03:48:52.000Z,0.0
2024-03-09T03:49:12.000Z,0.0
2024-03-09T03:49:32.000Z,0.0
2024-03-09T03:49:51.000Z,0.0
2024-03-09T03:50:12.000Z,0.0
2024-03-09T03:50:32.000Z,0.0
2024-03-09T03:50:52.000Z,0.0
2024-03-09T03:51:32.000Z,0.0
2024-03-09T03:51:52.000Z,0.0
2024-03-09T03:52:12.000Z,0.0
2024-03-09T03:52:32.000Z,0.0
2024-03-09T03:52:52.000Z,0.0
2024-03-09T03:53:12.000Z,0.0
2024-03-09T03:53:32.000Z,0.0
2024-03-09T03:53:52.000Z,0.0
2024-03-09T03:54:12.000Z,0.0
2024-03-09T03:54:32.000Z,0.0
2024-03-09T03:54:52.000Z,0.0
2024-03-09T03:55:12.000Z,0.0
2024-03-09T03:55:32.000Z,0.0
2024-03-09T03:55:52.000Z,0.0
2024-03-09T03:56:12.000Z,0.0
2024-03-09T03:56:31.000Z,0.0
2024-03-09T03:56:51.000Z,0.0
2024-03-09T03:57:13.000Z,0.0
2024-03-09T03:57:32.000Z,0.0
2024-03-09T03:57:52.000Z,0.0
2024-03-09T03:58:12.000Z,0.0
2024-03-09T03:58:32.000Z,0.0
2024-03-09T03:58:52.000Z,0.0
2024-03-09T03:59:12.000Z,0.0
2024-03-09T03:59:32.000Z,0.0
2024-03-09T03:59:52.000Z,0.0
2024-03-09T04:00:12.000Z,0.8999999761581421
2024-03-09T04:00:32.000Z,0.8999999761581421
2024-03-09T04:00:52.000Z,0.8999999761581421
2024-03-09T04:01:12.000Z,0.8999999761581421
2024-03-09T04:01:32.000Z,0.8999999761581421
2024-03-09T04:01:52.000Z,1.399999976158142
2024-03-09T04:02:12.000Z,1.399999976158142
2024-03-09T04:02:32.000Z,1.399999976158142