createdAt,value
2022-12-19T14:23:36.995Z,22.40
2022-12-19T14:28:16.786Z,22.08
2022-12-19T14:29:06.428Z,19.65
2022-12-19T14:31:35.793Z,18.23
2022-12-19T14:34:35.680Z,19.05
2022-12-19T14:36:54.051Z,16.80
2022-12-19T14:39:33.284Z,17.97
2022-12-19T14:43:57.549Z,17.00
2022-12-19T14:54:06.845Z,14.25
2022-12-19T14:54:11.398Z,16.53
2022-12-19T14:54:21.438Z,17.80
2022-12-19T14:57:29.155Z,14.30
2022-12-19T15:00:50.944Z,14.90
2022-12-19T15:03:18.773Z,22.40
2022-12-19T15:05:46.857Z,13.80
2022-12-19T15:08:14.822Z,13.90
2022-12-19T15:11:08.134Z,14.25
2022-12-19T15:14:56.506Z,13.38
2022-12-19T15:16:26.538Z,13.23
2022-12-19T15:18:57.032Z,14.13
2022-12-19T15:21:25.071Z,13.50
2022-12-19T15:23:52.854Z,13.15
2022-12-19T15:26:22.143Z,13.52
2022-12-19T15:28:52.387Z,13.70
2022-12-19T15:31:29.880Z,25.50
2022-12-19T15:36:45.839Z,35.73
2022-12-19T15:39:15.057Z,21.73
2022-12-19T15:41:43.122Z,16.10
2022-12-19T15:44:17.241Z,15.20
2022-12-19T15:46:48.971Z,13.40
2022-12-19T15:49:17.956Z,13.00
2022-12-19T15:51:45.757Z,13.05
2022-12-19T15:57:01.785Z,17.00
2022-12-19T15:59:37.723Z,13.25
2022-12-19T16:02:16.870Z,13.73
2022-12-19T16:04:45.055Z,11.85
2022-12-19T16:07:15.774Z,12.20
2022-12-19T16:09:43.588Z,14.55
2022-12-19T16:12:15.315Z,12.73
2022-12-19T16:14:44.832Z,13.90
2022-12-19T16:17:16.412Z,12.85
2022-12-19T16:19:45.491Z,13.35
2022-12-19T16:22:18.125Z,14.27
2022-12-19T16:24:45.872Z,12.80
2022-12-19T16:27:19.703Z,13.07
2022-12-19T16:29:48.924Z,13.32
2022-12-19T16:32:16.743Z,12.73
2022-12-19T16:34:44.567Z,14.03
2022-12-19T16:37:12.944Z,18.02
2022-12-19T16:39:40.702Z,13.23
2022-12-19T16:42:15.071Z,13.38
2022-12-19T16:44:43.714Z,13.17
2022-12-19T16:47:15.042Z,12.90
2022-12-19T16:49:42.842Z,11.75
2022-12-19T16:52:10.568Z,12.90
2022-12-19T16:54:38.358Z,12.95
2022-12-19T16:57:07.208Z,11.23
2022-12-19T16:59:37.498Z,12.80
2022-12-19T17:02:28.409Z,14.35
2022-12-19T17:04:56.664Z,12.00
2022-12-19T17:07:24.431Z,13.52
2022-12-19T17:09:52.177Z,11.80
2022-12-19T17:13:34.466Z,11.93
2022-12-19T17:16:02.566Z,11.43
2022-12-19T17:18:33.429Z,12.43
2022-12-19T17:21:01.603Z,12.30
2022-12-19T17:23:32.441Z,12.10
2022-12-19T17:26:01.031Z,13.70
2022-12-19T17:28:29.881Z,13.18
2022-12-19T17:31:00.880Z,12.98
2022-12-19T17:33:33.947Z,11.40
2022-12-19T17:36:01.749Z,10.80
2022-12-19T17:38:29.663Z,11.70
2022-12-19T17:40:57.392Z,10.85
2022-12-19T17:43:25.163Z,13.52
2022-12-19T17:45:53.084Z,13.73
2022-12-19T17:48:27.635Z,14.48
2022-12-19T17:50:55.989Z,11.35
2022-12-19T17:53:23.915Z,12.63
2022-12-19T17:55:51.937Z,12.45
2022-12-19T17:58:19.812Z,12.82
2022-12-19T18:00:48.275Z,12.65
2022-12-19T18:03:22.258Z,14.57
2022-12-19T18:05:54.794Z,12.77
2022-12-19T18:08:25.745Z,29.87
2022-12-19T18:10:53.573Z,15.85
2022-12-19T18:13:21.588Z,9.35
2022-12-19T18:15:49.462Z,10.32
2022-12-19T18:18:20.653Z,8.90
2022-12-19T18:20:48.485Z,9.45
2022-12-19T18:23:19.780Z,9.00
2022-12-19T18:25:47.939Z,11.23
2022-12-19T18:28:16.679Z,8.95
2022-12-19T18:30:44.781Z,9.20
2022-12-19T18:33:16.929Z,7.28
2022-12-19T18:35:47.782Z,10.13
2022-12-19T18:38:17.037Z,7.63
2022-12-19T18:40:46.719Z,8.18
2022-12-19T18:43:14.842Z,6.60
2022-12-19T18:45:44.311Z,6.60
2022-12-19T18:48:17.411Z,6.40
2022-12-19T18:50:45.388Z,6.85
2022-12-19T18:53:13.840Z,7.38
2022-12-19T18:55:41.606Z,7.03
2022-12-19T18:58:10.911Z,6.80
2022-12-19T19:00:39.214Z,7.13
2022-12-19T19:03:11.668Z,7.88
2022-12-19T19:05:40.444Z,7.20
2022-12-19T19:08:16.299Z,6.78
2022-12-19T19:10:44.171Z,7.03
2022-12-19T19:13:13.984Z,6.93
2022-12-19T19:15:46.589Z,7.22
2022-12-19T19:18:15.802Z,11.75
2022-12-19T19:20:44.813Z,8.02
2022-12-19T19:23:13.567Z,7.28
2022-12-19T19:25:41.770Z,6.57
2022-12-19T19:28:10.468Z,6.10
2022-12-19T19:30:40.616Z,6.40
2022-12-19T19:33:11.244Z,8.32
2022-12-19T19:35:39.583Z,8.05
2022-12-19T19:38:08.716Z,7.47
2022-12-19T19:40:37.080Z,6.50
2022-12-19T19:43:05.456Z,7.05
2022-12-19T19:45:36.830Z,6.38
2022-12-19T19:48:10.483Z,8.55
2022-12-19T19:50:38.148Z,11.20
2022-12-19T19:53:06.018Z,12.48
2022-12-19T19:55:33.728Z,8.82
2022-12-19T19:58:01.508Z,8.63
2022-12-19T20:00:29.170Z,7.13
2022-12-19T20:02:57.014Z,6.50
2022-12-19T20:05:26.240Z,8.73
2022-12-19T20:07:53.976Z,9.15
2022-12-19T20:10:21.703Z,8.95
2022-12-19T20:12:49.354Z,7.65
2022-12-19T20:15:17.143Z,6.70
2022-12-19T20:17:44.838Z,6.45
2022-12-19T20:20:13.356Z,8.10
2022-12-19T20:22:42.541Z,6.43
2022-12-19T20:25:10.257Z,6.85
2022-12-19T20:27:38.074Z,5.90
2022-12-19T20:30:06.928Z,6.80
2022-12-19T20:32:34.667Z,6.38
2022-12-19T20:35:02.404Z,8.40
2022-12-19T20:37:30.408Z,6.97
2022-12-19T20:39:59.557Z,5.97
2022-12-19T20:42:27.237Z,6.78
2022-12-19T20:44:54.953Z,6.20
2022-12-19T20:47:24.472Z,6.00
2022-12-19T20:49:52.215Z,6.38
2022-12-19T20:52:20.163Z,6.95
2022-12-19T20:54:47.867Z,7.75
2022-12-19T20:57:17.070Z,5.80
2022-12-19T20:59:44.725Z,6.07
2022-12-19T21:02:12.683Z,6.18
2022-12-19T21:04:40.903Z,7.90
2022-12-19T21:07:08.649Z,5.85
2022-12-19T21:09:36.308Z,7.45
2022-12-19T21:12:04.268Z,7.35
2022-12-19T21:14:33.642Z,6.18
2022-12-19T21:17:01.413Z,6.40
2022-12-19T21:19:29.130Z,6.90
2022-12-19T21:21:56.922Z,7.30
2022-12-19T21:24:24.823Z,8.10
2022-12-19T21:26:57.766Z,6.22
2022-12-19T21:29:26.080Z,6.40
2022-12-19T21:31:55.293Z,6.07
2022-12-19T21:34:23.123Z,7.43
2022-12-19T21:36:50.799Z,7.47
2022-12-19T21:39:20.583Z,10.52
2022-12-19T21:41:48.314Z,17.23
2022-12-19T21:44:15.969Z,8.57
2022-12-19T21:46:43.985Z,7.68
2022-12-19T21:49:13.240Z,7.10
2022-12-19T21:51:40.931Z,12.13
2022-12-19T21:54:08.815Z,6.07
2022-12-19T21:56:38.718Z,8.00
2022-12-19T21:59:07.762Z,6.32
2022-12-19T22:01:35.703Z,5.93
2022-12-19T22:04:06.341Z,5.72
2022-12-19T22:06:37.217Z,6.30
2022-12-19T22:09:07.179Z,5.70
2022-12-19T22:11:36.469Z,5.47
2022-12-19T22:14:05.973Z,6.20
2022-12-19T22:16:34.011Z,6.30
2022-12-19T22:19:01.875Z,5.38
2022-12-19T22:21:29.725Z,5.93
2022-12-19T22:23:59.359Z,5.80
2022-12-19T22:26:29.411Z,6.53
2022-12-19T22:28:57.690Z,5.60
2022-12-19T22:31:26.966Z,4.78
2022-12-19T22:33:56.317Z,5.60
2022-12-19T22:36:28.458Z,5.32
2022-12-19T22:38:57.673Z,4.75
2022-12-19T22:41:27.423Z,5.55
2022-12-19T22:43:55.893Z,4.43
2022-12-19T22:46:26.146Z,5.13
2022-12-19T22:48:55.874Z,4.40
2022-12-19T22:51:23.905Z,4.70
2022-12-19T22:53:51.936Z,4.80
2022-12-19T22:56:21.804Z,4.80
2022-12-19T22:58:52.784Z,5.72
2022-12-19T23:01:22.334Z,5.10
2022-12-19T23:03:51.710Z,4.28
2022-12-19T23:06:20.162Z,5.25
2022-12-19T23:08:48.028Z,3.80
2022-12-19T23:11:18.068Z,5.90
2022-12-19T23:13:48.240Z,4.65
2022-12-19T23:16:17.667Z,4.53
2022-12-19T23:18:45.605Z,4.68
2022-12-19T23:21:15.515Z,3.83
2022-12-19T23:23:44.201Z,4.30
2022-12-19T23:26:16.027Z,3.97
2022-12-19T23:28:44.287Z,4.05
2022-12-19T23:31:13.955Z,4.30
2022-12-19T23:33:43.058Z,4.27
2022-12-19T23:36:11.302Z,4.30
2022-12-19T23:38:39.070Z,3.63
2022-12-19T23:41:09.544Z,4.70
2022-12-19T23:43:37.766Z,5.65
2022-12-19T23:46:06.791Z,4.00
2022-12-19T23:48:34.616Z,4.07
2022-12-19T23:51:05.777Z,4.17
2022-12-19T23:53:34.319Z,4.47
2022-12-19T23:56:02.868Z,3.88
2022-12-19T23:58:30.690Z,3.95
