createdAt,value
2022-08-22T00:01:43.011Z,19.30
2022-08-22T00:02:48.677Z,23.18
2022-08-22T00:02:53.140Z,23.44
2022-08-22T00:02:59.712Z,20.45
2022-08-22T00:03:02.936Z,23.46
2022-08-22T00:04:39.068Z,19.28
2022-08-22T00:07:35.415Z,19.24
2022-08-22T00:10:32.229Z,19.20
2022-08-22T00:14:01.151Z,19.16
2022-08-22T00:17:21.168Z,19.08
2022-08-22T00:20:06.342Z,19.01
2022-08-22T00:23:12.455Z,19.01
2022-08-22T00:26:04.450Z,19.02
2022-08-22T00:28:55.672Z,19.02
2022-08-22T00:31:40.064Z,19.01
2022-08-22T00:35:00.337Z,18.98
2022-08-22T00:37:41.365Z,18.96
2022-08-22T00:40:57.567Z,18.95
2022-08-22T00:44:21.498Z,18.92
2022-08-22T00:47:11.070Z,18.87
2022-08-22T00:50:03.427Z,18.74
2022-08-22T00:53:05.807Z,18.68
2022-08-22T00:56:33.823Z,18.66
2022-08-22T00:59:38.321Z,18.65
2022-08-22T01:02:43.767Z,18.65
2022-08-22T01:05:41.541Z,18.65
2022-08-22T01:08:22.397Z,18.64
2022-08-22T01:11:30.853Z,18.64
2022-08-22T01:14:21.021Z,18.63
2022-08-22T01:17:49.598Z,18.57
2022-08-22T01:21:11.112Z,18.56
2022-08-22T01:25:00.022Z,18.54
2022-08-22T01:28:27.571Z,18.49
2022-08-22T01:31:17.340Z,18.44
2022-08-22T01:34:28.742Z,18.43
2022-08-22T01:37:21.407Z,18.40
2022-08-22T01:40:32.325Z,18.42
2022-08-22T01:43:23.133Z,18.43
2022-08-22T01:46:42.554Z,18.43
2022-08-22T01:49:41.746Z,18.41
2022-08-22T01:52:21.123Z,18.40
2022-08-22T01:54:59.153Z,18.40
2022-08-22T01:57:28.193Z,18.40
2022-08-22T02:00:06.737Z,18.40
2022-08-22T02:03:10.715Z,18.42
2022-08-22T02:05:50.242Z,18.44
2022-08-22T02:08:44.004Z,18.45
2022-08-22T02:11:38.234Z,18.49
2022-08-22T02:14:42.651Z,18.49
2022-08-22T02:18:09.243Z,18.51
2022-08-22T02:21:26.627Z,18.54
2022-08-22T02:24:44.920Z,18.56
2022-08-22T02:28:03.649Z,18.49
2022-08-22T02:31:06.688Z,18.48
2022-08-22T02:33:46.861Z,18.50
2022-08-22T02:36:26.975Z,18.50
2022-08-22T02:39:34.964Z,18.46
2022-08-22T02:42:33.687Z,18.36
2022-08-22T02:46:03.589Z,18.32
2022-08-22T02:48:53.799Z,18.27
2022-08-22T02:51:33.694Z,18.23
2022-08-22T02:54:31.543Z,18.19
2022-08-22T02:57:14.318Z,18.18
2022-08-22T03:00:07.274Z,18.16
2022-08-22T03:03:16.409Z,18.09
2022-08-22T03:05:44.970Z,17.99
2022-08-22T03:08:29.492Z,17.93
2022-08-22T03:11:25.853Z,17.87
2022-08-22T03:14:20.881Z,17.87
2022-08-22T03:17:00.910Z,17.91
2022-08-22T03:20:05.181Z,17.94
2022-08-22T03:22:36.229Z,17.95
2022-08-22T03:25:20.205Z,17.95
2022-08-22T03:28:18.247Z,18.00
2022-08-22T03:31:19.492Z,17.99
2022-08-22T03:34:22.605Z,17.98
2022-08-22T03:37:02.812Z,17.96
2022-08-22T03:40:03.372Z,17.84
2022-08-22T03:43:21.762Z,17.77
2022-08-22T03:46:08.164Z,17.68
2022-08-22T03:49:08.494Z,17.70
2022-08-22T03:52:04.062Z,17.77
2022-08-22T03:55:18.734Z,17.81
2022-08-22T03:58:49.827Z,17.83
2022-08-22T04:01:55.731Z,17.89
2022-08-22T04:04:49.602Z,17.96
2022-08-22T04:08:15.554Z,18.06
2022-08-22T04:11:31.951Z,18.17
2022-08-22T04:14:40.056Z,18.28
2022-08-22T04:17:57.659Z,18.39
2022-08-22T04:20:44.254Z,18.52
2022-08-22T04:23:56.776Z,18.62
2022-08-22T04:26:53.151Z,18.70
2022-08-22T04:29:23.649Z,18.77
2022-08-22T04:32:14.586Z,18.87
2022-08-22T04:34:59.967Z,18.96
2022-08-22T04:37:28.367Z,18.98
2022-08-22T04:40:08.469Z,18.97
2022-08-22T04:42:45.981Z,19.04
2022-08-22T04:45:22.732Z,19.11
2022-08-22T04:48:16.930Z,19.17
2022-08-22T04:51:15.766Z,19.39
2022-08-22T04:54:11.422Z,19.55
2022-08-22T04:57:13.608Z,19.69
2022-08-22T04:59:43.824Z,19.85
2022-08-22T05:02:20.719Z,19.94
2022-08-22T05:05:16.009Z,20.04
2022-08-22T05:07:58.141Z,20.12
2022-08-22T05:10:39.435Z,20.19
2022-08-22T05:13:18.427Z,20.26
2022-08-22T05:15:52.162Z,20.33
2022-08-22T05:18:30.136Z,20.41
2022-08-22T05:21:03.664Z,20.52
2022-08-22T05:23:49.279Z,20.61
2022-08-22T05:26:19.561Z,20.73
2022-08-22T05:28:54.976Z,20.84
2022-08-22T05:31:41.957Z,20.94
2022-08-22T05:34:29.356Z,21.05
2022-08-22T05:37:25.847Z,21.15
2022-08-22T05:39:59.526Z,21.28
2022-08-22T05:42:36.971Z,21.38
2022-08-22T05:45:12.071Z,21.50
2022-08-22T05:48:10.015Z,21.57
2022-08-22T05:50:51.042Z,21.64
2022-08-22T05:53:45.703Z,21.70
2022-08-22T05:56:28.165Z,21.76
2022-08-22T05:59:04.175Z,21.82
2022-08-22T06:02:03.129Z,21.90
2022-08-22T06:04:35.884Z,21.98
2022-08-22T06:07:17.212Z,22.07
2022-08-22T06:09:48.259Z,22.16
2022-08-22T06:12:46.032Z,22.27
2022-08-22T06:15:20.842Z,22.40
2022-08-22T06:18:04.037Z,22.49
2022-08-22T06:21:00.822Z,22.58
2022-08-22T06:23:49.657Z,22.71
2022-08-22T06:26:20.855Z,22.84
2022-08-22T06:28:55.900Z,22.98
2022-08-22T06:31:34.366Z,23.11
2022-08-22T06:34:23.175Z,23.21
2022-08-22T06:36:54.732Z,23.31
2022-08-22T06:39:35.640Z,23.43
2022-08-22T06:42:16.924Z,23.54
2022-08-22T06:44:49.244Z,23.68
2022-08-22T06:47:29.194Z,23.82
2022-08-22T06:50:34.182Z,23.90
2022-08-22T06:53:17.359Z,24.01
2022-08-22T06:55:56.716Z,24.18
2022-08-22T06:58:38.486Z,24.35
2022-08-22T07:01:14.190Z,24.50
2022-08-22T07:04:00.739Z,24.65
2022-08-22T07:06:35.982Z,24.81
2022-08-22T07:09:07.061Z,24.92
2022-08-22T07:11:41.888Z,25.05
2022-08-22T07:14:16.003Z,25.16
2022-08-22T07:16:49.878Z,25.22
2022-08-22T07:19:28.929Z,25.30
2022-08-22T07:21:59.709Z,25.45
2022-08-22T07:24:33.172Z,25.58
2022-08-22T07:27:16.045Z,25.70
2022-08-22T07:29:59.930Z,25.86
2022-08-22T07:32:55.861Z,25.89
2022-08-22T07:35:39.725Z,25.95
2022-08-22T07:38:10.849Z,25.97
2022-08-22T07:41:05.506Z,26.04
2022-08-22T07:43:46.793Z,26.09
2022-08-22T07:46:27.797Z,26.12
2022-08-22T07:49:22.130Z,26.20
2022-08-22T07:51:59.084Z,26.30
2022-08-22T07:55:08.882Z,26.46
2022-08-22T07:57:41.557Z,26.62
2022-08-22T08:00:18.404Z,26.79
2022-08-22T08:02:59.302Z,26.98
2022-08-22T08:05:32.619Z,27.03
2022-08-22T08:08:08.605Z,27.12
2022-08-22T08:10:42.642Z,27.24
2022-08-22T08:13:21.508Z,27.39
2022-08-22T08:15:51.287Z,27.52
2022-08-22T08:18:26.034Z,27.54
2022-08-22T08:21:02.736Z,27.50
2022-08-22T08:23:40.279Z,27.41
2022-08-22T08:26:23.433Z,27.63
2022-08-22T08:28:55.563Z,27.91
2022-08-22T08:31:39.780Z,28.12
2022-08-22T08:34:20.649Z,28.20
2022-08-22T08:37:01.292Z,28.24
2022-08-22T08:39:48.720Z,28.38
2022-08-22T08:43:15.415Z,28.54
2022-08-22T08:46:40.058Z,28.68
2022-08-22T08:50:05.246Z,28.66
2022-08-22T08:52:42.500Z,28.77
2022-08-22T08:55:38.408Z,28.94
2022-08-22T08:58:30.352Z,29.12
2022-08-22T09:01:16.712Z,29.34
2022-08-22T09:04:19.769Z,29.58
2022-08-22T09:07:15.812Z,29.53
2022-08-22T09:10:16.630Z,29.58
2022-08-22T09:13:11.434Z,29.52
2022-08-22T09:19:49.173Z,29.68
2022-08-22T09:23:10.886Z,29.99
2022-08-22T09:26:09.579Z,30.28
2022-08-22T09:28:48.639Z,30.47
2022-08-22T09:31:48.357Z,30.64
2022-08-22T09:34:50.945Z,30.81
2022-08-22T09:37:46.602Z,30.88
2022-08-22T09:40:48.262Z,30.89
2022-08-22T09:43:48.630Z,30.64
2022-08-22T09:46:32.047Z,30.71
2022-08-22T09:49:16.459Z,30.45
2022-08-22T09:52:15.706Z,30.23
2022-08-22T09:55:19.324Z,30.20
2022-08-22T09:58:28.734Z,30.26
2022-08-22T10:01:23.889Z,30.41
2022-08-22T10:04:07.472Z,30.60
2022-08-22T10:07:01.861Z,30.54
2022-08-22T10:09:58.424Z,30.62
2022-08-22T10:12:45.292Z,30.80
2022-08-22T10:15:37.813Z,30.85
2022-08-22T10:18:43.974Z,30.82
2022-08-22T10:22:06.871Z,30.85
2022-08-22T10:24:53.701Z,30.52
2022-08-22T10:27:41.085Z,30.16
2022-08-22T10:30:19.298Z,30.08
2022-08-22T10:33:18.680Z,29.88
2022-08-22T10:35:51.131Z,29.73
2022-08-22T10:38:25.136Z,29.59
2022-08-22T10:41:32.856Z,29.49
2022-08-22T10:44:19.083Z,29.43
2022-08-22T10:46:53.288Z,29.53
2022-08-22T10:50:00.308Z,29.55
2022-08-22T10:52:39.223Z,29.63
2022-08-22T10:55:21.224Z,29.62
2022-08-22T10:58:30.119Z,29.55
2022-08-22T11:01:38.635Z,29.54
2022-08-22T11:04:37.598Z,29.58
2022-08-22T11:07:44.586Z,29.62
2022-08-22T11:11:00.957Z,29.74
2022-08-22T11:13:43.210Z,29.75
2022-08-22T11:16:29.770Z,29.74
2022-08-22T11:19:36.189Z,29.84
2022-08-22T11:22:27.413Z,29.94
2022-08-22T11:25:07.587Z,30.08
2022-08-22T11:27:51.554Z,30.21
2022-08-22T11:31:07.276Z,30.29
2022-08-22T11:34:03.714Z,30.42
2022-08-22T11:36:47.288Z,30.64
2022-08-22T11:39:52.385Z,30.85
2022-08-22T11:42:34.561Z,31.01
2022-08-22T11:45:07.014Z,31.15
2022-08-22T11:47:51.072Z,31.32
2022-08-22T11:50:42.210Z,31.31
2022-08-22T11:53:43.633Z,31.37
2022-08-22T11:56:35.468Z,31.26
2022-08-22T11:59:43.225Z,31.20
2022-08-22T12:02:55.254Z,31.26
2022-08-22T12:05:33.898Z,31.07
2022-08-22T12:08:49.644Z,30.73
2022-08-22T12:11:45.133Z,30.70
2022-08-22T12:14:51.285Z,30.62
2022-08-22T12:18:14.333Z,30.44
2022-08-22T12:21:56.018Z,30.37
2022-08-22T12:24:36.251Z,30.22
2022-08-22T12:27:36.831Z,30.13
2022-08-22T12:30:13.759Z,30.01
2022-08-22T12:33:07.227Z,29.94
2022-08-22T12:36:18.030Z,29.82
2022-08-22T12:39:18.141Z,29.76
2022-08-22T12:42:10.768Z,29.73
2022-08-22T12:44:59.476Z,29.73
2022-08-22T12:48:06.348Z,29.72
2022-08-22T12:50:58.218Z,29.76
2022-08-22T12:53:44.274Z,29.75
2022-08-22T12:56:25.885Z,29.76
2022-08-22T12:59:27.901Z,29.82
2022-08-22T13:02:01.581Z,29.83
2022-08-22T13:04:34.400Z,29.84
2022-08-22T13:07:31.806Z,29.84
2022-08-22T13:10:31.282Z,29.84
2022-08-22T13:13:01.115Z,29.86
2022-08-22T13:15:56.473Z,29.82
2022-08-22T13:18:35.606Z,29.87
2022-08-22T13:21:12.708Z,29.88
2022-08-22T13:23:47.236Z,29.90
2022-08-22T13:26:34.001Z,30.03
2022-08-22T13:29:39.425Z,30.15
2022-08-22T13:32:33.555Z,30.23
2022-08-22T13:35:07.562Z,30.31
2022-08-22T13:37:44.947Z,30.41
2022-08-22T13:40:21.682Z,30.49
2022-08-22T13:42:55.621Z,30.59
2022-08-22T13:45:28.301Z,30.69
2022-08-22T13:48:03.525Z,30.84
2022-08-22T13:50:53.151Z,30.94
2022-08-22T13:54:01.053Z,31.12
2022-08-22T13:56:47.245Z,31.38
2022-08-22T14:00:05.588Z,31.64
2022-08-22T14:03:05.440Z,31.97
2022-08-22T14:05:53.267Z,32.22
2022-08-22T14:08:30.711Z,32.41
2022-08-22T14:11:37.308Z,32.49
2022-08-22T14:14:08.231Z,32.52
2022-08-22T14:16:51.565Z,32.63
2022-08-22T14:19:27.324Z,32.77
2022-08-22T14:22:01.973Z,32.91
2022-08-22T14:24:55.881Z,33.00
2022-08-22T14:28:06.490Z,33.11
2022-08-22T14:30:59.476Z,33.20
2022-08-22T14:33:56.684Z,33.12
2022-08-22T14:36:38.166Z,33.07
2022-08-22T14:39:23.600Z,33.16
2022-08-22T14:42:04.158Z,33.17
2022-08-22T14:45:06.476Z,33.15
2022-08-22T14:48:29.618Z,33.13
2022-08-22T14:51:23.960Z,32.77
2022-08-22T14:53:52.728Z,32.49
2022-08-22T14:56:29.873Z,32.21
2022-08-22T14:59:03.202Z,31.97
2022-08-22T15:01:33.849Z,31.71
2022-08-22T15:04:08.921Z,31.53
2022-08-22T15:06:52.619Z,31.26
2022-08-22T15:09:36.555Z,30.99
2022-08-22T15:12:35.692Z,30.64
2022-08-22T15:15:28.628Z,30.34
2022-08-22T15:17:57.423Z,30.20
2022-08-22T15:20:36.264Z,30.15
2022-08-22T15:23:27.863Z,30.00
2022-08-22T15:26:06.810Z,29.80
2022-08-22T15:28:52.628Z,29.67
2022-08-22T15:31:22.779Z,29.58
2022-08-22T15:33:52.297Z,29.49
2022-08-22T15:36:25.213Z,29.38
2022-08-22T15:39:27.741Z,29.27
2022-08-22T15:41:57.135Z,29.18
2022-08-22T15:44:36.188Z,29.11
2022-08-22T15:47:23.778Z,29.10
2022-08-22T15:50:05.681Z,29.06
2022-08-22T15:53:06.581Z,29.00
2022-08-22T15:55:37.100Z,28.91
2022-08-22T15:58:13.115Z,28.86
2022-08-22T16:01:03.738Z,28.81
2022-08-22T16:03:36.411Z,28.76
2022-08-22T16:06:11.585Z,28.61
2022-08-22T16:08:51.318Z,28.48
2022-08-22T16:11:34.887Z,28.20
2022-08-22T16:14:24.105Z,27.82
2022-08-22T16:17:02.453Z,27.63
2022-08-22T16:19:34.455Z,27.43
2022-08-22T16:22:07.507Z,27.21
2022-08-22T16:25:00.793Z,27.04
2022-08-22T16:27:30.086Z,26.82
2022-08-22T16:30:08.832Z,26.62
2022-08-22T16:32:38.409Z,26.40
2022-08-22T16:35:07.185Z,26.27
2022-08-22T16:37:49.219Z,26.10
2022-08-22T16:40:25.738Z,26.01
2022-08-22T16:43:15.534Z,25.93
2022-08-22T16:45:46.337Z,25.84
2022-08-22T16:48:36.736Z,25.74
2022-08-22T16:51:21.342Z,25.61
2022-08-22T16:54:02.578Z,25.51
2022-08-22T16:56:49.949Z,25.40
2022-08-22T16:59:41.873Z,25.31
2022-08-22T17:02:45.517Z,25.20
2022-08-22T17:06:15.101Z,25.14
2022-08-22T17:09:17.423Z,25.06
2022-08-22T17:12:12.854Z,25.01
2022-08-22T17:15:25.481Z,24.94
2022-08-22T17:18:34.067Z,24.89
2022-08-22T17:21:29.102Z,24.81
2022-08-22T17:24:33.452Z,24.75
2022-08-22T17:27:23.638Z,24.65
2022-08-22T17:30:09.762Z,24.54
2022-08-22T17:33:28.045Z,24.44
2022-08-22T17:36:26.788Z,24.35
2022-08-22T17:39:12.952Z,24.29
2022-08-22T17:42:06.084Z,24.23
2022-08-22T17:45:13.132Z,24.13
2022-08-22T17:48:00.799Z,24.07
2022-08-22T17:50:57.309Z,24.05
2022-08-22T17:53:50.098Z,23.98
2022-08-22T17:56:32.872Z,23.90
2022-08-22T17:59:05.341Z,23.87
2022-08-22T18:01:56.426Z,23.83
2022-08-22T18:04:36.042Z,23.77
2022-08-22T18:07:32.808Z,23.73
2022-08-22T18:10:22.236Z,23.69
2022-08-22T18:13:27.161Z,23.66
2022-08-22T18:16:36.295Z,23.62
2022-08-22T18:19:10.443Z,23.52
2022-08-22T18:22:04.890Z,23.50
2022-08-22T18:24:43.462Z,23.51
2022-08-22T18:27:44.685Z,23.46
2022-08-22T18:30:46.649Z,23.45
2022-08-22T18:33:31.063Z,23.45
2022-08-22T18:36:29.641Z,23.44
2022-08-22T18:39:19.329Z,23.35
2022-08-22T18:42:02.705Z,23.32
2022-08-22T18:44:36.391Z,23.28
2022-08-22T18:47:35.397Z,23.29
2022-08-22T18:50:34.255Z,23.23
2022-08-22T18:53:24.330Z,22.94
2022-08-22T18:56:01.892Z,22.74
2022-08-22T18:58:49.395Z,22.60
2022-08-22T19:01:45.249Z,22.43
2022-08-22T19:04:41.385Z,22.25
2022-08-22T19:07:30.041Z,22.04
2022-08-22T19:10:34.411Z,21.85
2022-08-22T19:13:29.896Z,21.66
2022-08-22T19:16:49.116Z,21.62
2022-08-22T19:20:09.749Z,21.61
2022-08-22T19:22:39.384Z,21.63
2022-08-22T19:25:27.308Z,21.64
2022-08-22T19:28:10.688Z,21.58
2022-08-22T19:30:46.818Z,21.57
2022-08-22T19:33:34.251Z,21.51
2022-08-22T19:36:29.518Z,21.41
2022-08-22T19:39:09.322Z,21.34
2022-08-22T19:41:53.097Z,21.29
2022-08-22T19:44:21.330Z,21.27
2022-08-22T19:47:11.178Z,21.19
2022-08-22T19:49:45.532Z,21.11
2022-08-22T19:52:16.797Z,21.07
2022-08-22T19:55:30.062Z,21.08
2022-08-22T19:58:04.729Z,21.06
2022-08-22T20:00:53.698Z,21.05
2022-08-22T20:04:04.277Z,20.98
2022-08-22T20:06:53.404Z,20.88
2022-08-22T20:09:42.905Z,20.62
2022-08-22T20:12:29.906Z,20.48
2022-08-22T20:15:12.373Z,20.44
2022-08-22T20:17:43.817Z,20.39
2022-08-22T20:20:39.069Z,20.38
2022-08-22T20:23:25.243Z,20.40
2022-08-22T20:25:56.057Z,20.41
2022-08-22T20:28:44.441Z,20.40
2022-08-22T20:31:26.408Z,20.34
2022-08-22T20:34:04.308Z,20.30
2022-08-22T20:36:33.086Z,20.28
2022-08-22T20:39:14.461Z,20.28
2022-08-22T20:41:50.114Z,20.30
2022-08-22T20:44:37.895Z,20.32
2022-08-22T20:47:13.409Z,20.33
2022-08-22T20:50:02.490Z,20.31
2022-08-22T20:52:39.148Z,20.25
2022-08-22T20:55:21.505Z,20.23
2022-08-22T20:58:03.730Z,20.16
2022-08-22T21:00:45.565Z,20.09
2022-08-22T21:03:31.042Z,20.04
2022-08-22T21:06:12.583Z,20.04
2022-08-22T21:08:42.714Z,20.08
2022-08-22T21:11:39.444Z,20.09
2022-08-22T21:14:26.552Z,20.07
2022-08-22T21:16:54.908Z,19.99
2022-08-22T21:19:29.645Z,19.92
2022-08-22T21:22:15.600Z,19.93
2022-08-22T21:24:45.588Z,19.94
2022-08-22T21:27:26.342Z,19.95
2022-08-22T21:29:55.543Z,19.92
2022-08-22T21:32:53.625Z,19.91
2022-08-22T21:35:33.449Z,19.94
2022-08-22T21:38:02.575Z,19.98
2022-08-22T21:40:36.418Z,20.01
2022-08-22T21:43:27.532Z,19.99
2022-08-22T21:45:56.163Z,19.96
2022-08-22T21:48:59.198Z,19.98
2022-08-22T21:51:41.035Z,20.02
2022-08-22T21:54:31.891Z,20.03
2022-08-22T21:57:18.001Z,20.05
2022-08-22T21:59:59.116Z,20.06
2022-08-22T22:02:41.440Z,20.03
2022-08-22T22:05:13.363Z,20.00
2022-08-22T22:07:44.873Z,19.94
2022-08-22T22:10:19.546Z,19.95
2022-08-22T22:12:52.511Z,19.92
2022-08-22T22:15:25.212Z,19.90
2022-08-22T22:17:54.884Z,19.91
2022-08-22T22:20:26.361Z,19.92
2022-08-22T22:22:55.656Z,19.92
2022-08-22T22:25:41.034Z,19.92
2022-08-22T22:28:30.346Z,19.91
2022-08-22T22:30:58.779Z,19.90
2022-08-22T22:33:31.537Z,19.89
2022-08-22T22:36:08.201Z,19.86
2022-08-22T22:38:39.561Z,19.87
2022-08-22T22:41:08.047Z,19.86
2022-08-22T22:43:36.676Z,19.79
2022-08-22T22:46:05.442Z,19.79
2022-08-22T22:48:33.914Z,19.81
2022-08-22T22:51:13.064Z,19.82
2022-08-22T22:53:43.737Z,19.80
2022-08-22T22:56:22.464Z,19.80
2022-08-22T22:59:00.851Z,19.85
2022-08-22T23:02:09.014Z,19.84
2022-08-22T23:04:40.998Z,19.79
2022-08-22T23:07:12.329Z,19.79
2022-08-22T23:09:45.071Z,19.77
2022-08-22T23:12:15.355Z,19.80
2022-08-22T23:14:43.926Z,19.79
2022-08-22T23:17:13.193Z,19.79
2022-08-22T23:19:42.297Z,19.79
2022-08-22T23:22:15.094Z,19.80
2022-08-22T23:24:43.698Z,19.75
2022-08-22T23:27:12.373Z,19.73
2022-08-22T23:29:42.107Z,19.74
2022-08-22T23:32:12.986Z,19.76
2022-08-22T23:34:46.491Z,19.75
2022-08-22T23:37:20.082Z,19.71
2022-08-22T23:39:49.510Z,19.71
2022-08-22T23:42:18.346Z,19.70
2022-08-22T23:44:47.123Z,19.66
2022-08-22T23:47:16.333Z,19.64
2022-08-22T23:49:44.927Z,19.67
2022-08-22T23:52:14.329Z,19.69
2022-08-22T23:54:43.124Z,19.62
2022-08-22T23:57:12.708Z,19.58
2022-08-22T23:59:48.468Z,19.54
