createdAt,value
2019-01-13T00:02:03.975Z,98245.28
2019-01-13T00:04:14.898Z,98236.30
2019-01-13T00:06:25.705Z,98234.20
2019-01-13T00:08:36.518Z,98228.98
2019-01-13T00:10:47.320Z,98234.56
2019-01-13T00:12:58.128Z,98230.95
2019-01-13T00:15:50.566Z,98225.34
2019-01-13T00:18:01.402Z,98225.83
2019-01-13T00:20:12.411Z,98223.23
2019-01-13T00:22:23.234Z,98222.78
2019-01-13T00:24:34.164Z,98221.50
2019-01-13T00:26:44.978Z,98221.41
2019-01-13T00:29:15.684Z,98214.45
2019-01-13T00:31:26.497Z,98214.45
2019-01-13T00:33:37.338Z,98216.09
2019-01-13T00:35:48.142Z,98213.83
2019-01-13T00:37:58.975Z,98203.11
2019-01-13T00:40:51.460Z,98210.75
2019-01-13T00:43:02.360Z,98195.77
2019-01-13T00:45:54.843Z,98191.50
2019-01-13T00:48:05.635Z,98197.05
2019-01-13T00:50:16.444Z,98197.73
2019-01-13T00:52:27.233Z,98197.25
2019-01-13T00:54:38.025Z,98199.31
2019-01-13T00:56:48.854Z,98204.27
2019-01-13T00:58:59.750Z,98207.12
2019-01-13T01:03:29.450Z,98210.87
2019-01-13T01:05:40.338Z,98216.40
2019-01-13T01:07:51.268Z,98209.14
2019-01-13T01:10:43.721Z,98210.63
2019-01-13T01:12:54.516Z,98209.80
2019-01-13T01:15:46.997Z,98212.20
2019-01-13T01:17:57.783Z,98213.00
2019-01-13T01:20:50.249Z,98207.52
2019-01-13T01:23:01.071Z,98209.70
2019-01-13T01:25:53.504Z,98208.54
2019-01-13T01:28:04.419Z,98216.50
2019-01-13T01:30:56.868Z,98218.05
2019-01-13T01:33:07.693Z,98218.37
2019-01-13T01:35:18.483Z,98224.41
2019-01-13T01:37:29.302Z,98223.95
2019-01-13T01:39:40.165Z,98228.20
2019-01-13T01:41:51.102Z,98229.90
2019-01-13T01:44:01.988Z,98233.20
2019-01-13T01:46:12.786Z,98231.41
2019-01-13T01:48:23.629Z,98239.02
2019-01-13T01:50:34.422Z,98238.44
2019-01-13T01:53:26.916Z,98242.23
2019-01-13T01:55:37.711Z,98245.31
2019-01-13T01:57:48.510Z,98244.45
2019-01-13T01:59:59.353Z,98243.06
2019-01-13T02:02:10.146Z,98239.63
2019-01-13T02:04:20.959Z,98241.11
2019-01-13T02:06:31.756Z,98245.38
2019-01-13T02:08:42.575Z,98241.52
2019-01-13T02:10:53.368Z,98247.11
2019-01-13T02:13:04.312Z,98253.83
2019-01-13T02:15:56.770Z,98246.12
2019-01-13T02:18:07.704Z,98244.44
2019-01-13T02:21:00.170Z,98246.44
2019-01-13T02:23:11.089Z,98248.55
2019-01-13T02:26:03.558Z,98250.29
2019-01-13T02:28:14.389Z,98248.94
2019-01-13T02:30:25.282Z,98251.86
2019-01-13T02:32:36.083Z,98245.09
2019-01-13T02:34:46.905Z,98244.15
2019-01-13T02:37:17.604Z,98223.23
2019-01-13T02:39:28.421Z,98223.23
2019-01-13T02:41:39.253Z,98222.69
2019-01-13T02:43:50.058Z,98223.80
2019-01-13T02:46:00.865Z,98220.23
2019-01-13T02:48:11.650Z,98221.87
2019-01-13T02:50:22.467Z,98220.93
2019-01-13T02:52:33.263Z,98218.74
2019-01-13T02:54:44.067Z,98215.79
2019-01-13T02:56:54.911Z,98218.81
2019-01-13T02:59:05.716Z,98216.45
2019-01-13T03:01:16.540Z,98214.36
2019-01-13T03:03:27.403Z,98211.05
2019-01-13T03:05:38.240Z,98217.93
2019-01-13T03:07:49.030Z,98208.94
2019-01-13T03:10:41.504Z,98204.14
2019-01-13T03:12:52.397Z,98206.27
2019-01-13T03:15:44.856Z,98209.53
2019-01-13T03:17:55.652Z,98215.44
2019-01-13T03:20:48.110Z,98211.38
2019-01-13T03:22:59.033Z,98211.77
2019-01-13T03:25:51.496Z,98210.83
2019-01-13T03:28:02.304Z,98214.12
2019-01-13T03:30:54.787Z,98211.11
2019-01-13T03:33:05.588Z,98212.11
2019-01-13T03:35:58.061Z,98205.96
2019-01-13T03:38:08.869Z,98202.73
2019-01-13T03:41:01.334Z,98198.38
2019-01-13T03:43:12.164Z,98199.98
2019-01-13T03:45:23.054Z,98204.70
2019-01-13T03:47:33.891Z,98205.43
2019-01-13T03:49:44.674Z,98203.80
2019-01-13T03:51:55.471Z,98200.70
2019-01-13T03:54:06.288Z,98197.57
2019-01-13T03:56:17.093Z,98186.90
2019-01-13T03:58:27.910Z,98183.84
2019-01-13T04:00:38.801Z,98181.65
2019-01-13T04:02:49.728Z,98175.87
2019-01-13T04:05:00.542Z,98178.97
2019-01-13T04:07:11.332Z,98181.20
2019-01-13T04:09:22.154Z,98172.46
2019-01-13T04:11:32.943Z,98176.84
2019-01-13T04:13:43.755Z,98175.00
2019-01-13T04:16:36.200Z,98173.70
2019-01-13T04:18:47.014Z,98171.52
2019-01-13T04:20:57.908Z,98152.91
2019-01-13T04:23:08.728Z,98144.31
2019-01-13T04:25:19.512Z,98143.48
2019-01-13T04:27:30.311Z,98154.84
2019-01-13T04:29:41.130Z,98149.31
2019-01-13T04:34:44.196Z,98136.89
2019-01-13T04:36:55.001Z,98142.91
2019-01-13T04:39:05.931Z,98139.89
2019-01-13T04:44:08.984Z,98150.64
2019-01-13T04:46:19.785Z,98152.27
2019-01-13T04:48:30.583Z,98148.78
2019-01-13T04:50:41.409Z,98144.88
2019-01-13T04:52:52.294Z,98148.67
2019-01-13T04:55:44.758Z,98144.55
2019-01-13T04:57:55.647Z,98142.23
2019-01-13T05:00:48.135Z,98147.77
2019-01-13T05:02:58.927Z,98149.46
2019-01-13T05:05:09.848Z,98155.83
2019-01-13T05:09:53.022Z,98157.95
2019-01-13T05:12:03.841Z,98164.72
2019-01-13T05:14:14.654Z,98160.48
2019-01-13T05:16:25.469Z,98155.78
2019-01-13T05:18:36.258Z,98147.08
2019-01-13T05:20:47.093Z,98140.08
2019-01-13T05:22:57.986Z,98134.94
2019-01-13T05:25:08.898Z,98130.95
2019-01-13T05:27:19.708Z,98129.62
2019-01-13T05:29:30.501Z,98130.05
2019-01-13T05:31:42.188Z,98128.27
2019-01-13T05:33:54.024Z,98126.07
2019-01-13T05:36:04.845Z,98123.00
2019-01-13T05:38:15.635Z,98113.61
2019-01-13T05:40:26.461Z,98101.23
2019-01-13T05:42:37.283Z,98108.84
2019-01-13T05:44:48.079Z,98109.67
2019-01-13T05:46:58.895Z,98107.17
2019-01-13T05:49:09.684Z,98105.31
2019-01-13T05:51:20.558Z,98109.48
2019-01-13T05:53:31.313Z,98106.15
2019-01-13T05:55:42.207Z,98097.02
2019-01-13T05:57:53.039Z,98088.58
2019-01-13T06:00:45.489Z,98079.98
2019-01-13T06:02:56.299Z,98076.54
2019-01-13T06:05:07.220Z,98071.63
2019-01-13T06:07:18.041Z,98075.98
2019-01-13T06:09:28.846Z,98076.85
2019-01-13T06:11:39.681Z,98066.67
2019-01-13T06:13:50.478Z,98070.32
2019-01-13T06:16:01.277Z,98069.94
2019-01-13T06:18:12.100Z,98077.78
2019-01-13T06:20:22.884Z,98069.01
2019-01-13T06:22:33.693Z,98058.14
2019-01-13T06:24:44.508Z,98058.59
2019-01-13T06:26:55.327Z,98064.27
2019-01-13T06:29:06.138Z,98066.63
2019-01-13T06:31:16.925Z,98068.25
2019-01-13T06:33:27.764Z,98076.12
2019-01-13T06:35:38.680Z,98070.48
2019-01-13T06:37:49.585Z,98073.44
2019-01-13T06:40:00.422Z,98070.03
2019-01-13T06:42:11.268Z,98067.23
2019-01-13T06:44:22.050Z,98073.48
2019-01-13T06:46:32.939Z,98064.66
2019-01-13T06:48:43.790Z,98067.66
2019-01-13T06:50:54.581Z,98066.33
2019-01-13T06:53:05.376Z,98057.78
2019-01-13T06:55:16.213Z,98057.52
2019-01-13T06:57:27.023Z,98052.86
2019-01-13T06:59:37.841Z,98055.63
2019-01-13T07:01:48.649Z,98054.64
2019-01-13T07:03:59.461Z,98043.52
2019-01-13T07:06:10.270Z,98036.78
2019-01-13T07:08:21.093Z,98045.48
2019-01-13T07:10:31.916Z,98044.16
2019-01-13T07:12:42.714Z,98039.63
2019-01-13T07:14:54.500Z,98044.39
2019-01-13T07:17:06.208Z,98042.99
2019-01-13T07:19:17.002Z,98039.20
2019-01-13T07:21:27.814Z,98030.58
2019-01-13T07:23:38.622Z,98029.68
2019-01-13T07:25:49.461Z,98029.34
2019-01-13T07:28:00.255Z,98024.16
2019-01-13T07:30:52.718Z,98024.53
2019-01-13T07:33:03.612Z,98022.34
2019-01-13T07:35:14.433Z,98015.88
2019-01-13T07:37:25.302Z,98021.58
2019-01-13T07:39:36.064Z,98017.34
2019-01-13T07:41:46.904Z,98015.41
2019-01-13T07:43:57.691Z,98017.73
2019-01-13T07:46:08.520Z,98012.58
2019-01-13T07:48:19.333Z,98010.91
2019-01-13T07:50:30.130Z,98014.59
2019-01-13T07:52:40.965Z,98010.73
2019-01-13T07:54:51.773Z,98014.73
2019-01-13T07:57:02.794Z,98012.34
2019-01-13T07:59:13.592Z,98010.73
2019-01-13T08:01:24.421Z,97993.29
2019-01-13T08:03:35.203Z,97995.27
2019-01-13T08:05:46.008Z,97986.34
2019-01-13T08:07:56.828Z,97991.41
2019-01-13T08:10:49.268Z,97988.91
2019-01-13T08:13:00.120Z,97984.19
2019-01-13T08:15:52.562Z,97993.61
2019-01-13T08:18:03.933Z,97989.17
2019-01-13T08:20:56.379Z,97987.63
2019-01-13T08:23:07.209Z,97992.31
2019-01-13T08:25:18.213Z,97988.22
2019-01-13T08:27:29.003Z,97992.58
2019-01-13T08:29:39.850Z,97990.91
2019-01-13T08:31:50.643Z,97989.51
2019-01-13T08:34:01.570Z,97987.69
2019-01-13T08:36:12.377Z,97975.16
2019-01-13T08:38:23.185Z,97970.84
2019-01-13T08:40:34.833Z,97974.77
2019-01-13T08:43:28.541Z,97969.50
2019-01-13T08:45:39.349Z,97974.72
2019-01-13T08:47:50.285Z,97980.61
2019-01-13T08:50:01.298Z,97983.06
2019-01-13T08:52:12.108Z,97981.78
2019-01-13T08:54:22.920Z,97977.55
2019-01-13T08:56:33.731Z,97982.45
2019-01-13T08:58:44.561Z,97983.27
2019-01-13T09:00:55.358Z,97984.94
2019-01-13T09:03:06.157Z,97974.97
2019-01-13T09:05:17.225Z,97977.46
2019-01-13T09:07:27.980Z,97973.92
2019-01-13T09:09:38.816Z,97969.81
2019-01-13T09:11:49.617Z,97970.92
2019-01-13T09:14:00.415Z,97964.03
2019-01-13T09:16:11.251Z,97960.05
2019-01-13T09:18:22.087Z,97961.76
2019-01-13T09:20:32.959Z,97964.08
2019-01-13T09:22:43.951Z,97959.25
2019-01-13T09:24:54.776Z,97963.11
2019-01-13T09:27:05.702Z,97963.19
2019-01-13T09:29:16.561Z,97964.52
2019-01-13T09:31:27.377Z,97957.33
2019-01-13T09:33:38.193Z,97954.09
2019-01-13T09:35:49.013Z,97955.25
2019-01-13T09:37:59.919Z,97951.14
2019-01-13T09:40:38.358Z,97947.53
2019-01-13T09:42:49.241Z,97950.11
2019-01-13T09:45:00.052Z,97950.80
2019-01-13T09:47:10.974Z,97947.28
2019-01-13T09:49:21.801Z,97949.84
2019-01-13T09:51:32.624Z,97948.44
2019-01-13T09:53:43.430Z,97942.19
2019-01-13T09:56:14.123Z,97938.86
2019-01-13T09:58:25.018Z,97938.86
2019-01-13T10:00:36.033Z,97933.31
2019-01-13T10:02:47.046Z,97920.86
2019-01-13T10:04:57.918Z,97933.51
2019-01-13T10:07:08.727Z,97919.55
2019-01-13T10:09:19.592Z,97920.02
2019-01-13T10:11:30.478Z,97915.63
2019-01-13T10:13:41.297Z,97908.36
2019-01-13T10:15:52.116Z,97910.02
2019-01-13T10:18:03.111Z,97895.05
2019-01-13T10:20:36.439Z,97890.43
2019-01-13T10:22:47.532Z,97897.69
2019-01-13T10:24:58.362Z,97891.88
2019-01-13T10:27:09.173Z,97882.76
2019-01-13T10:29:20.018Z,97884.63
2019-01-13T10:31:30.823Z,97876.03
2019-01-13T10:33:41.646Z,97870.43
2019-01-13T10:35:52.466Z,97866.00
2019-01-13T10:38:03.402Z,97859.31
2019-01-13T10:43:13.047Z,97855.30
2019-01-13T10:45:23.910Z,97850.81
2019-01-13T10:47:34.819Z,97848.23
2019-01-13T10:49:45.662Z,97841.55
2019-01-13T10:51:56.483Z,97830.48
2019-01-13T10:54:09.168Z,97824.47
2019-01-13T10:56:20.106Z,97813.14
2019-01-13T10:58:30.901Z,97813.14
2019-01-13T11:00:41.749Z,97802.41
2019-01-13T11:02:52.550Z,97797.18
2019-01-13T11:05:45.027Z,97798.17
2019-01-13T11:07:55.927Z,97787.80
2019-01-13T11:10:48.384Z,97788.26
2019-01-13T11:12:59.228Z,97779.76
2019-01-13T11:15:29.934Z,97779.51
2019-01-13T11:17:40.744Z,97768.19
2019-01-13T11:19:51.574Z,97759.64
2019-01-13T11:22:02.407Z,97758.56
2019-01-13T11:24:13.231Z,97743.84
2019-01-13T11:26:24.061Z,97738.83
2019-01-13T11:28:34.866Z,97725.47
2019-01-13T11:30:45.705Z,97728.67
2019-01-13T11:32:56.496Z,97711.58
2019-01-13T11:35:29.090Z,97699.64
2019-01-13T11:38:21.552Z,97698.27
2019-01-13T11:40:32.396Z,97692.67
2019-01-13T11:42:43.357Z,97685.37
2019-01-13T11:44:54.169Z,97684.91
2019-01-13T11:47:05.006Z,97679.94
2019-01-13T11:49:15.842Z,97666.70
2019-01-13T11:51:26.689Z,97661.56
2019-01-13T11:53:37.495Z,97653.84
2019-01-13T11:55:48.312Z,97656.53
2019-01-13T11:57:59.157Z,97659.13
2019-01-13T12:00:31.344Z,97656.27
2019-01-13T12:02:42.301Z,97653.61
2019-01-13T12:04:53.144Z,97646.96
2019-01-13T12:07:04.047Z,97636.38
2019-01-13T12:09:14.946Z,97634.10
2019-01-13T12:11:25.758Z,97624.17
2019-01-13T12:13:36.621Z,97628.34
2019-01-13T12:15:47.410Z,97614.89
2019-01-13T12:17:58.400Z,97608.37
2019-01-13T12:20:50.862Z,97611.41
2019-01-13T12:23:01.804Z,97609.43
2019-01-13T12:25:54.256Z,97615.03
2019-01-13T12:28:05.101Z,97604.15
2019-01-13T12:30:57.536Z,97604.69
2019-01-13T12:33:08.386Z,97600.37
2019-01-13T12:35:19.403Z,97603.78
2019-01-13T12:37:30.239Z,97604.47
2019-01-13T12:39:41.166Z,97606.50
2019-01-13T12:41:52.010Z,97607.09
2019-01-13T12:44:03.082Z,97602.86
2019-01-13T12:46:13.883Z,97587.30
2019-01-13T12:48:24.692Z,97582.16
2019-01-13T12:50:35.542Z,97575.59
2019-01-13T12:52:46.454Z,97579.68
2019-01-13T12:54:57.299Z,97575.08
2019-01-13T12:57:08.110Z,97572.73
2019-01-13T12:59:18.946Z,97566.25
2019-01-13T13:01:29.761Z,97558.36
2019-01-13T13:03:40.640Z,97552.09
2019-01-13T13:05:51.494Z,97550.27
2019-01-13T13:08:02.430Z,97544.20
2019-01-13T13:10:54.916Z,97541.41
2019-01-13T13:13:05.814Z,97544.75
2019-01-13T13:15:16.807Z,97548.06
2019-01-13T13:17:27.572Z,97548.98
2019-01-13T13:19:38.370Z,97550.55
2019-01-13T13:21:49.219Z,97543.52
2019-01-13T13:24:00.032Z,97536.66
2019-01-13T13:26:10.904Z,97537.78
2019-01-13T13:28:21.705Z,97531.66
2019-01-13T13:30:32.533Z,97522.56
2019-01-13T13:32:43.459Z,97525.09
2019-01-13T13:34:55.774Z,97515.67
2019-01-13T13:37:07.001Z,97507.64
2019-01-13T13:39:17.806Z,97503.95
2019-01-13T13:41:28.699Z,97511.22
2019-01-13T13:43:39.286Z,97505.92
2019-01-13T13:45:50.133Z,97503.81
2019-01-13T13:48:01.130Z,97511.39
2019-01-13T13:50:31.814Z,97506.83
2019-01-13T13:52:42.740Z,97498.23
2019-01-13T13:54:53.568Z,97480.95
2019-01-13T13:57:04.385Z,97492.08
2019-01-13T13:59:15.286Z,97486.09
2019-01-13T14:01:26.105Z,97485.64
2019-01-13T14:03:37.075Z,97481.32
2019-01-13T14:05:47.896Z,97488.38
2019-01-13T14:07:58.805Z,97471.28
2019-01-13T14:10:51.243Z,97483.69
2019-01-13T14:13:43.754Z,97479.90
2019-01-13T14:15:54.568Z,97457.93
2019-01-13T14:18:05.433Z,97460.94
2019-01-13T14:20:57.920Z,97454.35
2019-01-13T14:23:08.732Z,97453.52
2019-01-13T14:25:19.654Z,97430.11
2019-01-13T14:27:30.624Z,97430.11
2019-01-13T14:29:41.433Z,97427.38
2019-01-13T14:31:52.201Z,97427.22
2019-01-13T14:34:03.162Z,97428.64
2019-01-13T14:36:14.009Z,97434.05
2019-01-13T14:38:24.825Z,97426.64
2019-01-13T14:40:35.639Z,97423.59
2019-01-13T14:42:46.604Z,97423.99
2019-01-13T14:44:57.505Z,97407.47
2019-01-13T14:47:08.255Z,97420.00
2019-01-13T14:49:19.123Z,97409.00
2019-01-13T14:51:29.906Z,97413.80
2019-01-13T14:53:40.752Z,97413.80
2019-01-13T14:55:51.620Z,97409.76
2019-01-13T14:58:44.087Z,97411.17
2019-01-13T15:00:54.941Z,97408.16
2019-01-13T15:03:05.782Z,97395.47
2019-01-13T15:05:16.994Z,97387.85
2019-01-13T15:07:27.822Z,97380.38
2019-01-13T15:09:38.641Z,97375.97
2019-01-13T15:11:49.515Z,97373.22
2019-01-13T15:14:00.328Z,97382.27
2019-01-13T15:16:11.189Z,97386.24
2019-01-13T15:18:22.113Z,97380.84
2019-01-13T15:20:32.953Z,97378.17
2019-01-13T15:22:44.049Z,97381.23
2019-01-13T15:24:54.870Z,97383.92
2019-01-13T15:29:22.733Z,97389.63
2019-01-13T15:31:33.557Z,97389.16
2019-01-13T15:33:44.468Z,97395.37
2019-01-13T15:35:55.339Z,97397.84
2019-01-13T15:38:06.376Z,97394.72
2019-01-13T15:40:58.912Z,97394.26
2019-01-13T15:43:09.709Z,97386.05
2019-01-13T15:45:20.520Z,97377.37
2019-01-13T15:47:31.408Z,97376.72
2019-01-13T15:49:42.229Z,97360.94
2019-01-13T15:51:53.050Z,97365.20
2019-01-13T15:54:03.888Z,97359.10
2019-01-13T15:56:14.697Z,97352.28
2019-01-13T15:58:25.610Z,97349.31
2019-01-13T16:00:36.532Z,97339.19
2019-01-13T16:02:47.589Z,97338.90
2019-01-13T16:04:58.426Z,97332.80
2019-01-13T16:07:09.240Z,97338.97
2019-01-13T16:09:20.102Z,97327.27
2019-01-13T16:11:31.003Z,97324.22
2019-01-13T16:13:41.868Z,97314.90
2019-01-13T16:15:52.668Z,97298.50
2019-01-13T16:20:42.081Z,97311.31
2019-01-13T16:22:52.896Z,97302.81
2019-01-13T16:25:45.427Z,97304.20
2019-01-13T16:27:56.336Z,97304.86
2019-01-13T16:30:48.817Z,97299.11
2019-01-13T16:32:59.724Z,97295.21
2019-01-13T16:37:49.951Z,97297.34
2019-01-13T16:40:00.821Z,97292.55
2019-01-13T16:42:11.616Z,97285.92
2019-01-13T16:44:22.468Z,97277.34
2019-01-13T16:46:33.280Z,97277.42
2019-01-13T16:48:44.098Z,97267.56
2019-01-13T16:50:54.934Z,97269.21
2019-01-13T16:53:06.242Z,97262.97
2019-01-13T16:56:00.132Z,97254.64
2019-01-13T16:58:11.084Z,97255.94
2019-01-13T17:01:03.654Z,97260.39
2019-01-13T17:03:14.553Z,97243.78
2019-01-13T17:06:07.035Z,97238.62
2019-01-13T17:08:17.853Z,97231.06
2019-01-13T17:10:28.770Z,97217.78
2019-01-13T17:12:39.686Z,97207.45
2019-01-13T17:14:50.525Z,97211.52
2019-01-13T17:17:01.525Z,97211.34
2019-01-13T17:19:12.350Z,97188.30
2019-01-13T17:21:23.183Z,97197.03
2019-01-13T17:23:34.008Z,97193.34
2019-01-13T17:25:44.873Z,97203.59
2019-01-13T17:27:55.823Z,97199.72
2019-01-13T17:30:48.288Z,97196.40
2019-01-13T17:32:59.290Z,97198.88
2019-01-13T17:35:10.215Z,97203.95
2019-01-13T17:37:21.089Z,97183.95
2019-01-13T17:39:31.927Z,97182.19
2019-01-13T17:41:42.801Z,97188.34
2019-01-13T17:43:53.622Z,97176.65
2019-01-13T17:46:04.435Z,97186.16
2019-01-13T17:48:15.279Z,97186.87
2019-01-13T17:51:07.747Z,97188.08
2019-01-13T17:53:18.583Z,97195.25
2019-01-13T17:58:21.866Z,97200.25
2019-01-13T18:01:14.318Z,97207.72
2019-01-13T18:03:46.930Z,97205.77
2019-01-13T18:05:57.778Z,97207.25
2019-01-13T18:08:08.728Z,97210.03
2019-01-13T18:10:19.570Z,97208.11
2019-01-13T18:12:30.402Z,97203.37
2019-01-13T18:14:41.349Z,97208.00
2019-01-13T18:16:52.154Z,97209.29
2019-01-13T18:19:03.076Z,97191.56
2019-01-13T18:21:13.855Z,97182.83
2019-01-13T18:23:24.742Z,97179.97
2019-01-13T18:25:35.571Z,97168.27
2019-01-13T18:27:46.403Z,97173.90
2019-01-13T18:29:57.330Z,97162.16
2019-01-13T18:32:08.167Z,97164.75
2019-01-13T18:34:19.086Z,97160.98
2019-01-13T18:36:29.853Z,97155.82
2019-01-13T18:38:40.679Z,97154.77
2019-01-13T18:40:51.649Z,97136.19
2019-01-13T18:43:02.600Z,97150.48
2019-01-13T18:45:55.184Z,97143.09
2019-01-13T18:48:06.146Z,97134.95
2019-01-13T18:50:59.606Z,97125.31
2019-01-13T18:53:32.217Z,97122.58
2019-01-13T18:55:43.303Z,97100.41
2019-01-13T18:57:54.143Z,97096.42
2019-01-13T19:00:46.695Z,97101.66
2019-01-13T19:02:57.520Z,97088.33
2019-01-13T19:05:50.002Z,97085.69
2019-01-13T19:08:00.924Z,97086.08
2019-01-13T19:10:51.514Z,97083.44
2019-01-13T19:13:42.058Z,97079.36
2019-01-13T19:16:34.759Z,97076.71
2019-01-13T19:18:45.729Z,97070.25
2019-01-13T19:20:56.540Z,97071.54
2019-01-13T19:23:07.486Z,97077.41
2019-01-13T19:25:18.405Z,97089.79
2019-01-13T19:27:29.238Z,97095.11
2019-01-13T19:29:40.041Z,97095.11
2019-01-13T19:31:50.937Z,97091.97
2019-01-13T19:34:01.785Z,97072.77
2019-01-13T19:36:12.582Z,97082.33
2019-01-13T19:38:23.499Z,97086.00
2019-01-13T19:40:34.308Z,97099.28
2019-01-13T19:42:45.437Z,97080.05
2019-01-13T19:44:56.256Z,97065.77
2019-01-13T19:47:07.180Z,97060.20
2019-01-13T19:49:18.047Z,97064.81
2019-01-13T19:51:28.890Z,97039.64
2019-01-13T19:53:39.828Z,97035.20
2019-01-13T19:55:50.649Z,97034.05
2019-01-13T19:58:01.657Z,97051.69
2019-01-13T20:00:54.112Z,97040.86
2019-01-13T20:03:04.980Z,97037.37
2019-01-13T20:05:15.882Z,97034.99
2019-01-13T20:07:26.798Z,97045.91
2019-01-13T20:09:37.753Z,97038.14
2019-01-13T20:11:48.653Z,97059.05
2019-01-13T20:13:59.481Z,97053.05
2019-01-13T20:16:10.318Z,97061.14
2019-01-13T20:18:21.224Z,97078.52
2019-01-13T20:20:32.053Z,97064.77
2019-01-13T20:22:42.846Z,97056.98
2019-01-13T20:24:53.763Z,97054.87
2019-01-13T20:27:04.617Z,97063.66
2019-01-13T20:29:15.470Z,97050.94
2019-01-13T20:31:26.283Z,97059.25
2019-01-13T20:33:37.243Z,97059.25
2019-01-13T20:35:48.073Z,97060.55
2019-01-13T20:37:58.902Z,97049.84
2019-01-13T20:40:51.438Z,97069.72
2019-01-13T20:43:02.359Z,97063.81
2019-01-13T20:45:54.875Z,97069.92
2019-01-13T20:48:05.785Z,97069.83
2019-01-13T20:50:16.660Z,97113.06
2019-01-13T20:52:27.454Z,97112.80
2019-01-13T20:54:38.297Z,97120.33
2019-01-13T20:56:49.158Z,97135.22
2019-01-13T20:58:59.965Z,97117.94
2019-01-13T21:01:11.011Z,97107.28
2019-01-13T21:03:21.841Z,97120.66
2019-01-13T21:05:32.679Z,97125.20
2019-01-13T21:07:43.783Z,97131.15
2019-01-13T21:09:54.706Z,97120.81
2019-01-13T21:12:05.555Z,97124.27
2019-01-13T21:14:16.351Z,97110.48
2019-01-13T21:16:27.213Z,97111.69
2019-01-13T21:18:38.132Z,97081.58
2019-01-13T21:20:49.159Z,97107.07
2019-01-13T21:22:59.972Z,97097.83
2019-01-13T21:25:32.566Z,97104.17
2019-01-13T21:28:25.051Z,97107.42
2019-01-13T21:30:35.876Z,97105.63
2019-01-13T21:32:46.697Z,97100.85
2019-01-13T21:34:57.613Z,97102.54
2019-01-13T21:37:08.470Z,97107.47
2019-01-13T21:39:19.292Z,97096.97
2019-01-13T21:41:30.120Z,97100.97
2019-01-13T21:43:40.946Z,97086.60
2019-01-13T21:45:51.764Z,97097.79
2019-01-13T21:48:02.709Z,97099.91
2019-01-13T21:50:55.181Z,97114.50
2019-01-13T21:53:06.008Z,97115.95
2019-01-13T21:55:58.497Z,97098.03
2019-01-13T21:58:09.345Z,97105.20
2019-01-13T22:00:40.018Z,97104.53
2019-01-13T22:02:50.962Z,97117.84
2019-01-13T22:05:01.876Z,97106.45
2019-01-13T22:07:12.689Z,97117.69
2019-01-13T22:09:23.514Z,97111.86
2019-01-13T22:11:34.428Z,97112.13
2019-01-13T22:13:45.243Z,97113.22
2019-01-13T22:15:56.054Z,97109.59
2019-01-13T22:18:07.049Z,97114.75
2019-01-13T22:20:59.523Z,97121.33
2019-01-13T22:23:10.340Z,97104.06
2019-01-13T22:25:21.248Z,97101.95
2019-01-13T22:27:32.054Z,97107.27
2019-01-13T22:29:42.879Z,97106.56
2019-01-13T22:31:53.668Z,97099.63
2019-01-13T22:34:04.476Z,97103.04
2019-01-13T22:36:15.311Z,97106.72
2019-01-13T22:38:26.133Z,97106.88
2019-01-13T22:40:36.978Z,97107.42
2019-01-13T22:42:47.788Z,97100.73
2019-01-13T22:44:58.621Z,97094.70
2019-01-13T22:47:09.445Z,97081.42
2019-01-13T22:49:20.262Z,97091.05
2019-01-13T22:51:31.077Z,97094.55
2019-01-13T22:53:41.905Z,97095.88
2019-01-13T22:55:52.714Z,97111.66
2019-01-13T22:58:03.520Z,97106.13
2019-01-13T23:00:56.019Z,97107.63
2019-01-13T23:03:06.828Z,97106.53
2019-01-13T23:05:17.754Z,97121.02
2019-01-13T23:07:28.656Z,97095.41
2019-01-13T23:09:39.453Z,97112.11
2019-01-13T23:11:50.307Z,97120.98
2019-01-13T23:14:01.245Z,97120.55
2019-01-13T23:16:12.110Z,97114.17
2019-01-13T23:18:22.919Z,97118.63
2019-01-13T23:20:33.800Z,97120.73
2019-01-13T23:22:44.650Z,97131.25
2019-01-13T23:24:55.440Z,97124.44
2019-01-13T23:27:06.358Z,97113.84
2019-01-13T23:29:17.269Z,97117.55
2019-01-13T23:31:28.197Z,97134.34
2019-01-13T23:33:38.995Z,97128.45
2019-01-13T23:35:50.002Z,97137.31
2019-01-13T23:38:00.832Z,97136.34
2019-01-13T23:40:11.837Z,97144.34
2019-01-13T23:42:22.762Z,97139.83
2019-01-13T23:44:33.567Z,97143.98
2019-01-13T23:46:44.462Z,97147.86
2019-01-13T23:51:14.637Z,97150.09
2019-01-13T23:53:25.518Z,97165.20
2019-01-13T23:55:36.302Z,97164.81
2019-01-13T23:57:47.114Z,97175.59
2019-01-13T23:59:57.937Z,97169.32
