createdAt,value
2023-01-17T00:02:34.171Z,100.00
2023-01-17T00:07:54.486Z,100.00
2023-01-17T00:13:01.913Z,100.00
2023-01-17T00:18:08.587Z,100.00
2023-01-17T00:24:01.111Z,100.00
2023-01-17T00:29:03.117Z,100.00
2023-01-17T00:34:05.373Z,100.00
2023-01-17T00:39:07.028Z,100.00
2023-01-17T00:44:27.469Z,100.00
2023-01-17T00:49:49.916Z,100.00
2023-01-17T00:55:12.527Z,100.00
2023-01-17T01:00:33.547Z,100.00
2023-01-17T01:05:56.104Z,100.00
2023-01-17T01:11:16.634Z,100.00
2023-01-17T01:16:38.738Z,100.00
2023-01-17T01:22:01.562Z,100.00
2023-01-17T01:27:24.636Z,100.00
2023-01-17T01:32:44.832Z,100.00
2023-01-17T01:37:47.858Z,100.00
2023-01-17T01:42:54.211Z,100.00
2023-01-17T01:48:21.131Z,100.00
2023-01-17T01:53:23.020Z,100.00
2023-01-17T01:58:28.108Z,100.00
2023-01-17T02:03:31.884Z,100.00
2023-01-17T02:08:51.400Z,100.00
2023-01-17T02:13:55.279Z,100.00
2023-01-17T02:19:00.224Z,100.00
2023-01-17T02:24:20.855Z,100.00
2023-01-17T02:29:34.829Z,100.00
2023-01-17T02:35:01.014Z,100.00
2023-01-17T02:40:06.490Z,100.00
2023-01-17T02:45:08.812Z,100.00
2023-01-17T02:50:18.452Z,100.00
2023-01-17T02:55:30.444Z,100.00
2023-01-17T03:01:01.160Z,100.00
2023-01-17T03:06:17.136Z,100.00
2023-01-17T03:11:23.233Z,100.00
2023-01-17T03:16:29.525Z,100.00
2023-01-17T03:21:33.786Z,100.00
2023-01-17T03:26:35.624Z,100.00
2023-01-17T03:31:39.596Z,100.00
2023-01-17T03:36:44.095Z,100.00
2023-01-17T03:41:45.837Z,100.00
2023-01-17T03:46:47.671Z,100.00
2023-01-17T03:51:50.496Z,100.00
2023-01-17T03:56:52.505Z,100.00
2023-01-17T04:01:58.958Z,100.00
2023-01-17T04:07:04.751Z,100.00
2023-01-17T04:12:09.534Z,100.00
2023-01-17T04:17:14.590Z,100.00
2023-01-17T04:22:16.574Z,100.00
2023-01-17T04:27:24.408Z,100.00
2023-01-17T04:32:29.902Z,100.00
2023-01-17T04:37:31.639Z,100.00
2023-01-17T04:42:37.344Z,100.00
2023-01-17T04:47:43.976Z,100.00
2023-01-17T04:52:50.177Z,100.00
2023-01-17T04:57:54.637Z,100.00
2023-01-17T05:03:03.486Z,100.00
2023-01-17T05:08:11.192Z,100.00
2023-01-17T05:13:13.175Z,100.00
2023-01-17T05:18:18.389Z,100.00
2023-01-17T05:23:20.212Z,100.00
2023-01-17T05:28:26.729Z,100.00
2023-01-17T05:33:31.289Z,100.00
2023-01-17T05:38:35.140Z,100.00
2023-01-17T05:43:39.890Z,100.00
2023-01-17T05:48:46.776Z,100.00
2023-01-17T05:53:51.197Z,100.00
2023-01-17T05:58:53.017Z,100.00
2023-01-17T06:03:59.942Z,100.00
2023-01-17T06:09:06.601Z,100.00
2023-01-17T06:14:10.500Z,100.00
2023-01-17T06:19:13.382Z,100.00
2023-01-17T06:24:17.477Z,100.00
2023-01-17T06:29:22.598Z,100.00
2023-01-17T06:34:24.631Z,100.00
2023-01-17T06:39:26.437Z,100.00
2023-01-17T06:44:40.443Z,100.00
2023-01-17T06:49:45.961Z,100.00
2023-01-17T06:54:51.595Z,100.00
2023-01-17T06:59:55.729Z,100.00
2023-01-17T07:04:57.446Z,100.00
2023-01-17T07:10:00.397Z,100.00
2023-01-17T07:15:05.764Z,100.00
2023-01-17T07:20:10.348Z,100.00
2023-01-17T07:25:14.606Z,100.00
2023-01-17T07:30:21.617Z,100.00
2023-01-17T07:35:26.614Z,100.00
2023-01-17T07:40:28.519Z,100.00
2023-01-17T07:45:33.178Z,100.00
2023-01-17T07:50:42.189Z,100.00
2023-01-17T07:55:46.250Z,100.00
2023-01-17T08:00:48.203Z,100.00
2023-01-17T08:05:57.839Z,100.00
2023-01-17T08:10:59.890Z,100.00
2023-01-17T08:16:04.488Z,100.00
2023-01-17T08:21:14.315Z,100.00
2023-01-17T08:26:22.263Z,100.00
2023-01-17T08:31:30.332Z,100.00
2023-01-17T08:36:32.278Z,100.00
2023-01-17T08:41:34.812Z,100.00
2023-01-17T08:46:38.295Z,100.00
2023-01-17T08:51:40.363Z,100.00
2023-01-17T08:56:44.736Z,100.00
2023-01-17T09:01:48.926Z,100.00
2023-01-17T09:06:53.061Z,100.00
2023-01-17T09:11:56.284Z,100.00
2023-01-17T09:16:58.264Z,100.00
2023-01-17T09:22:00.120Z,100.00
2023-01-17T09:27:02.079Z,100.00
2023-01-17T09:32:04.347Z,100.00
2023-01-17T09:37:08.285Z,100.00
2023-01-17T09:42:25.621Z,100.00
2023-01-17T09:47:44.369Z,100.00
2023-01-17T09:52:46.355Z,100.00
2023-01-17T09:58:01.426Z,100.00
2023-01-17T10:03:22.336Z,100.00
2023-01-17T10:09:08.123Z,100.00
2023-01-17T10:14:31.147Z,100.00
2023-01-17T10:20:14.416Z,100.00
2023-01-17T10:25:39.525Z,100.00
2023-01-17T10:30:49.926Z,100.00
2023-01-17T10:36:08.938Z,100.00
2023-01-17T10:41:20.991Z,100.00
2023-01-17T10:46:28.969Z,100.00
2023-01-17T10:51:47.553Z,100.00
2023-01-17T10:56:49.308Z,100.00
2023-01-17T11:01:53.323Z,100.00
2023-01-17T11:07:20.596Z,100.00
2023-01-17T11:12:41.498Z,100.00
2023-01-17T11:17:53.088Z,100.00
2023-01-17T11:23:06.760Z,100.00
2023-01-17T11:28:38.801Z,100.00
2023-01-17T11:33:45.280Z,100.00
2023-01-17T11:38:56.301Z,100.00
2023-01-17T11:44:02.299Z,100.00
2023-01-17T11:49:05.715Z,100.00
2023-01-17T11:54:39.206Z,100.00
2023-01-17T11:59:45.158Z,100.00
2023-01-17T12:05:10.555Z,96.87
2023-01-17T12:10:38.048Z,89.90
2023-01-17T12:16:00.261Z,89.26
2023-01-17T12:21:20.563Z,87.16
2023-01-17T12:26:34.335Z,89.03
2023-01-17T12:32:03.551Z,89.21
2023-01-17T12:37:21.076Z,89.05
2023-01-17T12:42:31.879Z,86.36
2023-01-17T12:47:36.281Z,86.02
2023-01-17T12:53:01.897Z,85.00
2023-01-17T12:58:14.966Z,81.38
2023-01-17T13:03:24.742Z,77.61
2023-01-17T13:08:38.787Z,77.16
2023-01-17T13:13:44.036Z,78.22
2023-01-17T13:18:52.585Z,76.78
2023-01-17T13:23:59.154Z,82.04
2023-01-17T13:29:21.802Z,85.86
2023-01-17T13:34:35.048Z,91.21
2023-01-17T13:40:29.478Z,97.32
2023-01-17T13:45:33.725Z,96.88
2023-01-17T13:50:41.947Z,99.06
2023-01-17T13:55:46.084Z,99.29
2023-01-17T14:00:49.612Z,95.66
2023-01-17T14:05:57.494Z,89.35
2023-01-17T14:11:09.809Z,89.49
2023-01-17T14:16:21.773Z,85.73
2023-01-17T14:21:35.688Z,81.28
2023-01-17T14:26:55.621Z,78.33
2023-01-17T14:32:02.619Z,80.01
2023-01-17T14:37:32.624Z,81.32
2023-01-17T14:42:35.955Z,81.15
2023-01-17T14:47:39.454Z,83.94
2023-01-17T14:52:47.092Z,84.49
2023-01-17T14:57:57.763Z,85.55
2023-01-17T15:03:05.254Z,87.14
2023-01-17T15:08:13.840Z,86.50
2023-01-17T15:13:18.123Z,88.21
2023-01-17T15:18:29.980Z,89.16
2023-01-17T15:23:51.358Z,88.56
2023-01-17T15:28:56.432Z,90.09
2023-01-17T15:33:58.257Z,91.49
2023-01-17T15:39:14.985Z,93.59
2023-01-17T15:44:39.081Z,95.16
2023-01-17T15:49:52.508Z,96.15
2023-01-17T15:55:01.468Z,97.73
2023-01-17T16:00:21.496Z,98.54
2023-01-17T16:05:32.974Z,98.76
2023-01-17T16:10:44.401Z,99.96
2023-01-17T16:15:53.086Z,97.94
2023-01-17T16:21:01.291Z,98.34
2023-01-17T16:26:10.868Z,98.38
2023-01-17T16:31:12.728Z,96.64
2023-01-17T16:36:20.881Z,96.13
2023-01-17T16:41:29.571Z,95.88
2023-01-17T16:46:38.609Z,96.97
2023-01-17T16:51:48.758Z,97.37
2023-01-17T16:56:50.682Z,96.84
2023-01-17T17:01:53.150Z,97.08
2023-01-17T17:06:54.911Z,95.89
2023-01-17T17:12:01.639Z,96.09
2023-01-17T17:17:06.935Z,96.88
2023-01-17T17:22:09.244Z,97.13
2023-01-17T17:27:15.489Z,98.02
2023-01-17T17:32:19.488Z,98.82
2023-01-17T17:37:23.887Z,100.00
2023-01-17T17:42:25.925Z,100.00
2023-01-17T17:47:29.523Z,100.00
2023-01-17T17:52:33.637Z,100.00
2023-01-17T17:57:35.484Z,100.00
2023-01-17T18:02:40.384Z,100.00
2023-01-17T18:07:44.394Z,100.00
2023-01-17T18:12:50.963Z,100.00
2023-01-17T18:17:55.660Z,100.00
2023-01-17T18:23:02.220Z,100.00
2023-01-17T18:28:06.397Z,100.00
2023-01-17T18:33:08.104Z,100.00
2023-01-17T18:38:11.546Z,100.00
2023-01-17T18:43:18.062Z,100.00
2023-01-17T18:48:19.717Z,100.00
2023-01-17T18:53:25.936Z,100.00
2023-01-17T18:58:31.851Z,100.00
2023-01-17T19:03:36.778Z,100.00
2023-01-17T19:08:38.622Z,100.00
2023-01-17T19:13:42.820Z,100.00
2023-01-17T19:18:52.075Z,100.00
2023-01-17T19:23:56.234Z,100.00
2023-01-17T19:29:00.429Z,100.00
2023-01-17T19:40:00.799Z,100.00
2023-01-17T19:45:03.181Z,100.00
2023-01-17T19:50:11.629Z,100.00
2023-01-17T19:55:13.582Z,100.00
2023-01-17T20:00:20.536Z,100.00
2023-01-17T20:05:22.372Z,100.00
2023-01-17T20:10:27.005Z,100.00
2023-01-17T20:15:29.780Z,100.00
2023-01-17T20:20:34.366Z,100.00
2023-01-17T20:25:45.596Z,100.00
2023-01-17T20:30:52.769Z,100.00
2023-01-17T20:36:09.155Z,100.00
2023-01-17T20:41:21.291Z,100.00
2023-01-17T20:46:25.494Z,100.00
2023-01-17T20:51:28.653Z,100.00
2023-01-17T20:56:34.585Z,100.00
2023-01-17T21:01:37.177Z,100.00
2023-01-17T21:06:42.963Z,100.00
2023-01-17T21:11:46.225Z,100.00
2023-01-17T21:16:50.468Z,100.00
2023-01-17T21:21:52.289Z,100.00
2023-01-17T21:26:56.928Z,100.00
2023-01-17T21:31:58.751Z,100.00
2023-01-17T21:37:00.537Z,100.00
2023-01-17T21:42:08.525Z,100.00
2023-01-17T21:47:12.385Z,100.00
2023-01-17T21:52:21.638Z,100.00
2023-01-17T21:57:41.765Z,100.00
2023-01-17T22:02:49.553Z,100.00
2023-01-17T22:08:12.045Z,100.00
2023-01-17T22:13:17.962Z,100.00
2023-01-17T22:18:25.340Z,100.00
2023-01-17T22:23:28.415Z,100.00
2023-01-17T22:28:34.708Z,100.00
2023-01-17T22:33:39.858Z,100.00
2023-01-17T22:38:42.416Z,100.00
2023-01-17T22:43:46.992Z,100.00
2023-01-17T22:48:52.327Z,100.00
2023-01-17T22:54:02.714Z,100.00
2023-01-17T22:59:11.645Z,100.00
2023-01-17T23:04:14.355Z,100.00
2023-01-17T23:09:18.183Z,100.00
2023-01-17T23:14:51.112Z,100.00
2023-01-17T23:19:54.542Z,100.00
2023-01-17T23:24:58.884Z,100.00
2023-01-17T23:30:01.240Z,100.00
2023-01-17T23:35:05.649Z,100.00
2023-01-17T23:40:14.259Z,100.00
2023-01-17T23:45:16.025Z,100.00
2023-01-17T23:50:17.743Z,100.00
2023-01-17T23:55:19.435Z,100.00
