createdAt,value
2022-11-03T00:03:17.257Z,12.63
2022-11-03T00:13:19.468Z,13.33
2022-11-03T00:23:21.568Z,14.43
2022-11-03T00:33:27.013Z,18.00
2022-11-03T00:43:35.045Z,10.33
2022-11-03T00:53:43.656Z,10.60
2022-11-03T01:04:09.479Z,6.73
2022-11-03T01:14:19.128Z,9.87
2022-11-03T01:24:26.052Z,7.37
2022-11-03T01:34:31.904Z,9.37
2022-11-03T01:44:36.213Z,7.77
2022-11-03T01:54:43.962Z,12.23
2022-11-03T02:04:46.142Z,7.60
2022-11-03T02:14:59.309Z,6.93
2022-11-03T02:25:23.294Z,7.77
2022-11-03T02:35:33.715Z,11.10
2022-11-03T02:45:37.935Z,9.27
2022-11-03T02:55:41.695Z,10.37
2022-11-03T03:05:45.698Z,10.27
2022-11-03T03:15:53.869Z,15.07
2022-11-03T03:26:05.928Z,13.93
2022-11-03T03:36:12.399Z,13.90
2022-11-03T03:46:17.570Z,13.77
2022-11-03T03:56:23.681Z,14.53
2022-11-03T04:06:29.016Z,15.80
2022-11-03T04:16:54.819Z,13.47
2022-11-03T04:27:12.743Z,14.03
2022-11-03T04:37:19.141Z,14.27
2022-11-03T04:47:21.350Z,13.90
2022-11-03T04:57:23.630Z,14.90
2022-11-03T05:07:34.890Z,16.37
2022-11-03T05:17:37.721Z,13.30
2022-11-03T05:27:45.205Z,10.27
2022-11-03T05:37:49.447Z,12.03
2022-11-03T05:47:55.115Z,13.80
2022-11-03T05:58:00.466Z,13.73
2022-11-03T06:08:18.637Z,13.57
2022-11-03T06:18:25.029Z,11.50
2022-11-03T06:28:32.663Z,12.00
2022-11-03T06:38:35.965Z,13.80
2022-11-03T06:48:39.358Z,14.20
2022-11-03T06:58:42.855Z,11.07
2022-11-03T07:08:54.852Z,10.57
2022-11-03T07:19:11.720Z,11.48
2022-11-03T07:29:23.669Z,14.32
2022-11-03T07:39:35.573Z,22.67
2022-11-03T07:49:40.494Z,13.02
2022-11-03T07:59:44.820Z,9.77
2022-11-03T08:09:46.851Z,11.27
2022-11-03T08:19:51.199Z,10.00
2022-11-03T08:29:56.980Z,12.70
2022-11-03T08:40:01.282Z,11.95
2022-11-03T08:50:13.923Z,6.97
2022-11-03T09:00:23.163Z,10.43
2022-11-03T09:10:29.986Z,18.73
2022-11-03T09:20:39.001Z,12.65
2022-11-03T09:30:44.958Z,12.10
2022-11-03T09:40:51.792Z,14.23
2022-11-03T09:50:58.112Z,11.20
2022-11-03T10:01:04.001Z,7.93
2022-11-03T10:11:09.879Z,8.93
2022-11-03T10:21:38.190Z,6.88
2022-11-03T10:31:42.107Z,8.52
2022-11-03T10:41:58.664Z,10.02
2022-11-03T10:52:19.715Z,9.85
2022-11-03T11:02:25.326Z,8.63
2022-11-03T11:12:31.822Z,7.18
2022-11-03T11:22:34.106Z,7.07
2022-11-03T11:32:44.831Z,7.47
2022-11-03T11:43:05.866Z,9.38
2022-11-03T11:53:11.534Z,7.03
2022-11-03T12:03:17.932Z,9.10
2022-11-03T12:13:53.978Z,4.45
2022-11-03T12:23:55.996Z,9.68
2022-11-03T12:34:01.159Z,3.13
2022-11-03T12:44:05.975Z,7.65
2022-11-03T12:54:08.483Z,8.98
2022-11-03T13:04:10.779Z,4.03
2022-11-03T13:14:15.109Z,4.30
2022-11-03T13:24:19.455Z,5.50
2022-11-03T13:34:24.205Z,5.72
2022-11-03T13:44:27.342Z,12.02
2022-11-03T14:04:52.059Z,9.32
2022-11-03T14:14:56.194Z,4.60
2022-11-03T14:25:02.205Z,5.28
2022-11-03T14:35:08.260Z,5.35
2022-11-03T14:45:17.706Z,5.05
2022-11-03T14:55:24.644Z,10.50
2022-11-03T15:05:48.494Z,7.28
2022-11-03T15:15:53.240Z,11.68
2022-11-03T15:25:57.808Z,7.22
2022-11-03T15:36:04.641Z,6.43
2022-11-03T15:46:10.398Z,5.05
2022-11-03T15:56:14.707Z,4.85
2022-11-03T16:06:19.039Z,11.55
2022-11-03T16:16:21.057Z,6.13
2022-11-03T16:26:24.418Z,9.77
2022-11-03T16:36:26.479Z,6.85
2022-11-03T16:46:30.014Z,5.53
2022-11-03T16:56:39.983Z,12.97
2022-11-03T17:06:42.025Z,8.70
2022-11-03T17:16:46.866Z,11.77
2022-11-03T17:26:58.194Z,10.80
2022-11-03T17:37:00.682Z,11.97
2022-11-03T17:47:02.646Z,14.83
2022-11-03T17:57:07.393Z,21.57
2022-11-03T18:07:30.269Z,16.13
2022-11-03T18:17:37.368Z,14.00
2022-11-03T18:27:39.725Z,17.50
2022-11-03T18:37:44.354Z,16.97
2022-11-03T18:47:52.231Z,17.53
2022-11-03T18:57:56.749Z,19.20
2022-11-03T19:08:02.773Z,22.70
2022-11-03T19:18:08.720Z,20.83
2022-11-03T19:28:18.751Z,18.27
2022-11-03T19:38:26.970Z,17.90
2022-11-03T19:48:35.768Z,25.73
2022-11-03T19:58:37.759Z,29.07
2022-11-03T20:08:47.649Z,22.27
2022-11-03T20:18:57.559Z,24.50
2022-11-03T20:29:11.834Z,23.97
2022-11-03T20:39:14.725Z,32.30
2022-11-03T20:49:18.997Z,28.17
2022-11-03T20:59:24.917Z,24.57
2022-11-03T21:09:33.783Z,21.13
2022-11-03T21:19:57.821Z,36.47
2022-11-03T21:30:00.365Z,24.80
2022-11-03T21:40:05.106Z,22.43
2022-11-03T21:50:09.873Z,25.70
2022-11-03T22:00:14.689Z,24.87
2022-11-03T22:10:16.744Z,21.57
2022-11-03T22:20:39.861Z,19.70
2022-11-03T22:31:05.726Z,32.30
2022-11-03T22:41:28.905Z,22.30
2022-11-03T22:51:31.048Z,19.67
2022-11-03T23:01:37.525Z,17.27
2022-11-03T23:11:43.693Z,20.87
2022-11-03T23:21:49.567Z,23.13
2022-11-03T23:31:53.960Z,18.43
2022-11-03T23:41:55.994Z,19.03
2022-11-03T23:51:58.806Z,19.33
