createdAt,value
2024-02-08T00:01:18.160Z,2.47
2024-02-08T00:03:45.041Z,3.20
2024-02-08T00:06:12.141Z,3.10
2024-02-08T00:08:38.987Z,2.67
2024-02-08T00:11:07.824Z,2.38
2024-02-08T00:13:35.880Z,2.58
2024-02-08T00:16:02.852Z,2.38
2024-02-08T00:18:29.805Z,2.22
2024-02-08T00:20:56.766Z,2.58
2024-02-08T00:23:23.656Z,2.88
2024-02-08T00:25:51.895Z,1.95
2024-02-08T00:28:18.876Z,2.90
2024-02-08T00:30:46.783Z,2.83
2024-02-08T00:33:14.033Z,2.38
2024-02-08T00:35:41.121Z,2.63
2024-02-08T00:38:08.244Z,2.65
2024-02-08T00:40:35.222Z,3.00
2024-02-08T00:43:07.867Z,2.00
2024-02-08T00:45:35.614Z,3.20
2024-02-08T00:48:03.433Z,3.20
2024-02-08T00:50:30.318Z,3.47
2024-02-08T00:52:58.424Z,2.90
2024-02-08T00:55:27.566Z,4.00
2024-02-08T00:57:56.066Z,3.55
2024-02-08T01:00:22.978Z,2.95
2024-02-08T01:02:49.822Z,2.70
2024-02-08T01:05:16.880Z,3.33
2024-02-08T01:07:43.978Z,3.83
2024-02-08T01:10:10.826Z,3.67
2024-02-08T01:12:37.750Z,2.85
2024-02-08T01:15:05.778Z,3.58
2024-02-08T01:17:33.792Z,4.05
2024-02-08T01:20:03.068Z,3.28
2024-02-08T01:22:30.442Z,3.30
2024-02-08T01:24:57.428Z,3.97
2024-02-08T01:27:24.552Z,3.72
2024-02-08T01:29:51.931Z,4.18
2024-02-08T01:32:19.421Z,3.65
2024-02-08T01:34:46.737Z,3.95
2024-02-08T01:37:16.489Z,4.60
2024-02-08T01:39:45.218Z,3.97
2024-02-08T01:42:15.989Z,3.60
2024-02-08T01:44:47.859Z,4.72
2024-02-08T01:47:19.054Z,3.63
2024-02-08T01:49:48.921Z,3.35
2024-02-08T01:52:20.752Z,4.18
2024-02-08T01:54:50.857Z,3.85
2024-02-08T01:57:18.427Z,4.43
2024-02-08T01:59:54.639Z,4.15
2024-02-08T02:02:25.446Z,3.33
2024-02-08T02:04:52.444Z,4.07
2024-02-08T02:07:21.100Z,3.13
2024-02-08T02:09:48.229Z,3.63
2024-02-08T02:12:19.016Z,3.15
2024-02-08T02:17:20.448Z,3.20
2024-02-08T02:19:50.719Z,2.97
2024-02-08T02:22:20.729Z,4.30
2024-02-08T02:24:51.580Z,3.28
2024-02-08T02:29:46.398Z,3.10
2024-02-08T02:32:17.279Z,3.03
2024-02-08T02:34:48.253Z,3.30
2024-02-08T02:37:16.083Z,3.10
2024-02-08T02:39:43.041Z,2.38
2024-02-08T02:42:10.461Z,2.05
2024-02-08T02:44:37.338Z,2.58
2024-02-08T02:47:07.541Z,2.72
2024-02-08T02:49:38.653Z,3.20
2024-02-08T02:52:10.928Z,2.30
2024-02-08T02:54:38.222Z,3.00
2024-02-08T02:57:05.342Z,2.33
2024-02-08T02:59:32.414Z,2.72
2024-02-08T03:01:59.537Z,3.20
2024-02-08T03:04:29.821Z,2.53
2024-02-08T03:06:57.027Z,2.75
2024-02-08T03:09:29.697Z,2.45
2024-02-08T03:11:59.952Z,1.73
2024-02-08T03:14:27.351Z,1.85
2024-02-08T03:16:58.062Z,2.03
2024-02-08T03:19:25.151Z,2.63
2024-02-08T03:21:52.075Z,2.22
2024-02-08T03:24:21.042Z,2.40
2024-02-08T03:26:48.679Z,1.85
2024-02-08T03:29:17.770Z,1.65
2024-02-08T03:31:48.078Z,1.05
2024-02-08T03:34:21.189Z,2.85
2024-02-08T03:36:48.240Z,2.50
2024-02-08T03:39:26.741Z,1.35
2024-02-08T03:42:03.160Z,1.42
2024-02-08T03:44:35.616Z,1.52
2024-02-08T03:47:13.834Z,1.13
2024-02-08T03:49:42.400Z,1.05
2024-02-08T03:52:12.024Z,0.93
2024-02-08T03:54:40.046Z,0.85
2024-02-08T03:57:07.741Z,0.85
2024-02-08T03:59:35.680Z,0.70
2024-02-08T04:02:04.809Z,1.42
2024-02-08T04:04:52.044Z,0.45
2024-02-08T04:07:44.824Z,0.47
2024-02-08T04:10:41.006Z,0.73
2024-02-08T04:13:26.466Z,0.82
2024-02-08T04:16:11.971Z,0.82
2024-02-08T04:18:57.375Z,0.98
2024-02-08T04:21:42.845Z,0.75
2024-02-08T04:24:28.241Z,0.73
2024-02-08T04:27:13.506Z,0.60
2024-02-08T04:29:58.971Z,0.77
2024-02-08T04:32:44.413Z,0.70
2024-02-08T04:35:36.315Z,0.88
2024-02-08T04:38:22.200Z,0.82
2024-02-08T04:41:07.884Z,0.90
2024-02-08T04:43:53.530Z,0.77
2024-02-08T04:46:45.580Z,0.68
2024-02-08T04:49:33.993Z,1.60
2024-02-08T04:52:19.737Z,1.55
2024-02-08T04:54:46.524Z,1.05
2024-02-08T04:57:13.339Z,0.68
2024-02-08T04:59:46.804Z,0.60
2024-02-08T05:02:15.663Z,0.80
2024-02-08T05:04:44.629Z,0.73
2024-02-08T05:07:12.170Z,0.95
2024-02-08T05:09:41.631Z,0.63
2024-02-08T05:12:12.624Z,0.80
2024-02-08T05:14:40.029Z,1.20
2024-02-08T05:17:10.853Z,0.57
2024-02-08T05:19:41.607Z,1.27
2024-02-08T05:22:08.657Z,0.80
2024-02-08T05:24:35.472Z,0.80
2024-02-08T05:27:03.385Z,0.82
2024-02-08T05:29:30.906Z,0.45
2024-02-08T05:31:59.409Z,0.73
2024-02-08T05:34:27.374Z,0.52
2024-02-08T05:36:57.043Z,0.63
2024-02-08T05:39:29.445Z,0.65
2024-02-08T05:41:58.151Z,0.77
2024-02-08T05:44:32.253Z,1.50
2024-02-08T05:47:09.698Z,0.82
2024-02-08T05:49:38.390Z,1.17
2024-02-08T05:52:08.366Z,1.13
2024-02-08T05:54:38.688Z,0.82
2024-02-08T05:57:08.713Z,1.13
2024-02-08T05:59:39.067Z,1.10
2024-02-08T06:02:25.497Z,0.90
2024-02-08T06:05:02.783Z,0.47
2024-02-08T06:07:32.664Z,0.75
2024-02-08T06:10:09.881Z,1.35
2024-02-08T06:12:47.881Z,1.20
2024-02-08T06:15:27.623Z,0.38
2024-02-08T06:18:06.071Z,0.40
2024-02-08T06:20:44.993Z,0.93
2024-02-08T06:23:20.448Z,1.50
2024-02-08T06:26:10.183Z,0.77
2024-02-08T06:28:48.455Z,0.60
2024-02-08T06:31:16.795Z,0.40
2024-02-08T06:34:04.913Z,2.20
2024-02-08T06:36:35.741Z,2.00
2024-02-08T06:39:24.318Z,1.08
2024-02-08T06:41:57.054Z,1.13
2024-02-08T06:44:38.885Z,1.08
2024-02-08T06:47:25.449Z,1.25
2024-02-08T06:50:13.201Z,2.50
2024-02-08T06:52:58.690Z,2.03
2024-02-08T06:55:44.089Z,1.00
2024-02-08T06:58:29.462Z,1.70
2024-02-08T07:01:14.961Z,1.08
2024-02-08T07:04:00.427Z,1.48
2024-02-08T07:06:45.904Z,1.63
2024-02-08T07:09:31.330Z,0.68
2024-02-08T07:12:16.731Z,0.32
2024-02-08T07:15:02.148Z,0.93
2024-02-08T07:17:47.675Z,0.93
2024-02-08T07:20:33.147Z,1.85
2024-02-08T07:23:18.992Z,0.85
2024-02-08T07:26:04.374Z,0.80
2024-02-08T07:29:03.475Z,1.15
2024-02-08T07:31:48.996Z,0.60
2024-02-08T07:34:34.429Z,1.73
2024-02-08T07:37:19.669Z,1.02
2024-02-08T07:40:02.870Z,1.40
2024-02-08T07:42:43.394Z,0.60
2024-02-08T07:45:14.509Z,0.90
2024-02-08T07:47:41.965Z,0.75
2024-02-08T07:50:10.024Z,0.90
2024-02-08T07:52:57.184Z,0.68
2024-02-08T07:55:34.674Z,0.93
2024-02-08T07:58:09.617Z,0.77
2024-02-08T08:00:39.465Z,1.20
2024-02-08T08:03:10.807Z,0.73
2024-02-08T08:05:43.205Z,0.93
2024-02-08T08:08:26.465Z,0.47
2024-02-08T08:10:58.424Z,0.52
2024-02-08T08:13:45.604Z,0.80
2024-02-08T08:16:31.227Z,0.30
2024-02-08T08:19:11.701Z,1.33
2024-02-08T08:22:00.787Z,0.77
2024-02-08T08:24:28.190Z,0.50
2024-02-08T08:27:08.344Z,0.80
2024-02-08T08:29:45.216Z,0.60
2024-02-08T08:32:31.561Z,0.68
2024-02-08T08:35:24.871Z,0.50
2024-02-08T08:38:10.322Z,0.43
2024-02-08T08:40:41.090Z,1.25
2024-02-08T08:43:21.025Z,0.98
2024-02-08T08:45:52.243Z,0.80
2024-02-08T08:48:23.352Z,1.23
2024-02-08T08:50:56.927Z,0.60
2024-02-08T08:53:37.414Z,0.50
2024-02-08T08:56:12.679Z,1.05
2024-02-08T08:58:41.440Z,0.73
2024-02-08T09:01:17.973Z,1.20
2024-02-08T09:03:58.321Z,0.70
2024-02-08T09:06:28.839Z,0.82
2024-02-08T09:08:58.448Z,0.77
2024-02-08T09:11:26.853Z,1.35
2024-02-08T09:13:54.901Z,2.03
2024-02-08T09:16:25.933Z,1.20
2024-02-08T09:19:01.094Z,1.75
2024-02-08T09:21:33.919Z,0.82
2024-02-08T09:24:05.537Z,1.20
2024-02-08T09:26:49.909Z,0.90
2024-02-08T09:29:31.281Z,2.83
2024-02-08T09:32:01.595Z,1.38
2024-02-08T09:34:41.602Z,2.53
2024-02-08T09:37:10.121Z,2.25
2024-02-08T09:39:55.321Z,1.45
2024-02-08T09:42:31.111Z,0.90
2024-02-08T09:45:15.815Z,1.52
2024-02-08T09:47:53.686Z,1.70
2024-02-08T09:50:37.716Z,1.50
2024-02-08T09:53:29.135Z,1.80
2024-02-08T09:56:06.972Z,1.85
2024-02-08T09:58:54.145Z,0.90
2024-02-08T10:01:36.644Z,1.67
2024-02-08T10:04:07.548Z,1.92
2024-02-08T10:06:47.433Z,1.27
2024-02-08T10:09:34.485Z,2.22
2024-02-08T10:12:09.028Z,1.95
2024-02-08T10:14:36.755Z,1.17
2024-02-08T10:17:25.946Z,1.10
2024-02-08T10:20:15.387Z,1.05
2024-02-08T10:25:45.375Z,1.17
2024-02-08T10:28:15.119Z,1.52
2024-02-08T10:30:46.088Z,1.67
2024-02-08T10:33:16.853Z,2.13
2024-02-08T10:35:44.042Z,1.65
2024-02-08T10:38:53.516Z,1.13
2024-02-08T10:41:28.664Z,2.50
2024-02-08T10:43:58.754Z,5.75
2024-02-08T10:46:33.694Z,6.22
2024-02-08T10:49:10.800Z,3.78
2024-02-08T10:51:38.545Z,2.13
2024-02-08T10:54:10.064Z,4.47
2024-02-08T10:56:49.280Z,2.60
2024-02-08T10:59:25.279Z,2.33
2024-02-08T11:01:52.779Z,3.75
2024-02-08T11:04:30.648Z,7.05
2024-02-08T11:07:22.968Z,16.92
2024-02-08T11:09:49.921Z,9.75
2024-02-08T11:12:32.770Z,5.95
2024-02-08T11:15:14.703Z,5.38
2024-02-08T11:17:51.243Z,6.93
2024-02-08T11:20:44.099Z,9.45
2024-02-08T11:23:25.236Z,14.55
2024-02-08T11:25:55.401Z,4.90
2024-02-08T11:28:29.558Z,2.90
2024-02-08T11:30:56.769Z,3.58
2024-02-08T11:33:34.599Z,2.28
2024-02-08T11:36:14.627Z,4.85
2024-02-08T11:38:55.500Z,4.45
2024-02-08T11:41:27.394Z,4.53
2024-02-08T11:44:05.116Z,10.43
2024-02-08T11:46:40.000Z,4.50
2024-02-08T11:49:17.836Z,3.05
2024-02-08T11:51:50.621Z,2.03
2024-02-08T11:54:24.610Z,3.17
2024-02-08T11:56:53.235Z,2.17
2024-02-08T11:59:21.615Z,1.38
2024-02-08T12:01:50.974Z,1.20
2024-02-08T12:04:18.172Z,1.73
2024-02-08T12:06:47.833Z,1.73
2024-02-08T12:09:30.050Z,2.17
2024-02-08T12:11:56.907Z,1.92
2024-02-08T12:14:28.048Z,2.30
2024-02-08T12:16:59.092Z,2.63
2024-02-08T12:19:29.860Z,3.72
2024-02-08T12:24:33.580Z,3.17
2024-02-08T12:27:16.780Z,2.80
2024-02-08T12:32:18.050Z,3.20
2024-02-08T12:34:50.106Z,3.08
2024-02-08T12:37:21.124Z,2.95
2024-02-08T12:39:51.243Z,3.72
2024-02-08T12:42:19.905Z,1.58
2024-02-08T12:44:50.933Z,3.00
2024-02-08T12:47:19.375Z,3.35
2024-02-08T12:49:48.911Z,2.00
2024-02-08T12:52:18.493Z,1.75
2024-02-08T12:54:54.624Z,2.38
2024-02-08T12:57:23.671Z,2.25
2024-02-08T13:00:03.895Z,3.83
2024-02-08T13:02:35.051Z,2.80
2024-02-08T13:05:05.128Z,2.60
2024-02-08T13:07:36.414Z,3.88
2024-02-08T13:10:16.504Z,3.20
2024-02-08T13:12:46.284Z,2.15
2024-02-08T13:15:23.275Z,2.15
2024-02-08T13:17:52.591Z,1.52
2024-02-08T13:20:20.311Z,2.83
2024-02-08T13:22:48.696Z,1.98
2024-02-08T13:25:17.565Z,2.53
2024-02-08T13:27:51.742Z,1.95
2024-02-08T13:30:18.892Z,1.30
2024-02-08T13:32:50.942Z,1.55
2024-02-08T13:35:20.843Z,1.85
2024-02-08T13:37:55.612Z,3.67
2024-02-08T13:40:24.555Z,5.63
2024-02-08T13:43:01.001Z,7.70
2024-02-08T13:45:33.579Z,10.30
2024-02-08T13:48:03.057Z,6.25
2024-02-08T13:50:32.523Z,5.63
2024-02-08T13:53:05.332Z,3.63
2024-02-08T13:55:45.879Z,3.20
2024-02-08T13:58:20.252Z,3.55
2024-02-08T14:00:48.205Z,2.22
2024-02-08T14:03:24.795Z,2.47
2024-02-08T14:05:53.960Z,2.38
2024-02-08T14:08:25.724Z,1.63
2024-02-08T14:10:52.991Z,2.03
2024-02-08T14:13:31.280Z,1.20
2024-02-08T14:16:02.397Z,1.58
2024-02-08T14:18:34.375Z,1.63
2024-02-08T14:21:03.387Z,1.67
2024-02-08T14:23:50.957Z,2.97
2024-02-08T14:26:18.180Z,2.10
2024-02-08T14:28:48.588Z,1.77
2024-02-08T14:33:47.591Z,3.20
2024-02-08T14:36:15.680Z,3.20
2024-02-08T14:38:46.862Z,3.13
2024-02-08T14:41:28.100Z,5.05
2024-02-08T14:43:56.670Z,5.80
2024-02-08T14:46:27.816Z,2.95
2024-02-08T14:48:55.783Z,3.40
2024-02-08T14:51:25.704Z,2.97
2024-02-08T14:53:59.510Z,3.22
2024-02-08T14:56:26.775Z,2.08
2024-02-08T14:59:10.808Z,1.85
2024-02-08T15:01:43.586Z,1.80
2024-02-08T15:04:18.941Z,2.08
2024-02-08T15:07:07.710Z,1.95
2024-02-08T15:09:36.331Z,3.08
2024-02-08T15:12:23.022Z,1.65
2024-02-08T15:14:50.169Z,2.72
2024-02-08T15:17:20.358Z,3.10
2024-02-08T15:19:48.451Z,2.25
2024-02-08T15:22:41.319Z,3.20
2024-02-08T15:25:08.772Z,2.80
2024-02-08T15:27:49.666Z,1.15
2024-02-08T15:30:18.668Z,2.03
2024-02-08T15:32:59.999Z,1.23
2024-02-08T15:35:47.572Z,2.80
2024-02-08T15:38:21.161Z,2.88
2024-02-08T15:40:57.107Z,1.95
2024-02-08T15:43:27.279Z,2.22
2024-02-08T15:45:55.933Z,3.20
2024-02-08T15:48:35.744Z,3.05
2024-02-08T15:51:10.672Z,3.72
2024-02-08T15:53:50.943Z,2.33
2024-02-08T15:56:21.057Z,3.53
2024-02-08T15:58:54.628Z,3.75
2024-02-08T16:01:41.858Z,2.45
2024-02-08T16:04:29.155Z,3.80
2024-02-08T16:06:56.482Z,4.75
2024-02-08T16:09:27.779Z,5.55
2024-02-08T16:12:01.683Z,4.40
2024-02-08T16:14:30.574Z,5.55
2024-02-08T16:17:08.787Z,5.20
2024-02-08T16:19:52.679Z,6.15
2024-02-08T16:22:25.860Z,5.03
2024-02-08T16:24:53.808Z,6.47
2024-02-08T16:27:21.140Z,4.65
2024-02-08T16:30:06.997Z,4.72
2024-02-08T16:32:40.762Z,3.63
2024-02-08T16:35:26.336Z,9.73
2024-02-08T16:37:53.355Z,6.97
2024-02-08T16:40:31.317Z,5.80
2024-02-08T16:43:12.044Z,6.50
2024-02-08T16:45:59.564Z,4.93
2024-02-08T16:48:34.748Z,5.95
2024-02-08T16:51:11.115Z,2.65
2024-02-08T16:53:41.291Z,3.78
2024-02-08T16:56:12.080Z,6.60
2024-02-08T17:01:20.394Z,6.10
2024-02-08T17:04:13.744Z,5.82
2024-02-08T17:07:00.074Z,5.88
2024-02-08T17:09:35.282Z,6.72
2024-02-08T17:12:06.697Z,7.10
2024-02-08T17:14:48.233Z,7.88
2024-02-08T17:17:15.490Z,3.60
2024-02-08T17:19:48.340Z,5.55
2024-02-08T17:22:34.337Z,7.07
2024-02-08T17:25:13.247Z,6.53
2024-02-08T17:27:50.681Z,6.10
2024-02-08T17:30:38.229Z,4.95
2024-02-08T17:33:13.130Z,5.28
2024-02-08T17:35:41.615Z,6.18
2024-02-08T17:38:08.638Z,7.50
2024-02-08T17:40:35.781Z,6.85
2024-02-08T17:43:12.075Z,7.07
2024-02-08T17:45:57.800Z,7.22
2024-02-08T17:48:30.261Z,5.43
2024-02-08T17:51:00.310Z,3.80
2024-02-08T17:53:29.435Z,4.35
2024-02-08T17:55:56.500Z,5.45
2024-02-08T17:58:26.328Z,5.35
2024-02-08T18:00:53.502Z,7.18
2024-02-08T18:03:27.289Z,8.90
2024-02-08T18:05:57.153Z,11.25
2024-02-08T18:08:27.610Z,8.75
2024-02-08T18:10:54.846Z,10.57
2024-02-08T18:13:28.184Z,7.22
2024-02-08T18:15:55.667Z,7.82
2024-02-08T18:18:25.744Z,7.43
2024-02-08T18:20:59.650Z,9.32
2024-02-08T18:23:30.700Z,9.90
2024-02-08T18:25:57.566Z,10.25
2024-02-08T18:28:27.106Z,9.57
2024-02-08T18:31:01.619Z,7.53
2024-02-08T18:33:29.344Z,8.25
2024-02-08T18:35:59.613Z,7.72
2024-02-08T18:38:27.362Z,7.50
2024-02-08T18:41:02.637Z,7.80
2024-02-08T18:43:29.823Z,10.13
2024-02-08T18:45:57.370Z,8.45
2024-02-08T18:48:25.033Z,7.47
2024-02-08T18:50:53.875Z,7.63
2024-02-08T18:53:21.262Z,6.88
2024-02-08T18:55:52.758Z,5.68
2024-02-08T18:58:20.453Z,8.48
2024-02-08T19:00:51.276Z,5.05
2024-02-08T19:03:21.870Z,4.07
2024-02-08T19:05:50.500Z,5.50
2024-02-08T19:08:21.714Z,5.90
2024-02-08T19:10:54.071Z,4.65
2024-02-08T19:13:28.931Z,6.43
2024-02-08T19:16:03.303Z,4.40
2024-02-08T19:18:45.731Z,4.10
2024-02-08T19:23:46.984Z,6.43
2024-02-08T19:26:23.578Z,8.43
2024-02-08T19:28:54.264Z,8.20
2024-02-08T19:33:53.816Z,5.82
2024-02-08T19:36:24.530Z,5.63
2024-02-08T19:38:55.914Z,6.57
2024-02-08T19:41:23.517Z,5.35
2024-02-08T19:43:50.688Z,6.03
2024-02-08T19:46:18.771Z,6.25
2024-02-08T19:49:03.121Z,7.68
2024-02-08T19:51:32.387Z,9.45
2024-02-08T19:54:00.531Z,6.07
2024-02-08T19:56:35.095Z,5.75
2024-02-08T19:59:06.638Z,5.35
2024-02-08T20:01:37.643Z,6.38
2024-02-08T20:04:06.118Z,6.07
2024-02-08T20:06:35.638Z,6.72
2024-02-08T20:09:09.554Z,7.97
2024-02-08T20:11:40.488Z,11.50
2024-02-08T20:14:07.838Z,15.45
2024-02-08T20:16:37.290Z,12.65
2024-02-08T20:19:10.663Z,8.98
2024-02-08T20:21:39.328Z,15.45
2024-02-08T20:24:13.118Z,13.50
2024-02-08T20:26:44.222Z,10.98
2024-02-08T20:29:16.077Z,17.77
2024-02-08T20:31:46.500Z,29.27
2024-02-08T20:34:14.486Z,16.38
2024-02-08T20:36:41.577Z,15.15
2024-02-08T20:39:19.735Z,29.13
2024-02-08T20:41:50.971Z,16.48
2024-02-08T20:44:19.200Z,12.40
2024-02-08T20:46:49.976Z,12.65
2024-02-08T20:51:49.728Z,9.10
2024-02-08T20:54:16.636Z,4.95
2024-02-08T20:56:44.786Z,7.45
2024-02-08T20:59:12.106Z,4.70
2024-02-08T21:01:39.044Z,6.35
2024-02-08T21:04:11.964Z,5.90
2024-02-08T21:06:41.869Z,4.70
2024-02-08T21:09:11.134Z,8.10
2024-02-08T21:11:37.947Z,6.68
2024-02-08T21:14:05.393Z,6.50
2024-02-08T21:16:33.355Z,4.72
2024-02-08T21:19:02.789Z,6.00
2024-02-08T21:21:33.239Z,9.25
2024-02-08T21:24:00.791Z,7.78
2024-02-08T21:26:27.939Z,6.38
2024-02-08T21:28:55.433Z,4.32
2024-02-08T21:31:22.351Z,7.90
2024-02-08T21:33:53.752Z,8.48
2024-02-08T21:36:22.575Z,7.40
2024-02-08T21:38:52.181Z,6.28
2024-02-08T21:41:19.586Z,6.60
2024-02-08T21:43:49.121Z,5.95
2024-02-08T21:46:18.792Z,9.30
2024-02-08T21:48:48.061Z,7.85
2024-02-08T21:51:17.146Z,7.95
2024-02-08T21:53:43.998Z,6.75
2024-02-08T21:56:15.676Z,3.63
2024-02-08T21:58:44.605Z,4.80
2024-02-08T22:03:55.853Z,7.25
2024-02-08T22:06:26.640Z,5.88
2024-02-08T22:08:53.529Z,7.95
2024-02-08T22:11:20.604Z,13.25
2024-02-08T22:13:47.503Z,9.50
2024-02-08T22:16:23.461Z,8.18
2024-02-08T22:18:50.445Z,7.57
2024-02-08T22:21:18.035Z,7.60
2024-02-08T22:23:45.618Z,6.03
2024-02-08T22:26:14.098Z,8.85
2024-02-08T22:28:42.916Z,5.18
2024-02-08T22:31:12.530Z,8.10
2024-02-08T22:33:39.956Z,7.88
2024-02-08T22:36:07.991Z,9.07
2024-02-08T22:38:34.895Z,6.28
2024-02-08T22:41:01.793Z,6.55
2024-02-08T22:43:28.811Z,7.63
2024-02-08T22:45:56.245Z,6.03
2024-02-08T22:48:23.478Z,7.00
2024-02-08T22:50:52.604Z,4.32
2024-02-08T22:53:21.272Z,4.97
2024-02-08T22:55:52.276Z,4.03
2024-02-08T22:58:21.247Z,6.15
2024-02-08T23:00:50.218Z,6.45
2024-02-08T23:03:18.440Z,3.60
2024-02-08T23:05:51.916Z,5.00
2024-02-08T23:08:18.737Z,6.10
2024-02-08T23:10:45.587Z,6.05
2024-02-08T23:13:12.682Z,5.50
2024-02-08T23:15:47.350Z,5.90
2024-02-08T23:18:23.652Z,5.35
2024-02-08T23:20:55.029Z,6.38
2024-02-08T23:25:49.750Z,5.68
2024-02-08T23:28:17.024Z,7.18
2024-02-08T23:30:45.980Z,5.38
2024-02-08T23:33:14.922Z,5.72
2024-02-08T23:35:41.882Z,5.97
2024-02-08T23:38:10.153Z,4.97
2024-02-08T23:40:37.108Z,6.05
2024-02-08T23:43:08.977Z,7.82
2024-02-08T23:45:40.670Z,3.35
2024-02-08T23:48:10.266Z,5.80
2024-02-08T23:50:37.761Z,4.78
2024-02-08T23:53:05.727Z,6.07
2024-02-08T23:55:36.763Z,5.95
2024-02-08T23:58:05.627Z,3.28
