createdAt,value
2019-01-20T00:02:24.267Z,22.07
2019-01-20T00:04:52.770Z,21.30
2019-01-20T00:07:21.562Z,20.90
2019-01-20T00:09:49.998Z,22.23
2019-01-20T00:12:18.434Z,17.13
2019-01-20T00:14:46.964Z,21.80
2019-01-20T00:17:15.536Z,28.70
2019-01-20T00:19:43.987Z,21.27
2019-01-20T00:22:12.633Z,18.33
2019-01-20T00:24:41.192Z,18.33
2019-01-20T00:27:09.646Z,19.07
2019-01-20T00:29:38.174Z,24.10
2019-01-20T00:32:06.679Z,25.40
2019-01-20T00:34:35.119Z,23.20
2019-01-20T00:37:03.651Z,29.37
2019-01-20T00:39:32.087Z,25.17
2019-01-20T00:42:00.523Z,24.50
2019-01-20T00:44:29.018Z,27.57
2019-01-20T00:46:57.456Z,27.63
2019-01-20T00:49:25.892Z,23.13
2019-01-20T00:51:54.372Z,25.20
2019-01-20T00:54:22.941Z,26.60
2019-01-20T00:56:51.375Z,28.63
2019-01-20T00:59:19.846Z,25.83
2019-01-20T01:01:48.278Z,18.50
2019-01-20T01:04:16.715Z,20.33
2019-01-20T01:06:45.322Z,23.23
2019-01-20T01:09:13.827Z,20.93
2019-01-20T01:11:42.270Z,23.67
2019-01-20T01:14:10.902Z,22.50
2019-01-20T01:16:39.337Z,17.30
2019-01-20T01:19:07.912Z,13.47
2019-01-20T01:21:37.242Z,17.93
2019-01-20T01:24:05.749Z,17.20
2019-01-20T01:26:34.250Z,14.97
2019-01-20T01:29:02.781Z,21.70
2019-01-20T01:31:31.218Z,12.90
2019-01-20T01:33:59.656Z,19.90
2019-01-20T01:36:28.198Z,16.77
2019-01-20T01:38:56.634Z,17.40
2019-01-20T01:41:25.138Z,21.27
2019-01-20T01:43:53.683Z,17.07
2019-01-20T01:46:22.121Z,17.77
2019-01-20T01:48:50.554Z,16.03
2019-01-20T01:51:19.189Z,17.60
2019-01-20T01:53:47.624Z,17.77
2019-01-20T01:56:16.069Z,17.40
2019-01-20T01:58:44.851Z,22.77
2019-01-20T02:01:13.287Z,17.57
2019-01-20T02:03:41.722Z,21.97
2019-01-20T02:06:10.266Z,26.63
2019-01-20T02:08:38.792Z,34.30
2019-01-20T02:11:07.294Z,18.33
2019-01-20T02:13:36.080Z,22.87
2019-01-20T02:16:05.058Z,25.73
2019-01-20T02:18:33.558Z,26.90
2019-01-20T02:21:02.208Z,34.30
2019-01-20T02:23:30.642Z,35.77
2019-01-20T02:25:59.079Z,27.10
2019-01-20T02:28:27.594Z,45.60
2019-01-20T02:30:56.035Z,35.63
2019-01-20T02:33:24.470Z,24.27
2019-01-20T02:35:53.251Z,34.07
2019-01-20T02:38:21.689Z,35.00
2019-01-20T02:40:50.123Z,32.20
2019-01-20T02:43:18.583Z,29.17
2019-01-20T02:45:47.020Z,29.53
2019-01-20T02:48:15.455Z,29.73
2019-01-20T02:50:44.102Z,30.70
2019-01-20T02:53:12.494Z,35.00
2019-01-20T02:55:41.001Z,23.53
2019-01-20T02:58:09.482Z,27.83
2019-01-20T03:00:37.983Z,23.50
2019-01-20T03:03:06.420Z,26.30
2019-01-20T03:05:35.120Z,27.13
2019-01-20T03:08:03.625Z,29.27
2019-01-20T03:10:32.064Z,32.30
2019-01-20T03:13:00.563Z,31.27
2019-01-20T03:15:29.360Z,27.23
2019-01-20T03:17:57.905Z,28.67
2019-01-20T03:20:26.607Z,23.03
2019-01-20T03:22:55.046Z,26.73
2019-01-20T03:25:23.482Z,25.57
2019-01-20T03:27:52.017Z,25.17
2019-01-20T03:30:22.300Z,25.43
2019-01-20T03:32:50.869Z,27.50
2019-01-20T03:35:22.100Z,30.30
2019-01-20T03:37:50.672Z,26.40
2019-01-20T03:40:20.145Z,26.80
2019-01-20T03:42:48.880Z,29.27
2019-01-20T03:45:19.159Z,32.90
2019-01-20T03:47:48.048Z,29.77
2019-01-20T03:50:17.924Z,24.90
2019-01-20T03:52:46.510Z,25.93
2019-01-20T03:55:16.690Z,23.73
2019-01-20T03:57:45.383Z,20.43
2019-01-20T04:00:16.851Z,16.03
2019-01-20T04:02:46.915Z,18.43
2019-01-20T04:05:15.455Z,19.33
2019-01-20T04:07:43.886Z,25.63
2019-01-20T04:10:15.201Z,22.40
2019-01-20T04:12:43.799Z,17.73
2019-01-20T04:15:14.343Z,19.13
2019-01-20T04:17:42.872Z,22.40
2019-01-20T04:20:13.955Z,18.90
2019-01-20T04:22:42.382Z,22.67
2019-01-20T04:25:13.960Z,19.13
2019-01-20T04:27:42.417Z,18.73
2019-01-20T04:30:13.194Z,15.90
2019-01-20T04:32:41.626Z,24.07
2019-01-20T04:35:11.026Z,24.03
2019-01-20T04:37:39.596Z,15.90
2019-01-20T04:40:11.219Z,21.63
2019-01-20T04:42:39.757Z,22.03
2019-01-20T04:45:10.957Z,27.10
2019-01-20T04:47:39.463Z,24.80
2019-01-20T04:50:11.213Z,23.37
2019-01-20T04:52:39.671Z,24.17
2019-01-20T04:55:10.544Z,25.50
2019-01-20T04:57:39.520Z,16.77
2019-01-20T05:00:11.007Z,18.90
2019-01-20T05:02:39.443Z,17.27
2019-01-20T05:05:08.049Z,20.03
2019-01-20T05:07:36.622Z,19.93
2019-01-20T05:10:08.102Z,20.33
2019-01-20T05:12:37.858Z,26.10
2019-01-20T05:15:09.600Z,14.57
2019-01-20T05:17:38.131Z,25.13
2019-01-20T05:20:08.955Z,18.57
2019-01-20T05:22:37.392Z,16.73
2019-01-20T05:25:08.269Z,16.07
2019-01-20T05:27:36.776Z,10.87
2019-01-20T05:30:13.703Z,13.50
2019-01-20T05:32:42.289Z,10.30
2019-01-20T05:35:11.765Z,12.20
2019-01-20T05:37:40.260Z,9.67
2019-01-20T05:40:11.805Z,8.87
2019-01-20T05:42:46.055Z,11.60
2019-01-20T05:45:13.181Z,9.87
2019-01-20T05:47:41.789Z,9.07
2019-01-20T05:50:12.453Z,7.30
2019-01-20T05:52:40.880Z,7.97
2019-01-20T05:55:11.487Z,9.20
2019-01-20T05:57:40.056Z,11.57
2019-01-20T06:00:11.548Z,7.63
2019-01-20T06:02:40.069Z,7.60
2019-01-20T06:05:08.640Z,13.60
2019-01-20T06:07:37.132Z,7.60
2019-01-20T06:10:09.230Z,10.17
2019-01-20T06:12:37.827Z,8.90
2019-01-20T06:15:12.264Z,9.13
2019-01-20T06:17:40.734Z,12.07
2019-01-20T06:20:10.001Z,8.67
2019-01-20T06:22:38.511Z,7.90
2019-01-20T06:25:08.895Z,9.13
2019-01-20T06:27:37.313Z,6.70
2019-01-20T06:30:11.652Z,10.93
2019-01-20T06:32:40.253Z,7.70
2019-01-20T06:35:08.820Z,9.97
2019-01-20T06:37:37.271Z,7.20
2019-01-20T06:40:07.356Z,7.97
2019-01-20T06:42:35.938Z,8.50
2019-01-20T06:45:06.903Z,10.37
2019-01-20T06:47:35.434Z,7.77
2019-01-20T06:50:05.629Z,11.20
2019-01-20T06:52:34.052Z,7.97
2019-01-20T06:55:02.508Z,9.00
2019-01-20T06:57:30.933Z,7.83
2019-01-20T06:59:59.437Z,12.17
2019-01-20T07:02:28.283Z,7.97
2019-01-20T07:04:56.751Z,8.90
2019-01-20T07:07:25.250Z,9.83
2019-01-20T07:09:53.783Z,6.77
2019-01-20T07:12:22.446Z,8.73
2019-01-20T07:14:50.945Z,7.13
2019-01-20T07:17:19.416Z,12.20
2019-01-20T07:19:47.843Z,6.50
2019-01-20T07:22:16.271Z,8.90
2019-01-20T07:24:44.815Z,9.10
2019-01-20T07:27:13.241Z,9.20
2019-01-20T07:29:41.743Z,8.40
2019-01-20T07:32:10.271Z,14.50
2019-01-20T07:34:38.700Z,9.67
2019-01-20T07:37:07.130Z,13.50
2019-01-20T07:39:37.178Z,11.80
2019-01-20T07:42:05.737Z,14.73
2019-01-20T07:44:34.171Z,13.53
2019-01-20T07:47:02.674Z,10.10
2019-01-20T07:49:31.104Z,12.80
2019-01-20T07:51:59.527Z,7.33
2019-01-20T07:54:27.987Z,11.63
2019-01-20T07:56:56.419Z,14.57
2019-01-20T07:59:24.846Z,9.37
2019-01-20T08:01:53.382Z,14.97
2019-01-20T08:04:21.810Z,11.60
2019-01-20T08:06:50.237Z,12.23
2019-01-20T08:09:19.013Z,11.90
2019-01-20T08:11:47.465Z,19.90
2019-01-20T08:14:15.915Z,7.93
2019-01-20T08:16:44.372Z,16.23
2019-01-20T08:19:12.792Z,9.80
2019-01-20T08:21:41.225Z,8.63
2019-01-20T08:24:09.761Z,10.67
2019-01-20T08:26:38.192Z,14.90
2019-01-20T08:29:06.700Z,11.70
2019-01-20T08:31:35.157Z,9.70
2019-01-20T08:34:03.653Z,19.73
2019-01-20T08:36:32.091Z,13.27
2019-01-20T08:39:00.554Z,13.73
2019-01-20T08:41:29.003Z,14.90
2019-01-20T08:43:57.422Z,13.27
2019-01-20T08:46:29.001Z,12.33
2019-01-20T08:48:57.573Z,14.87
2019-01-20T08:51:26.008Z,10.37
2019-01-20T08:53:54.474Z,11.93
2019-01-20T08:56:22.974Z,16.53
2019-01-20T08:58:51.411Z,19.87
2019-01-20T09:01:19.879Z,13.77
2019-01-20T09:03:48.316Z,18.50
2019-01-20T09:06:16.820Z,28.80
2019-01-20T09:08:45.355Z,13.73
2019-01-20T09:11:13.857Z,13.90
2019-01-20T09:13:42.297Z,14.33
2019-01-20T09:16:10.904Z,10.57
2019-01-20T09:18:39.329Z,7.03
2019-01-20T09:21:07.766Z,10.73
2019-01-20T09:23:36.230Z,11.87
2019-01-20T09:26:04.733Z,11.73
2019-01-20T09:28:33.160Z,9.70
2019-01-20T09:31:02.009Z,9.67
2019-01-20T09:33:30.442Z,14.67
2019-01-20T09:35:58.869Z,7.50
2019-01-20T09:38:27.640Z,8.87
2019-01-20T09:40:56.071Z,11.13
2019-01-20T09:43:24.496Z,10.83
2019-01-20T09:45:53.568Z,18.27
2019-01-20T09:48:21.998Z,11.03
2019-01-20T09:50:50.427Z,10.30
2019-01-20T09:53:19.036Z,10.53
2019-01-20T09:55:47.605Z,14.97
2019-01-20T09:58:16.117Z,11.23
2019-01-20T10:00:44.905Z,10.30
2019-01-20T10:03:16.365Z,11.67
2019-01-20T10:05:43.562Z,10.43
2019-01-20T10:08:12.094Z,11.73
2019-01-20T10:10:40.553Z,9.93
2019-01-20T10:13:08.988Z,20.97
2019-01-20T10:15:37.496Z,12.47
2019-01-20T10:18:06.130Z,11.33
2019-01-20T10:20:34.626Z,18.93
2019-01-20T10:23:03.187Z,14.13
2019-01-20T10:25:31.623Z,11.93
2019-01-20T10:28:00.215Z,11.63
2019-01-20T10:30:36.989Z,11.07
2019-01-20T10:33:05.631Z,11.90
2019-01-20T10:35:35.722Z,14.60
2019-01-20T10:38:06.602Z,11.07
2019-01-20T10:40:35.175Z,12.40
2019-01-20T10:43:03.770Z,10.70
2019-01-20T10:45:32.302Z,10.43
2019-01-20T10:48:00.760Z,14.30
2019-01-20T10:50:29.195Z,14.20
2019-01-20T10:52:57.787Z,11.60
2019-01-20T10:55:26.285Z,15.13
2019-01-20T10:57:54.715Z,11.27
2019-01-20T11:00:31.550Z,13.57
2019-01-20T11:03:00.130Z,13.20
2019-01-20T11:05:30.767Z,11.93
2019-01-20T11:07:59.100Z,14.10
2019-01-20T11:10:27.666Z,11.83
2019-01-20T11:12:56.161Z,14.50
2019-01-20T11:15:24.773Z,11.80
2019-01-20T11:17:53.359Z,14.10
2019-01-20T11:20:25.331Z,14.73
2019-01-20T11:22:54.665Z,12.43
2019-01-20T11:25:35.198Z,19.27
2019-01-20T11:28:03.826Z,14.23
2019-01-20T11:30:32.326Z,14.37
2019-01-20T11:33:00.762Z,15.23
2019-01-20T11:35:29.459Z,13.27
2019-01-20T11:37:57.958Z,14.43
2019-01-20T11:40:26.409Z,13.80
2019-01-20T11:42:54.858Z,15.30
2019-01-20T11:45:28.595Z,16.53
2019-01-20T11:47:57.099Z,14.77
2019-01-20T11:50:25.638Z,13.50
2019-01-20T11:52:54.142Z,15.83
2019-01-20T11:55:23.814Z,13.60
2019-01-20T11:57:52.566Z,15.60
2019-01-20T12:00:23.696Z,14.73
2019-01-20T12:02:52.367Z,23.60
2019-01-20T12:05:21.789Z,14.07
2019-01-20T12:07:50.362Z,23.60
2019-01-20T12:10:18.935Z,12.43
2019-01-20T12:12:52.161Z,12.40
2019-01-20T12:15:20.667Z,20.87
2019-01-20T12:17:49.103Z,17.93
2019-01-20T12:20:17.802Z,18.03
2019-01-20T12:22:46.312Z,14.17
2019-01-20T12:25:19.509Z,14.27
2019-01-20T12:27:48.051Z,19.00
2019-01-20T12:30:30.774Z,20.63
2019-01-20T12:32:59.386Z,15.07
2019-01-20T12:35:27.821Z,17.07
2019-01-20T12:37:56.329Z,21.70
2019-01-20T12:40:30.459Z,13.03
2019-01-20T12:42:59.026Z,18.70
2019-01-20T12:45:27.535Z,13.90
2019-01-20T12:47:56.270Z,13.80
2019-01-20T12:50:24.706Z,16.90
2019-01-20T12:52:53.210Z,15.23
2019-01-20T12:55:21.758Z,24.50
2019-01-20T12:57:50.248Z,13.77
2019-01-20T13:00:20.123Z,14.27
2019-01-20T13:02:48.826Z,15.93
2019-01-20T13:05:17.423Z,14.57
2019-01-20T13:07:45.928Z,17.70
2019-01-20T13:10:17.514Z,14.97
2019-01-20T13:12:46.017Z,13.23
2019-01-20T13:15:16.787Z,17.57
2019-01-20T13:17:45.337Z,16.80
2019-01-20T13:20:16.474Z,13.50
2019-01-20T13:22:44.913Z,14.43
2019-01-20T13:25:16.619Z,15.03
2019-01-20T13:27:45.122Z,13.23
2019-01-20T13:30:16.550Z,22.33
2019-01-20T13:32:45.012Z,12.80
2019-01-20T13:35:13.783Z,17.20
2019-01-20T13:37:45.284Z,14.17
2019-01-20T13:40:22.937Z,15.07
2019-01-20T13:42:51.366Z,16.33
2019-01-20T13:45:19.797Z,18.37
2019-01-20T13:47:49.063Z,12.37
2019-01-20T13:50:19.509Z,13.63
2019-01-20T13:52:47.994Z,18.57
2019-01-20T13:55:17.483Z,16.77
2019-01-20T13:57:45.917Z,16.83
2019-01-20T14:00:17.529Z,20.00
2019-01-20T14:02:47.032Z,17.53
2019-01-20T14:05:15.533Z,13.77
2019-01-20T14:07:44.107Z,17.43
2019-01-20T14:10:17.931Z,14.83
2019-01-20T14:12:46.500Z,14.23
2019-01-20T14:15:16.084Z,15.43
2019-01-20T14:17:45.455Z,14.47
2019-01-20T14:20:16.431Z,18.37
2019-01-20T14:22:45.102Z,12.43
2019-01-20T14:25:16.398Z,14.40
2019-01-20T14:27:44.827Z,17.80
2019-01-20T14:30:18.861Z,13.23
2019-01-20T14:32:47.325Z,11.33
2019-01-20T14:35:15.926Z,13.70
2019-01-20T14:37:44.364Z,16.33
2019-01-20T14:40:15.818Z,15.33
2019-01-20T14:42:44.245Z,19.93
2019-01-20T14:45:15.217Z,13.43
2019-01-20T14:47:43.836Z,14.40
2019-01-20T14:50:15.474Z,16.53
2019-01-20T14:52:43.905Z,20.30
2019-01-20T14:55:12.605Z,16.83
2019-01-20T14:57:41.039Z,14.87
2019-01-20T15:00:27.461Z,14.13
2019-01-20T15:02:55.968Z,16.10
2019-01-20T15:05:24.537Z,12.97
2019-01-20T15:07:52.997Z,12.37
2019-01-20T15:10:21.493Z,12.77
2019-01-20T15:12:50.326Z,15.87
2019-01-20T15:15:27.872Z,14.23
2019-01-20T15:17:56.372Z,17.40
2019-01-20T15:20:24.876Z,16.87
2019-01-20T15:22:53.340Z,14.33
2019-01-20T15:25:21.772Z,21.50
2019-01-20T15:27:50.441Z,14.07
2019-01-20T15:30:24.295Z,19.40
2019-01-20T15:32:53.565Z,15.07
2019-01-20T15:35:22.223Z,11.50
2019-01-20T15:37:50.815Z,21.50
2019-01-20T15:40:21.190Z,17.63
2019-01-20T15:42:49.625Z,15.90
2019-01-20T15:45:20.601Z,12.60
2019-01-20T15:47:49.173Z,14.50
2019-01-20T15:50:20.386Z,16.00
2019-01-20T15:52:49.082Z,12.50
2019-01-20T15:55:17.586Z,12.90
2019-01-20T15:57:46.157Z,15.33
2019-01-20T16:00:26.158Z,15.27
2019-01-20T16:02:54.731Z,21.90
2019-01-20T16:05:24.503Z,15.00
2019-01-20T16:07:53.107Z,13.87
2019-01-20T16:10:21.682Z,14.20
2019-01-20T16:12:50.123Z,12.30
2019-01-20T16:15:24.986Z,16.40
2019-01-20T16:17:54.456Z,21.13
2019-01-20T16:20:23.429Z,16.17
2019-01-20T16:22:52.035Z,12.90
2019-01-20T16:25:25.620Z,20.87
2019-01-20T16:27:54.122Z,16.43
2019-01-20T16:30:25.162Z,14.57
2019-01-20T16:32:53.595Z,17.43
2019-01-20T16:35:22.105Z,12.53
2019-01-20T16:37:50.747Z,18.53
2019-01-20T16:40:21.523Z,17.30
2019-01-20T16:42:50.094Z,16.70
2019-01-20T16:45:21.169Z,20.60
2019-01-20T16:47:49.607Z,18.20
2019-01-20T16:50:23.213Z,19.13
2019-01-20T16:52:54.763Z,34.23
2019-01-20T16:55:22.053Z,16.80
2019-01-20T16:57:50.622Z,17.53
2019-01-20T17:00:21.962Z,20.60
2019-01-20T17:02:50.667Z,14.57
2019-01-20T17:05:19.240Z,18.77
2019-01-20T17:07:47.926Z,21.13
2019-01-20T17:10:27.172Z,18.33
2019-01-20T17:12:55.848Z,14.63
2019-01-20T17:15:26.886Z,16.80
2019-01-20T17:17:55.390Z,21.33
2019-01-20T17:20:24.116Z,18.60
2019-01-20T17:22:52.595Z,16.20
2019-01-20T17:25:21.098Z,22.00
2019-01-20T17:27:49.809Z,20.37
2019-01-20T17:30:21.279Z,22.50
2019-01-20T17:32:49.769Z,14.53
2019-01-20T17:35:18.765Z,17.67
2019-01-20T17:37:47.350Z,21.97
2019-01-20T17:40:18.343Z,16.77
2019-01-20T17:42:46.897Z,17.40
2019-01-20T17:45:18.695Z,16.33
2019-01-20T17:47:47.137Z,20.93
2019-01-20T17:50:18.730Z,23.47
2019-01-20T17:52:47.168Z,17.57
2019-01-20T17:55:15.840Z,23.37
2019-01-20T17:57:44.377Z,20.30
2019-01-20T18:00:25.022Z,16.00
2019-01-20T18:02:53.626Z,25.60
2019-01-20T18:05:24.512Z,16.67
2019-01-20T18:07:53.086Z,17.20
2019-01-20T18:10:21.618Z,13.90
2019-01-20T18:12:50.124Z,20.90
2019-01-20T18:15:21.201Z,16.60
2019-01-20T18:17:49.741Z,20.80
2019-01-20T18:20:20.616Z,31.67
2019-01-20T18:22:49.119Z,20.03
2019-01-20T18:25:18.720Z,20.43
2019-01-20T18:27:47.232Z,26.10
2019-01-20T18:30:20.872Z,16.23
2019-01-20T18:32:50.326Z,18.70
2019-01-20T18:35:18.991Z,16.33
2019-01-20T18:37:47.492Z,16.67
2019-01-20T18:40:17.904Z,18.90
2019-01-20T18:42:46.408Z,21.23
2019-01-20T18:45:19.911Z,17.07
2019-01-20T18:47:48.511Z,13.70
2019-01-20T18:50:25.256Z,20.80
2019-01-20T18:52:53.965Z,16.50
2019-01-20T18:55:22.536Z,21.50
2019-01-20T18:57:51.041Z,15.73
2019-01-20T19:00:28.106Z,23.30
2019-01-20T19:02:56.611Z,22.70
2019-01-20T19:05:25.054Z,20.37
2019-01-20T19:07:55.443Z,17.13
2019-01-20T19:10:24.082Z,22.03
2019-01-20T19:12:52.521Z,21.37
2019-01-20T19:15:24.695Z,21.90
2019-01-20T19:17:53.282Z,19.93
2019-01-20T19:20:23.818Z,17.70
2019-01-20T19:22:54.158Z,18.90
2019-01-20T19:25:23.031Z,18.30
2019-01-20T19:27:51.473Z,25.97
2019-01-20T19:30:31.286Z,16.13
2019-01-20T19:32:59.998Z,19.50
2019-01-20T19:35:28.535Z,20.90
2019-01-20T19:37:57.176Z,19.40
2019-01-20T19:40:25.707Z,27.57
2019-01-20T19:42:54.221Z,22.03
2019-01-20T19:45:22.828Z,36.80
2019-01-20T19:47:51.315Z,28.53
2019-01-20T19:50:19.924Z,28.43
2019-01-20T19:52:48.585Z,30.87
2019-01-20T19:55:19.915Z,26.77
2019-01-20T19:57:48.542Z,33.00
2019-01-20T20:00:19.578Z,35.80
2019-01-20T20:02:48.099Z,28.60
2019-01-20T20:05:18.511Z,29.73
2019-01-20T20:07:47.616Z,34.23
2019-01-20T20:10:21.448Z,32.50
2019-01-20T20:12:50.050Z,31.57
2019-01-20T20:15:23.318Z,32.33
2019-01-20T20:17:51.930Z,30.07
2019-01-20T20:20:21.472Z,38.70
2019-01-20T20:22:50.442Z,31.67
2019-01-20T20:25:20.556Z,29.67
2019-01-20T20:27:49.246Z,36.37
2019-01-20T20:30:23.380Z,36.03
2019-01-20T20:32:51.988Z,29.40
2019-01-20T20:35:20.514Z,28.80
2019-01-20T20:37:49.079Z,38.47
2019-01-20T20:40:19.389Z,29.80
2019-01-20T20:42:48.091Z,32.27
2019-01-20T20:45:21.418Z,31.63
2019-01-20T20:47:50.089Z,27.00
2019-01-20T20:50:19.330Z,32.03
2019-01-20T20:52:47.870Z,28.83
2019-01-20T20:55:16.762Z,30.07
2019-01-20T20:57:45.268Z,41.13
2019-01-20T21:00:22.602Z,28.10
2019-01-20T21:02:51.109Z,38.93
2019-01-20T21:05:19.631Z,32.10
2019-01-20T21:07:48.309Z,33.70
2019-01-20T21:10:17.579Z,29.33
2019-01-20T21:12:46.085Z,36.83
2019-01-20T21:15:16.184Z,27.07
2019-01-20T21:17:48.311Z,26.40
2019-01-20T21:20:24.205Z,30.50
2019-01-20T21:22:52.706Z,27.57
2019-01-20T21:25:21.215Z,30.30
2019-01-20T21:27:49.744Z,33.27
2019-01-20T21:30:26.660Z,26.07
2019-01-20T21:32:55.232Z,26.43
2019-01-20T21:35:23.736Z,34.60
2019-01-20T21:37:52.310Z,29.63
2019-01-20T21:40:21.854Z,30.33
2019-01-20T21:42:50.370Z,36.23
2019-01-20T21:45:19.045Z,32.40
2019-01-20T21:47:47.995Z,27.40
2019-01-20T21:50:24.776Z,34.53
2019-01-20T21:52:53.385Z,30.63
2019-01-20T21:55:21.992Z,36.33
2019-01-20T21:57:50.568Z,30.77
2019-01-20T22:00:21.608Z,34.27
2019-01-20T22:02:50.112Z,36.70
2019-01-20T22:05:18.547Z,40.97
2019-01-20T22:07:47.402Z,49.60
2019-01-20T22:10:17.874Z,33.27
2019-01-20T22:12:46.463Z,35.97
2019-01-20T22:15:15.543Z,32.77
2019-01-20T22:17:44.611Z,35.50
2019-01-20T22:20:18.155Z,34.50
2019-01-20T22:22:46.758Z,39.50
2019-01-20T22:25:15.534Z,32.37
2019-01-20T22:27:44.106Z,28.93
2019-01-20T22:30:15.758Z,39.90
2019-01-20T22:32:44.204Z,31.00
2019-01-20T22:35:13.366Z,36.23
2019-01-20T22:37:42.110Z,36.43
2019-01-20T22:40:13.383Z,33.83
2019-01-20T22:42:41.819Z,38.63
2019-01-20T22:45:13.789Z,42.33
2019-01-20T22:47:42.222Z,36.50
2019-01-20T22:50:12.612Z,39.90
2019-01-20T22:52:41.277Z,39.67
2019-01-20T22:55:12.496Z,33.97
2019-01-20T22:57:41.070Z,36.43
2019-01-20T23:00:31.506Z,35.57
2019-01-20T23:02:59.954Z,36.07
2019-01-20T23:05:28.373Z,36.30
2019-01-20T23:07:56.922Z,34.93
2019-01-20T23:10:25.360Z,29.50
2019-01-20T23:12:53.795Z,30.67
2019-01-20T23:15:22.255Z,34.07
2019-01-20T23:17:50.742Z,31.10
2019-01-20T23:20:19.348Z,37.57
2019-01-20T23:22:47.807Z,43.00
2019-01-20T23:25:16.312Z,40.57
2019-01-20T23:27:44.851Z,41.23
2019-01-20T23:30:15.650Z,31.43
2019-01-20T23:32:44.098Z,35.77
2019-01-20T23:35:12.635Z,36.50
2019-01-20T23:37:41.163Z,39.00
2019-01-20T23:40:14.445Z,37.67
2019-01-20T23:42:42.946Z,34.60
2019-01-20T23:45:12.971Z,32.10
2019-01-20T23:47:41.484Z,40.00
2019-01-20T23:50:14.569Z,33.90
2019-01-20T23:52:43.306Z,42.33
2019-01-20T23:55:12.836Z,33.47
2019-01-20T23:57:41.339Z,30.53
