createdAt,value
2022-10-15T00:00:29.437Z,100663.45
2022-10-15T00:01:31.652Z,100666.11
2022-10-15T00:02:35.000Z,100663.45
2022-10-15T00:03:38.516Z,100666.11
2022-10-15T00:04:41.296Z,100663.45
2022-10-15T00:05:43.317Z,100666.97
2022-10-15T00:06:46.455Z,100655.45
2022-10-15T00:07:48.685Z,100656.30
2022-10-15T00:08:50.877Z,100661.64
2022-10-15T00:09:53.542Z,100656.30
2022-10-15T00:12:27.246Z,100661.16
2022-10-15T00:13:31.073Z,100663.38
2022-10-15T00:14:34.644Z,100662.52
2022-10-15T00:15:36.804Z,100665.19
2022-10-15T00:16:39.125Z,100663.45
2022-10-15T00:17:42.667Z,100659.90
2022-10-15T00:18:44.840Z,100663.45
2022-10-15T00:19:47.869Z,100664.37
2022-10-15T00:20:50.052Z,100663.45
2022-10-15T00:21:52.579Z,100657.23
2022-10-15T00:22:55.799Z,100657.23
2022-10-15T00:23:58.694Z,100667.89
2022-10-15T00:25:00.783Z,100658.12
2022-10-15T00:27:20.759Z,100649.69
2022-10-15T00:28:24.152Z,100657.23
2022-10-15T00:29:27.262Z,100654.56
2022-10-15T00:30:30.444Z,100648.38
2022-10-15T00:31:32.645Z,100648.38
2022-10-15T00:32:34.661Z,100653.71
2022-10-15T00:33:40.004Z,100648.38
2022-10-15T00:37:51.464Z,100649.23
2022-10-15T00:40:58.548Z,100650.19
2022-10-15T00:43:07.295Z,100651.05
2022-10-15T00:44:25.365Z,100651.05
2022-10-15T00:45:27.776Z,100648.38
2022-10-15T00:46:32.950Z,100651.05
2022-10-15T00:49:52.467Z,100651.97
2022-10-15T00:50:55.066Z,100644.05
2022-10-15T00:51:59.233Z,100651.19
2022-10-15T00:54:16.674Z,100650.72
2022-10-15T00:55:36.513Z,100659.19
2022-10-15T00:56:40.222Z,100646.78
2022-10-15T00:57:42.753Z,100648.59
2022-10-15T00:58:45.012Z,100653.92
2022-10-15T00:59:50.942Z,100647.71
2022-10-15T01:00:55.150Z,100646.86
2022-10-15T01:01:59.631Z,100653.04
2022-10-15T01:03:02.115Z,100653.11
2022-10-15T01:04:05.301Z,100656.66
2022-10-15T01:05:08.994Z,100658.38
2022-10-15T01:06:11.987Z,100658.38
2022-10-15T01:08:18.751Z,100656.59
2022-10-15T01:09:20.896Z,100655.70
2022-10-15T01:10:23.330Z,100649.52
2022-10-15T01:11:29.684Z,100653.04
2022-10-15T01:12:47.323Z,100656.59
2022-10-15T01:15:36.387Z,100648.16
2022-10-15T01:16:50.608Z,100649.52
2022-10-15T01:18:11.609Z,100650.45
2022-10-15T01:19:32.244Z,100651.41
2022-10-15T01:20:56.667Z,100646.08
2022-10-15T01:22:04.410Z,100648.73
2022-10-15T01:23:19.313Z,100651.52
2022-10-15T01:24:25.616Z,100648.00
2022-10-15T01:25:40.558Z,100648.92
2022-10-15T01:27:05.421Z,100656.06
2022-10-15T01:28:26.149Z,100651.73
2022-10-15T01:29:48.733Z,100649.06
2022-10-15T01:30:55.093Z,100648.21
2022-10-15T01:32:19.307Z,100655.39
2022-10-15T01:33:28.497Z,100658.91
2022-10-15T01:34:35.127Z,100650.20
2022-10-15T01:35:48.819Z,100652.02
2022-10-15T01:37:09.553Z,100654.61
2022-10-15T01:38:18.302Z,100652.87
2022-10-15T01:40:45.864Z,100649.81
2022-10-15T01:41:51.510Z,100652.02
2022-10-15T01:44:22.237Z,100655.14
2022-10-15T01:45:57.838Z,100651.13
2022-10-15T01:48:27.874Z,100658.66
2022-10-15T01:49:33.943Z,100657.34
2022-10-15T01:51:57.420Z,100656.77
2022-10-15T01:53:00.270Z,100654.61
2022-10-15T01:54:04.578Z,100654.61
2022-10-15T01:55:10.245Z,100654.61
2022-10-15T01:56:17.073Z,100656.31
2022-10-15T01:57:19.531Z,100659.80
2022-10-15T01:58:21.943Z,100657.13
2022-10-15T01:59:27.148Z,100655.25
2022-10-15T02:00:29.824Z,100650.06
2022-10-15T02:01:33.922Z,100668.50
2022-10-15T02:02:39.516Z,100666.72
2022-10-15T02:03:48.372Z,100664.84
2022-10-15T02:04:50.543Z,100669.32
2022-10-15T02:06:06.104Z,100672.84
2022-10-15T02:07:10.936Z,100670.17
2022-10-15T02:09:45.082Z,100667.89
2022-10-15T02:10:52.928Z,100668.39
2022-10-15T02:12:17.301Z,100669.25
2022-10-15T02:13:35.298Z,100669.25
2022-10-15T02:16:11.794Z,100675.89
2022-10-15T02:17:15.421Z,100671.06
2022-10-15T02:20:14.135Z,100667.97
2022-10-15T02:21:23.725Z,100675.50
2022-10-15T02:24:05.459Z,100670.70
2022-10-15T02:25:11.822Z,100678.24
2022-10-15T02:26:13.963Z,100679.16
2022-10-15T02:27:16.093Z,100674.79
2022-10-15T02:28:18.291Z,100676.57
2022-10-15T02:29:22.446Z,100678.31
2022-10-15T02:30:25.252Z,100676.50
2022-10-15T02:31:29.182Z,100683.57
2022-10-15T02:32:31.324Z,100676.50
2022-10-15T02:33:34.025Z,100677.39
2022-10-15T02:34:36.010Z,100681.80
2022-10-15T02:35:38.348Z,100678.17
2022-10-15T02:36:42.552Z,100682.65
2022-10-15T02:37:46.963Z,100682.58
2022-10-15T02:38:50.959Z,100679.91
2022-10-15T02:39:52.997Z,100685.24
2022-10-15T02:40:55.205Z,100682.58
2022-10-15T02:41:57.344Z,100678.98
2022-10-15T02:43:00.300Z,100685.17
2022-10-15T02:44:03.724Z,100684.31
2022-10-15T02:45:06.801Z,100679.84
2022-10-15T02:46:09.807Z,100687.84
2022-10-15T02:47:12.268Z,100686.06
2022-10-15T02:48:14.959Z,100686.06
2022-10-15T02:49:16.939Z,100685.17
2022-10-15T02:50:19.853Z,100684.25
2022-10-15T02:51:22.242Z,100683.39
2022-10-15T02:52:24.667Z,100691.31
2022-10-15T02:53:27.406Z,100684.25
2022-10-15T02:54:29.600Z,100683.32
2022-10-15T02:55:31.779Z,100688.66
2022-10-15T02:56:34.320Z,100684.17
2022-10-15T02:57:36.789Z,100686.84
2022-10-15T02:58:40.992Z,100691.25
2022-10-15T02:59:43.414Z,100684.17
2022-10-15T03:00:45.767Z,100685.03
2022-10-15T03:01:48.205Z,100678.84
2022-10-15T03:02:50.710Z,100688.58
2022-10-15T03:03:53.733Z,100684.17
2022-10-15T03:04:55.953Z,100685.91
2022-10-15T03:05:58.620Z,100689.44
2022-10-15T03:07:00.879Z,100687.63
2022-10-15T03:08:03.596Z,100683.25
2022-10-15T03:09:05.948Z,100684.10
2022-10-15T03:10:08.748Z,100682.30
2022-10-15T03:11:11.072Z,100684.10
2022-10-15T03:12:13.193Z,100683.25
2022-10-15T03:13:15.328Z,100685.03
2022-10-15T03:14:19.541Z,100683.25
2022-10-15T03:15:22.205Z,100681.51
2022-10-15T03:16:24.799Z,100675.25
2022-10-15T03:17:27.983Z,100673.52
2022-10-15T03:18:30.540Z,100677.92
2022-10-15T03:19:32.561Z,100675.25
2022-10-15T03:20:36.195Z,100676.11
2022-10-15T03:21:38.355Z,100672.59
2022-10-15T03:22:42.649Z,100677.92
2022-10-15T03:23:45.588Z,100677.92
2022-10-15T03:24:50.323Z,100676.11
2022-10-15T03:25:54.438Z,100676.17
2022-10-15T03:26:57.191Z,100682.36
2022-10-15T03:27:59.309Z,100678.84
2022-10-15T03:29:03.378Z,100679.70
2022-10-15T03:30:09.124Z,100682.30
2022-10-15T03:31:12.002Z,100679.70
2022-10-15T03:32:14.551Z,100678.77
2022-10-15T03:33:16.673Z,100679.70
2022-10-15T03:34:18.859Z,100676.11
2022-10-15T03:35:21.582Z,100681.44
2022-10-15T03:36:23.879Z,100674.30
2022-10-15T03:37:26.362Z,100675.18
2022-10-15T03:38:29.902Z,100677.84
2022-10-15T03:39:32.789Z,100674.30
2022-10-15T03:40:37.268Z,100676.96
2022-10-15T03:41:59.887Z,100675.18
2022-10-15T03:43:04.342Z,100678.77
2022-10-15T03:44:09.519Z,100676.17
2022-10-15T03:45:14.053Z,100678.84
2022-10-15T03:46:16.742Z,100678.84
2022-10-15T03:47:20.269Z,100676.17
2022-10-15T03:48:24.941Z,100676.17
2022-10-15T03:49:27.199Z,100677.10
2022-10-15T03:50:29.515Z,100674.44
2022-10-15T03:51:33.434Z,100680.66
2022-10-15T03:52:37.523Z,100674.37
2022-10-15T03:53:39.606Z,100683.32
2022-10-15T03:54:41.829Z,100671.77
2022-10-15T03:55:45.211Z,100676.17
2022-10-15T03:56:47.661Z,100679.70
2022-10-15T03:58:00.655Z,100676.17
2022-10-15T03:59:03.913Z,100679.70
2022-10-15T04:00:07.609Z,100685.03
2022-10-15T04:01:18.361Z,100677.92
2022-10-15T04:02:21.696Z,100675.33
2022-10-15T04:03:24.267Z,100685.03
2022-10-15T04:04:27.463Z,100677.98
2022-10-15T04:05:30.376Z,100682.36
2022-10-15T04:06:34.743Z,100683.32
2022-10-15T04:07:39.042Z,100684.17
2022-10-15T04:08:44.389Z,100679.70
2022-10-15T04:09:54.405Z,100679.70
2022-10-15T04:10:59.401Z,100678.84
2022-10-15T04:12:01.793Z,100675.25
2022-10-15T04:13:04.011Z,100685.03
2022-10-15T04:14:07.863Z,100681.51
2022-10-15T04:15:10.544Z,100684.17
2022-10-15T04:16:15.073Z,100691.25
2022-10-15T04:17:18.995Z,100678.84
2022-10-15T04:18:21.447Z,100685.03
2022-10-15T04:19:25.530Z,100685.03
2022-10-15T04:20:32.654Z,100685.91
2022-10-15T04:21:37.656Z,100690.29
2022-10-15T04:22:40.210Z,100684.95
2022-10-15T04:23:42.812Z,100688.52
2022-10-15T04:24:58.848Z,100691.17
2022-10-15T04:26:04.620Z,100684.95
2022-10-15T04:27:08.122Z,100686.77
2022-10-15T04:28:12.065Z,100685.03
2022-10-15T04:29:14.809Z,100685.91
2022-10-15T04:30:17.258Z,100682.36
2022-10-15T04:31:21.610Z,100684.17
2022-10-15T04:32:24.760Z,100687.70
2022-10-15T04:33:27.440Z,100684.17
2022-10-15T04:34:31.465Z,100687.70
2022-10-15T04:35:33.665Z,100681.44
2022-10-15T04:36:43.837Z,100685.91
2022-10-15T04:37:50.859Z,100684.95
2022-10-15T04:38:52.961Z,100679.62
2022-10-15T04:39:59.634Z,100677.92
2022-10-15T04:41:05.897Z,100683.25
2022-10-15T04:42:11.467Z,100680.58
2022-10-15T04:43:13.568Z,100679.70
2022-10-15T04:44:16.193Z,100688.66
2022-10-15T04:45:20.669Z,100681.51
2022-10-15T04:46:24.178Z,100683.25
2022-10-15T04:47:27.401Z,100680.58
2022-10-15T04:48:33.417Z,100677.92
2022-10-15T04:49:35.779Z,100678.84
2022-10-15T04:50:39.786Z,100677.92
2022-10-15T04:51:43.764Z,100683.25
2022-10-15T04:52:51.131Z,100682.36
2022-10-15T04:53:54.299Z,100691.25
2022-10-15T04:54:57.009Z,100688.58
2022-10-15T04:56:01.044Z,100685.91
2022-10-15T04:57:04.212Z,100685.91
2022-10-15T04:58:06.542Z,100688.58
2022-10-15T04:59:08.901Z,100691.25
2022-10-15T05:00:13.958Z,100684.17
2022-10-15T05:01:35.857Z,100691.25
2022-10-15T05:02:42.930Z,100685.03
2022-10-15T05:03:56.445Z,100678.84
2022-10-15T05:04:58.578Z,100693.02
2022-10-15T05:06:07.123Z,100683.50
2022-10-15T05:07:09.495Z,100683.50
2022-10-15T05:08:12.991Z,100695.77
2022-10-15T05:09:37.040Z,100688.72
2022-10-15T05:10:39.835Z,100695.83
2022-10-15T05:11:42.390Z,100694.05
2022-10-15T05:12:47.217Z,100700.31
2022-10-15T05:13:50.786Z,100691.42
2022-10-15T05:14:55.175Z,100694.09
2022-10-15T05:16:18.554Z,100691.42
2022-10-15T05:17:21.212Z,100694.98
2022-10-15T05:18:23.872Z,100688.77
2022-10-15T05:19:27.971Z,100695.91
2022-10-15T05:20:30.188Z,100683.71
2022-10-15T05:21:33.614Z,100683.71
2022-10-15T05:22:38.650Z,100695.91
2022-10-15T05:23:41.963Z,100703.90
2022-10-15T05:24:45.972Z,100696.76
2022-10-15T05:25:53.147Z,100700.31
2022-10-15T05:26:56.384Z,100709.16
2022-10-15T05:28:11.961Z,100710.05
2022-10-15T05:29:14.828Z,100711.75
2022-10-15T05:30:17.485Z,100709.98
2022-10-15T05:31:22.688Z,100709.98
2022-10-15T05:32:26.667Z,100709.98
2022-10-15T05:33:29.321Z,100703.69
2022-10-15T05:34:32.116Z,100712.58
2022-10-15T05:35:38.698Z,100715.23
2022-10-15T05:36:40.938Z,100713.42
2022-10-15T05:37:43.550Z,100714.28
2022-10-15T05:39:01.472Z,100716.02
2022-10-15T05:40:06.789Z,100720.50
2022-10-15T05:41:09.060Z,100715.17
2022-10-15T05:42:11.310Z,100717.84
2022-10-15T05:43:15.426Z,100718.76
2022-10-15T05:44:17.498Z,100724.94
2022-10-15T05:45:20.106Z,100724.94
2022-10-15T05:46:22.308Z,100723.16
2022-10-15T05:47:24.801Z,100724.09
2022-10-15T05:48:29.226Z,100721.42
2022-10-15T05:49:32.413Z,100717.91
2022-10-15T05:50:42.737Z,100720.57
2022-10-15T05:51:46.727Z,100717.02
2022-10-15T05:52:50.730Z,100728.50
2022-10-15T05:54:06.753Z,100720.57
2022-10-15T05:55:10.628Z,100722.34
2022-10-15T05:56:13.636Z,100718.83
2022-10-15T05:57:16.202Z,100721.50
2022-10-15T05:58:18.207Z,100723.30
2022-10-15T05:59:20.179Z,100719.75
2022-10-15T06:00:22.306Z,100716.23
2022-10-15T06:01:27.152Z,100718.90
2022-10-15T06:02:30.243Z,100719.75
2022-10-15T06:03:33.117Z,100725.08
2022-10-15T06:04:35.949Z,100725.97
2022-10-15T06:05:39.849Z,100723.30
2022-10-15T06:06:42.954Z,100730.41
2022-10-15T06:07:45.646Z,100723.30
2022-10-15T06:08:48.808Z,100725.97
2022-10-15T06:09:51.010Z,100730.41
2022-10-15T06:10:55.379Z,100728.64
2022-10-15T06:11:57.913Z,100731.30
2022-10-15T06:13:01.426Z,100732.16
2022-10-15T06:14:05.233Z,100726.83
2022-10-15T06:15:09.225Z,100730.34
2022-10-15T06:16:11.985Z,100728.56
2022-10-15T06:17:13.967Z,100724.16
2022-10-15T06:18:17.427Z,100726.76
2022-10-15T06:19:21.640Z,100726.83
2022-10-15T06:20:24.325Z,100731.23
2022-10-15T06:21:26.423Z,100728.56
2022-10-15T06:22:31.346Z,100733.02
2022-10-15T06:23:35.083Z,100733.02
2022-10-15T06:24:37.130Z,100736.56
2022-10-15T06:25:41.178Z,100737.48
2022-10-15T06:26:43.557Z,100729.49
2022-10-15T06:27:45.623Z,100741.01
2022-10-15T06:28:48.714Z,100733.02
2022-10-15T06:29:51.116Z,100738.34
2022-10-15T06:30:53.674Z,100732.94
2022-10-15T06:31:56.865Z,100736.56
2022-10-15T06:32:59.475Z,100736.56
2022-10-15T06:34:01.770Z,100736.56
2022-10-15T06:35:05.994Z,100741.89
2022-10-15T06:36:09.972Z,100740.09
2022-10-15T06:37:14.376Z,100740.94
2022-10-15T06:38:17.341Z,100739.23
2022-10-15T06:39:20.580Z,100743.61
2022-10-15T06:40:22.838Z,100742.68
2022-10-15T06:41:24.893Z,100748.02
2022-10-15T06:42:26.976Z,100746.27
2022-10-15T06:43:34.817Z,100747.16
2022-10-15T06:44:35.982Z,100742.75
2022-10-15T06:45:39.632Z,100750.75
2022-10-15T06:46:43.953Z,100747.16
2022-10-15T06:47:46.386Z,100749.83
2022-10-15T06:48:48.557Z,100748.94
2022-10-15T06:49:50.630Z,100744.49
2022-10-15T06:50:52.836Z,100755.09
2022-10-15T06:51:56.683Z,100746.27
2022-10-15T06:54:01.518Z,100745.34
2022-10-15T06:55:04.439Z,100748.02
2022-10-15T06:56:07.671Z,100749.75
2022-10-15T06:57:11.809Z,100746.23
2022-10-15T06:58:15.044Z,100748.02
2022-10-15T06:59:17.093Z,100753.34
2022-10-15T07:00:19.206Z,100755.09
2022-10-15T07:01:22.446Z,100753.34
2022-10-15T07:02:26.234Z,100752.49
2022-10-15T07:03:28.688Z,100755.09
2022-10-15T07:04:31.671Z,100752.42
2022-10-15T07:05:34.027Z,100748.90
2022-10-15T07:06:36.104Z,100757.75
2022-10-15T07:07:39.387Z,100751.50
2022-10-15T07:08:41.533Z,100759.49
2022-10-15T07:09:43.558Z,100763.09
2022-10-15T07:10:47.172Z,100756.83
2022-10-15T07:11:49.225Z,100758.61
2022-10-15T07:12:51.766Z,100762.16
2022-10-15T07:13:53.900Z,100759.49
2022-10-15T07:14:55.983Z,100758.54
2022-10-15T07:16:00.631Z,100763.02
2022-10-15T07:17:05.595Z,100757.69
2022-10-15T07:18:08.947Z,100764.83
2022-10-15T07:19:11.675Z,100762.16
2022-10-15T07:20:17.808Z,100768.34
2022-10-15T07:21:19.774Z,100766.53
2022-10-15T07:22:22.201Z,100765.68
2022-10-15T07:23:27.805Z,100760.28
2022-10-15T07:24:30.656Z,100763.87
2022-10-15T07:25:32.649Z,100768.34
2022-10-15T07:26:35.484Z,100768.34
2022-10-15T07:27:38.586Z,100759.67
2022-10-15T07:28:41.524Z,100759.67
2022-10-15T07:29:44.298Z,100762.16
2022-10-15T07:30:48.456Z,100768.34
2022-10-15T07:31:50.532Z,100757.69
2022-10-15T07:32:57.590Z,100770.16
2022-10-15T07:33:59.753Z,100762.16
2022-10-15T07:35:02.122Z,100765.68
2022-10-15T07:36:07.006Z,100766.61
2022-10-15T07:37:09.689Z,100773.67
2022-10-15T07:38:12.510Z,100768.34
2022-10-15T07:39:14.918Z,100763.02
2022-10-15T07:40:18.165Z,100769.20
2022-10-15T07:41:23.025Z,100766.53
2022-10-15T07:42:26.921Z,100769.20
2022-10-15T07:43:29.083Z,100768.34
2022-10-15T07:44:32.131Z,100765.68
2022-10-15T07:45:34.804Z,100777.20
2022-10-15T07:46:37.004Z,100764.83
2022-10-15T07:47:40.992Z,100779.86
2022-10-15T07:48:43.162Z,100771.87
2022-10-15T07:49:45.274Z,100770.16
2022-10-15T07:50:57.405Z,100773.67
2022-10-15T07:51:59.545Z,100771.02
2022-10-15T07:53:03.687Z,100776.34
2022-10-15T07:54:05.862Z,100773.67
2022-10-15T07:55:08.939Z,100770.16
2022-10-15T07:56:14.138Z,100765.68
2022-10-15T07:57:17.612Z,100772.83
2022-10-15T07:58:20.773Z,100772.83
2022-10-15T07:59:23.827Z,100771.94
2022-10-15T08:00:26.520Z,100765.68
2022-10-15T08:01:28.685Z,100774.53
2022-10-15T08:02:30.886Z,100778.16
2022-10-15T08:03:32.907Z,100778.16
2022-10-15T08:04:35.001Z,100776.34
2022-10-15T08:05:37.340Z,100779.86
2022-10-15T08:06:39.537Z,100768.34
2022-10-15T08:07:42.005Z,100772.75
2022-10-15T08:08:46.788Z,100775.42
2022-10-15T08:09:48.867Z,100773.61
2022-10-15T08:10:51.142Z,100773.61
2022-10-15T08:11:53.153Z,100769.20
2022-10-15T08:12:55.446Z,100773.61
2022-10-15T08:13:58.063Z,100778.94
2022-10-15T08:15:00.050Z,100770.09
2022-10-15T08:16:02.259Z,100774.50
2022-10-15T08:17:04.638Z,100774.50
2022-10-15T08:18:07.783Z,100769.16
2022-10-15T08:19:09.826Z,100769.16
2022-10-15T08:20:12.718Z,100773.61
2022-10-15T08:21:15.265Z,100766.42
2022-10-15T08:22:18.606Z,100769.16
2022-10-15T08:23:21.757Z,100767.42
2022-10-15T08:24:25.471Z,100768.28
2022-10-15T08:25:28.089Z,100763.83
2022-10-15T08:26:30.825Z,100769.16
2022-10-15T08:27:32.908Z,100772.69
2022-10-15T08:28:36.665Z,100765.54
2022-10-15T08:29:38.875Z,100763.77
2022-10-15T08:30:41.546Z,100766.42
2022-10-15T08:31:46.834Z,100767.28
2022-10-15T08:32:49.243Z,100770.80
2022-10-15T08:33:52.348Z,100772.62
2022-10-15T08:34:54.427Z,100763.77
2022-10-15T08:35:56.523Z,100768.20
2022-10-15T08:36:58.609Z,100765.54
2022-10-15T08:38:01.859Z,100759.36
2022-10-15T08:39:04.554Z,100767.35
2022-10-15T08:40:09.200Z,100763.83
2022-10-15T08:41:27.324Z,100766.50
2022-10-15T08:42:38.459Z,100766.53
2022-10-15T08:43:40.824Z,100768.34
2022-10-15T08:44:46.817Z,100769.27
2022-10-15T08:45:51.357Z,100768.41
2022-10-15T08:47:02.342Z,100763.16
2022-10-15T08:49:31.877Z,100760.14
2022-10-15T08:50:42.687Z,100767.66
2022-10-15T08:51:47.821Z,100768.63
2022-10-15T08:52:49.879Z,100772.21
2022-10-15T08:55:07.219Z,100768.28
2022-10-15T08:56:16.910Z,100762.47
2022-10-15T08:57:28.446Z,100758.95
2022-10-15T08:58:47.917Z,100770.54
2022-10-15T09:00:06.014Z,100765.20
2022-10-15T09:01:18.187Z,100767.88
2022-10-15T09:02:36.758Z,100761.75
2022-10-15T09:04:00.381Z,100760.02
2022-10-15T09:05:40.049Z,100762.75
2022-10-15T09:06:42.220Z,100764.59
2022-10-15T09:07:52.136Z,100763.81
2022-10-15T09:09:13.539Z,100761.21
2022-10-15T09:10:19.856Z,100764.80
2022-10-15T09:11:53.027Z,100760.46
2022-10-15T09:13:03.615Z,100760.46
2022-10-15T09:14:09.656Z,100758.72
2022-10-15T09:16:29.749Z,100756.53
2022-10-15T09:17:32.112Z,100759.67
2022-10-15T09:18:37.828Z,100761.38
2022-10-15T09:19:40.914Z,100760.46
2022-10-15T09:20:43.580Z,100761.31
2022-10-15T09:21:46.989Z,100757.73
2022-10-15T09:23:54.025Z,100764.73
2022-10-15T09:24:56.547Z,100766.47
2022-10-15T09:26:05.988Z,100764.66
2022-10-15T09:27:11.224Z,100763.67
2022-10-15T09:28:17.754Z,100759.20
2022-10-15T09:29:32.955Z,100772.45
2022-10-15T09:30:38.880Z,100772.45
2022-10-15T09:31:46.140Z,100769.75
2022-10-15T09:32:54.601Z,100769.75
2022-10-15T09:34:03.305Z,100767.09
2022-10-15T09:35:12.541Z,100763.47
2022-10-15T09:37:52.571Z,100766.53
2022-10-15T09:39:01.154Z,100762.54
2022-10-15T09:41:40.476Z,100761.20
2022-10-15T09:42:43.706Z,100759.88
2022-10-15T09:43:49.280Z,100759.88
2022-10-15T09:44:51.663Z,100759.81
2022-10-15T09:45:55.563Z,100759.81
2022-10-15T09:46:59.637Z,100758.95
2022-10-15T09:48:03.259Z,100756.22
2022-10-15T09:49:11.797Z,100758.03
2022-10-15T09:50:14.380Z,100762.41
2022-10-15T09:51:41.102Z,100757.96
2022-10-15T09:53:19.517Z,100754.41
2022-10-15T09:54:27.631Z,100751.74
2022-10-15T09:55:36.535Z,100759.67
2022-10-15T09:57:58.379Z,100754.81
2022-10-15T09:59:03.659Z,100757.08
2022-10-15T10:00:08.688Z,100756.22
2022-10-15T10:01:19.812Z,100754.48
2022-10-15T10:02:24.376Z,100753.55
2022-10-15T10:03:30.090Z,100750.95
2022-10-15T10:04:33.262Z,100755.36
2022-10-15T10:05:36.182Z,100757.08
2022-10-15T10:08:21.920Z,100751.28
2022-10-15T10:09:29.434Z,100757.00
2022-10-15T10:10:34.836Z,100754.34
2022-10-15T10:13:10.662Z,100748.55
2022-10-15T10:14:17.053Z,100757.00
2022-10-15T10:16:43.836Z,100745.88
2022-10-15T10:17:56.853Z,100756.08
2022-10-15T10:20:23.422Z,100745.88
2022-10-15T10:21:35.077Z,100744.49
2022-10-15T10:22:55.328Z,100757.75
2022-10-15T10:24:17.892Z,100749.83
2022-10-15T10:25:29.610Z,100751.50
2022-10-15T10:26:34.750Z,100746.16
2022-10-15T10:27:36.906Z,100757.75
2022-10-15T10:29:00.229Z,100750.61
2022-10-15T10:29:59.957Z,100760.42
2022-10-15T10:31:04.711Z,100751.56
2022-10-15T10:33:41.050Z,100750.16
2022-10-15T10:34:43.094Z,100752.34
2022-10-15T10:37:02.358Z,100754.56
2022-10-15T10:38:04.964Z,100758.54
2022-10-15T10:39:13.955Z,100755.87
2022-10-15T10:40:28.539Z,100754.95
2022-10-15T10:41:50.122Z,100760.21
2022-10-15T10:43:12.841Z,100757.47
2022-10-15T10:44:35.886Z,100753.09
2022-10-15T10:45:38.729Z,100756.62
2022-10-15T10:46:40.991Z,100750.50
2022-10-15T10:47:43.540Z,100747.84
2022-10-15T10:48:50.019Z,100748.77
2022-10-15T10:49:58.032Z,100749.62
2022-10-15T10:51:24.902Z,100745.17
2022-10-15T10:54:00.498Z,100750.08
2022-10-15T10:55:09.759Z,100735.36
2022-10-15T10:56:13.164Z,100743.42
2022-10-15T10:57:16.909Z,100743.42
2022-10-15T10:58:26.256Z,100743.42
2022-10-15T11:00:44.862Z,100738.42
2022-10-15T11:01:47.837Z,100739.77
2022-10-15T11:02:52.197Z,100740.62
2022-10-15T11:03:54.468Z,100740.62
2022-10-15T11:04:59.364Z,100739.70
2022-10-15T11:06:18.338Z,100744.11
2022-10-15T11:09:05.963Z,100741.76
2022-10-15T11:10:19.522Z,100737.74
2022-10-15T11:11:25.529Z,100733.37
2022-10-15T11:12:34.463Z,100733.37
2022-10-15T11:13:59.887Z,100736.11
2022-10-15T11:15:17.986Z,100736.96
2022-10-15T11:16:29.561Z,100733.44
2022-10-15T11:17:53.532Z,100730.77
2022-10-15T11:19:50.399Z,100730.81
2022-10-15T11:20:44.237Z,100728.14
2022-10-15T11:21:56.877Z,100728.22
2022-10-15T11:24:42.874Z,100730.48
2022-10-15T11:27:21.596Z,100726.55
2022-10-15T11:28:37.568Z,100726.55
2022-10-15T11:30:04.187Z,100736.36
2022-10-15T11:31:34.326Z,100736.36
2022-10-15T11:33:08.691Z,100723.95
2022-10-15T11:34:01.712Z,100722.24
2022-10-15T11:35:51.465Z,100721.36
2022-10-15T11:36:45.705Z,100727.61
2022-10-15T11:38:26.741Z,100732.94
2022-10-15T11:39:39.314Z,100736.56
2022-10-15T11:40:48.027Z,100721.50
2022-10-15T11:42:14.497Z,100726.83
2022-10-15T11:43:40.569Z,100731.23
2022-10-15T11:45:01.826Z,100728.64
2022-10-15T11:46:11.966Z,100730.41
2022-10-15T11:47:21.090Z,100722.42
2022-10-15T11:48:45.145Z,100729.56
2022-10-15T11:50:06.096Z,100719.83
2022-10-15T11:51:25.840Z,100714.49
2022-10-15T11:52:35.004Z,100720.71
2022-10-15T11:53:46.667Z,100727.82
2022-10-15T11:55:11.425Z,100721.63
2022-10-15T11:56:23.774Z,100723.41
2022-10-15T11:57:27.133Z,100727.89
2022-10-15T12:00:26.609Z,100723.09
2022-10-15T12:01:39.216Z,100719.14
2022-10-15T12:02:52.410Z,100719.14
2022-10-15T12:03:57.291Z,100715.70
2022-10-15T12:05:01.735Z,100713.03
2022-10-15T12:06:06.481Z,100720.10
2022-10-15T12:08:35.200Z,100703.58
2022-10-15T12:09:40.600Z,100708.45
2022-10-15T12:10:49.218Z,100706.70
2022-10-15T12:12:04.598Z,100708.45
2022-10-15T12:14:41.418Z,100709.70
2022-10-15T12:15:53.100Z,100703.05
2022-10-15T12:17:17.999Z,100709.16
2022-10-15T12:18:26.791Z,100714.49
2022-10-15T12:19:38.757Z,100712.72
2022-10-15T12:20:45.597Z,100719.69
2022-10-15T12:21:57.544Z,100713.50
2022-10-15T12:23:03.335Z,100716.16
2022-10-15T12:24:09.504Z,100715.31
2022-10-15T12:26:51.454Z,100718.30
2022-10-15T12:28:01.435Z,100705.36
2022-10-15T12:29:05.969Z,100708.95
2022-10-15T12:30:14.475Z,100718.69
2022-10-15T12:31:16.722Z,100716.91
2022-10-15T12:32:29.256Z,100716.02
2022-10-15T12:33:34.881Z,100720.43
2022-10-15T12:34:43.918Z,100711.50
2022-10-15T12:35:49.059Z,100721.28
2022-10-15T12:37:05.474Z,100711.50
2022-10-15T12:38:31.304Z,100707.88
2022-10-15T12:39:51.341Z,100708.77
2022-10-15T12:40:37.718Z,100703.44
2022-10-15T12:41:42.861Z,100706.11
2022-10-15T12:42:45.541Z,100710.52
2022-10-15T12:43:52.404Z,100706.89
2022-10-15T12:44:54.977Z,100713.11
2022-10-15T12:45:59.892Z,100709.48
2022-10-15T12:47:03.781Z,100712.11
2022-10-15T12:48:09.611Z,100709.45
2022-10-15T12:49:27.188Z,100709.38
2022-10-15T12:50:31.153Z,100707.56
2022-10-15T12:51:34.640Z,100711.97
2022-10-15T12:52:53.040Z,100703.08
2022-10-15T12:53:55.254Z,100709.30
2022-10-15T12:56:22.817Z,100704.28
2022-10-15T12:57:39.053Z,100698.49
2022-10-15T12:58:51.006Z,100695.83
2022-10-15T12:59:55.172Z,100704.68
2022-10-15T13:00:57.960Z,100695.75
2022-10-15T13:02:01.231Z,100706.42
2022-10-15T13:04:37.606Z,100705.80
2022-10-15T13:05:41.192Z,100705.35
2022-10-15T13:06:43.262Z,100700.94
2022-10-15T13:07:46.297Z,100694.75
2022-10-15T13:08:54.956Z,100706.28
2022-10-15T13:10:00.524Z,100706.28
2022-10-15T13:11:02.909Z,100707.16
2022-10-15T13:12:05.356Z,100707.09
2022-10-15T13:13:13.913Z,100701.76
2022-10-15T13:14:42.984Z,100708.02
2022-10-15T13:16:01.457Z,100703.68
2022-10-15T13:17:17.899Z,100700.16
2022-10-15T13:18:20.002Z,100701.09
2022-10-15T13:19:42.352Z,100696.69
2022-10-15T13:20:46.543Z,100698.56
2022-10-15T13:21:54.033Z,100693.23
2022-10-15T13:24:27.144Z,100696.28
2022-10-15T13:25:31.603Z,100694.16
2022-10-15T13:26:35.768Z,100692.42
2022-10-15T13:27:38.415Z,100697.75
2022-10-15T13:28:42.351Z,100689.83
2022-10-15T13:29:59.094Z,100686.38
2022-10-15T13:31:06.471Z,100692.56
2022-10-15T13:32:12.540Z,100684.63
2022-10-15T13:33:14.735Z,100692.56
2022-10-15T13:35:37.991Z,100688.57
2022-10-15T13:36:41.606Z,100689.89
2022-10-15T13:37:45.967Z,100692.56
2022-10-15T13:40:24.315Z,100692.09
2022-10-15T13:42:45.493Z,100692.88
2022-10-15T13:43:53.071Z,100692.48
2022-10-15T13:44:58.127Z,100688.05