createdAt,value
2017-08-25T00:02:06.789Z,91.50
2017-08-25T00:04:32.849Z,91.40
2017-08-25T00:06:58.909Z,91.40
2017-08-25T00:09:24.953Z,91.40
2017-08-25T00:11:51.024Z,91.50
2017-08-25T00:14:17.052Z,91.60
2017-08-25T00:16:43.077Z,91.90
2017-08-25T00:19:09.097Z,91.90
2017-08-25T00:21:35.125Z,91.90
2017-08-25T00:24:01.173Z,92.00
2017-08-25T00:26:27.201Z,91.90
2017-08-25T00:28:53.213Z,92.00
2017-08-25T00:31:19.248Z,92.00
2017-08-25T00:33:45.296Z,92.00
2017-08-25T00:36:11.365Z,91.90
2017-08-25T00:38:37.420Z,91.90
2017-08-25T00:41:03.502Z,91.70
2017-08-25T00:43:29.533Z,91.70
2017-08-25T00:45:55.582Z,91.90
2017-08-25T00:48:21.644Z,92.20
2017-08-25T00:50:47.692Z,91.90
2017-08-25T00:53:14.469Z,92.00
2017-08-25T00:55:40.533Z,92.00
2017-08-25T00:58:06.561Z,92.10
2017-08-25T01:00:32.628Z,92.20
2017-08-25T01:02:58.697Z,92.30
2017-08-25T01:05:24.753Z,92.40
2017-08-25T01:07:50.789Z,92.50
2017-08-25T01:10:16.819Z,92.70
2017-08-25T01:12:42.868Z,92.60
2017-08-25T01:15:08.907Z,92.70
2017-08-25T01:17:34.945Z,92.70
2017-08-25T01:20:00.978Z,92.80
2017-08-25T01:22:27.022Z,92.80
2017-08-25T01:24:53.051Z,92.90
2017-08-25T01:27:19.073Z,93.00
2017-08-25T01:29:45.092Z,93.00
2017-08-25T01:32:11.132Z,93.10
2017-08-25T01:34:37.192Z,93.10
2017-08-25T01:37:03.224Z,93.10
2017-08-25T01:39:29.258Z,93.20
2017-08-25T01:41:55.300Z,93.30
2017-08-25T01:44:21.337Z,93.20
2017-08-25T01:46:47.361Z,93.30
2017-08-25T01:49:13.396Z,93.30
2017-08-25T01:51:39.434Z,93.30
2017-08-25T01:54:05.457Z,93.20
2017-08-25T01:56:31.484Z,93.30
2017-08-25T01:58:57.520Z,93.50
2017-08-25T02:01:23.548Z,93.30
2017-08-25T02:03:49.588Z,93.20
2017-08-25T02:06:15.625Z,93.00
2017-08-25T02:08:41.677Z,92.80
2017-08-25T02:11:07.731Z,92.80
2017-08-25T02:13:33.760Z,93.20
2017-08-25T02:15:59.813Z,93.10
2017-08-25T02:18:25.878Z,93.20
2017-08-25T02:20:51.929Z,93.20
2017-08-25T02:23:17.953Z,93.10
2017-08-25T02:25:43.984Z,93.10
2017-08-25T02:28:09.993Z,93.10
2017-08-25T02:30:36.017Z,93.10
2017-08-25T02:33:02.032Z,93.00
2017-08-25T02:35:28.072Z,92.90
2017-08-25T02:37:54.090Z,92.70
2017-08-25T02:40:20.134Z,92.60
2017-08-25T02:42:46.160Z,92.70
2017-08-25T02:45:12.242Z,92.80
2017-08-25T02:47:38.256Z,92.70
2017-08-25T02:50:04.277Z,92.60
2017-08-25T02:52:30.313Z,92.50
2017-08-25T02:54:56.366Z,92.40
2017-08-25T02:57:22.389Z,92.50
2017-08-25T02:59:48.412Z,92.60
2017-08-25T03:02:14.465Z,92.60
2017-08-25T03:04:40.484Z,92.60
2017-08-25T03:07:06.508Z,92.30
2017-08-25T03:09:32.533Z,92.40
2017-08-25T03:11:58.602Z,92.50
2017-08-25T03:14:24.633Z,92.70
2017-08-25T03:16:50.674Z,92.20
2017-08-25T03:19:16.733Z,92.10
2017-08-25T03:21:42.754Z,92.20
2017-08-25T03:24:08.777Z,91.90
2017-08-25T03:26:34.801Z,91.80
2017-08-25T03:29:00.836Z,92.10
2017-08-25T03:31:26.908Z,92.00
2017-08-25T03:33:52.933Z,92.20
2017-08-25T03:36:18.956Z,92.20
2017-08-25T03:38:45.025Z,92.20
2017-08-25T03:41:11.074Z,91.90
2017-08-25T03:43:37.119Z,91.90
2017-08-25T03:46:03.149Z,91.90
2017-08-25T03:48:29.221Z,91.90
2017-08-25T03:50:55.245Z,91.80
2017-08-25T03:53:21.269Z,92.00
2017-08-25T03:55:47.293Z,91.90
2017-08-25T03:58:13.316Z,92.00
2017-08-25T04:00:39.353Z,92.10
2017-08-25T04:03:05.445Z,92.10
2017-08-25T04:05:31.488Z,92.30
2017-08-25T04:07:57.560Z,92.40
2017-08-25T04:10:23.585Z,92.20
2017-08-25T04:12:49.617Z,91.90
2017-08-25T04:15:15.645Z,91.80
2017-08-25T04:17:41.664Z,91.80
2017-08-25T04:20:07.680Z,91.80
2017-08-25T04:22:33.717Z,91.70
2017-08-25T04:24:59.753Z,91.80
2017-08-25T04:27:25.793Z,91.90
2017-08-25T04:29:51.861Z,92.10
2017-08-25T04:32:24.804Z,92.10
2017-08-25T04:34:50.840Z,92.00
2017-08-25T04:37:16.864Z,91.80
2017-08-25T04:39:42.918Z,91.90
2017-08-25T04:42:08.957Z,91.90
2017-08-25T04:44:34.993Z,91.90
2017-08-25T04:47:01.030Z,91.90
2017-08-25T04:49:27.073Z,91.70
2017-08-25T04:51:53.109Z,91.80
2017-08-25T04:54:19.147Z,91.80
2017-08-25T04:56:45.184Z,91.90
2017-08-25T04:59:11.225Z,91.90
2017-08-25T05:01:37.253Z,91.90
2017-08-25T05:04:03.288Z,91.90
2017-08-25T05:06:29.337Z,92.00
2017-08-25T05:08:55.384Z,92.10
2017-08-25T05:11:21.423Z,92.10
2017-08-25T05:13:47.471Z,92.30
2017-08-25T05:16:13.500Z,92.30
2017-08-25T05:18:39.519Z,92.30
2017-08-25T05:21:05.577Z,92.40
2017-08-25T05:23:31.625Z,92.50
2017-08-25T05:25:57.669Z,92.60
2017-08-25T05:28:23.709Z,92.60
2017-08-25T05:30:49.745Z,92.70
2017-08-25T05:33:15.797Z,92.60
2017-08-25T05:35:41.845Z,92.70
2017-08-25T05:38:07.861Z,92.60
2017-08-25T05:40:33.884Z,92.60
2017-08-25T05:42:59.922Z,92.50
2017-08-25T05:45:25.946Z,92.30
2017-08-25T05:47:52.010Z,92.20
2017-08-25T05:50:18.096Z,92.00
2017-08-25T05:52:44.158Z,92.00
2017-08-25T05:55:10.213Z,92.20
2017-08-25T05:57:36.263Z,92.10
2017-08-25T06:00:02.282Z,92.30
2017-08-25T06:02:28.339Z,92.30
2017-08-25T06:04:54.374Z,92.40
2017-08-25T06:07:20.394Z,92.40
2017-08-25T06:09:46.424Z,92.30
2017-08-25T06:12:12.460Z,92.30
2017-08-25T06:14:38.504Z,92.10
2017-08-25T06:17:04.562Z,91.90
2017-08-25T06:19:30.593Z,91.90
2017-08-25T06:21:56.657Z,91.90
2017-08-25T06:24:22.701Z,91.90
2017-08-25T06:26:48.729Z,91.80
2017-08-25T06:29:14.801Z,91.80
2017-08-25T06:31:40.869Z,91.60
2017-08-25T06:34:06.893Z,91.50
2017-08-25T06:36:32.917Z,91.50
2017-08-25T06:38:58.976Z,91.40
2017-08-25T06:41:24.993Z,91.50
2017-08-25T06:43:51.028Z,91.20
2017-08-25T06:46:17.037Z,91.50
2017-08-25T06:48:43.060Z,91.80
2017-08-25T06:51:09.114Z,91.70
2017-08-25T06:53:35.185Z,91.40
2017-08-25T06:56:01.221Z,91.50
2017-08-25T06:58:27.277Z,91.60
2017-08-25T07:00:53.318Z,91.50
2017-08-25T07:03:19.358Z,91.70
2017-08-25T07:05:45.392Z,91.50
2017-08-25T07:08:11.425Z,91.40
2017-08-25T07:10:37.461Z,91.20
2017-08-25T07:13:03.521Z,91.30
2017-08-25T07:15:29.628Z,91.20
2017-08-25T07:17:55.696Z,91.10
2017-08-25T07:20:21.793Z,90.80
2017-08-25T07:22:47.842Z,90.30
2017-08-25T07:25:13.913Z,90.10
2017-08-25T07:27:39.945Z,90.10
2017-08-25T07:30:05.988Z,90.00
2017-08-25T07:32:32.036Z,89.30
2017-08-25T07:34:58.077Z,88.60
2017-08-25T07:37:24.100Z,87.10
2017-08-25T07:39:50.120Z,86.70
2017-08-25T07:42:16.140Z,86.80
2017-08-25T07:44:42.161Z,86.10
2017-08-25T07:47:08.197Z,85.60
2017-08-25T07:49:34.322Z,85.40
2017-08-25T07:52:00.439Z,85.10
2017-08-25T07:54:26.510Z,84.70
2017-08-25T07:56:52.558Z,84.40
2017-08-25T07:59:18.633Z,83.30
2017-08-25T08:01:44.670Z,81.80
2017-08-25T08:04:10.728Z,80.90
2017-08-25T08:06:36.774Z,81.20
2017-08-25T08:09:02.804Z,80.80
2017-08-25T08:11:28.849Z,80.90
2017-08-25T08:13:54.877Z,80.50
2017-08-25T08:16:20.914Z,79.50
2017-08-25T08:18:46.940Z,80.00
2017-08-25T08:21:12.972Z,80.60
2017-08-25T08:23:39.031Z,80.80
2017-08-25T08:26:05.076Z,80.30
2017-08-25T08:28:31.093Z,78.90
2017-08-25T08:30:57.149Z,78.70
2017-08-25T08:33:23.181Z,78.70
2017-08-25T08:35:51.929Z,77.50
2017-08-25T08:38:17.978Z,78.50
2017-08-25T08:40:44.012Z,75.90
2017-08-25T08:43:10.068Z,75.50
2017-08-25T08:45:36.080Z,75.60
2017-08-25T08:48:02.125Z,75.00
2017-08-25T08:50:28.175Z,75.60
2017-08-25T08:52:54.223Z,75.60
2017-08-25T08:55:20.261Z,74.20
2017-08-25T08:57:46.321Z,72.70
2017-08-25T09:00:12.350Z,74.60
2017-08-25T09:02:38.393Z,73.10
2017-08-25T09:05:04.441Z,73.50
2017-08-25T09:07:30.477Z,73.90
2017-08-25T09:09:56.513Z,73.50
2017-08-25T09:12:22.571Z,73.00
2017-08-25T09:14:48.657Z,72.00
2017-08-25T09:17:14.682Z,71.30
2017-08-25T09:19:40.712Z,72.20
2017-08-25T09:22:06.806Z,70.80
2017-08-25T09:24:32.834Z,70.90
2017-08-25T09:26:58.865Z,71.00
2017-08-25T09:29:24.910Z,70.20
2017-08-25T09:31:50.937Z,71.10
2017-08-25T09:34:16.989Z,71.60
2017-08-25T09:36:43.020Z,70.90
2017-08-25T09:39:09.048Z,71.40
2017-08-25T09:41:35.102Z,71.60
2017-08-25T09:44:01.127Z,72.60
2017-08-25T09:46:27.157Z,72.60
2017-08-25T09:48:53.195Z,73.20
2017-08-25T09:51:19.218Z,73.60
2017-08-25T09:53:45.253Z,76.10
2017-08-25T09:56:11.306Z,76.30
2017-08-25T09:58:37.330Z,75.90
2017-08-25T10:01:03.365Z,70.70
2017-08-25T10:03:29.421Z,70.90
2017-08-25T10:05:55.453Z,69.60
2017-08-25T10:08:21.469Z,70.40
2017-08-25T10:10:47.524Z,71.80
2017-08-25T10:13:13.573Z,71.00
2017-08-25T10:15:39.600Z,71.60
2017-08-25T10:18:05.617Z,73.20
2017-08-25T11:22:32.752Z,45.10
2017-08-25T11:27:27.035Z,45.60
2017-08-25T11:29:53.071Z,48.90
2017-08-25T11:32:19.085Z,51.20
2017-08-25T11:34:45.105Z,51.70
2017-08-25T11:37:11.134Z,51.10
2017-08-25T11:39:37.159Z,55.10
2017-08-25T11:42:03.180Z,54.50
2017-08-25T11:44:30.015Z,55.00
2017-08-25T11:46:56.129Z,54.20
2017-08-25T11:49:22.249Z,56.50
2017-08-25T11:51:48.349Z,58.40
2017-08-25T11:54:14.363Z,57.20
2017-08-25T11:56:41.177Z,59.00
2017-08-25T11:59:07.185Z,58.70
2017-08-25T12:01:33.197Z,57.60
2017-08-25T12:03:59.233Z,59.20
2017-08-25T12:06:25.245Z,58.30
2017-08-25T12:08:51.295Z,58.50
2017-08-25T12:11:17.311Z,60.00
2017-08-25T12:13:43.334Z,58.70
2017-08-25T12:16:09.343Z,58.30
2017-08-25T12:30:54.389Z,54.70
2017-08-25T13:17:42.337Z,55.00
2017-08-25T13:20:08.365Z,41.50
2017-08-25T13:22:34.377Z,40.00
2017-08-25T13:25:00.426Z,40.10
2017-08-25T13:27:26.476Z,41.20
2017-08-25T13:29:52.570Z,44.30
2017-08-25T13:32:19.321Z,46.50
2017-08-25T13:34:45.349Z,46.40
2017-08-25T13:37:11.371Z,46.50
2017-08-25T13:39:37.409Z,45.50
2017-08-25T13:42:03.456Z,43.10
2017-08-25T13:44:29.500Z,42.90
2017-08-25T13:46:55.528Z,38.90
2017-08-25T13:49:21.540Z,39.60
2017-08-25T16:27:00.142Z,38.90
2017-08-25T16:29:26.173Z,39.70
2017-08-25T16:31:52.193Z,40.60
2017-08-25T16:34:18.221Z,40.50
2017-08-25T16:36:44.253Z,43.10
2017-08-25T16:39:10.273Z,43.90
2017-08-25T16:41:36.305Z,44.40
2017-08-25T16:44:02.317Z,44.20
2017-08-25T16:46:28.361Z,45.60
2017-08-25T16:48:54.396Z,47.60
2017-08-25T16:51:20.401Z,49.10
2017-08-25T16:53:46.433Z,48.80
2017-08-25T16:56:12.461Z,49.80
2017-08-25T16:58:38.498Z,49.80
2017-08-25T17:01:04.525Z,51.70
2017-08-25T17:03:30.562Z,51.00
2017-08-25T17:05:56.581Z,52.60
2017-08-25T17:08:22.636Z,53.40
2017-08-25T17:10:48.650Z,54.40
2017-08-25T17:13:14.682Z,55.20
2017-08-25T17:15:40.699Z,54.70
2017-08-25T17:18:06.717Z,54.30
2017-08-25T17:20:32.742Z,55.20
2017-08-25T17:22:58.793Z,54.70
2017-08-25T17:25:24.834Z,54.80
2017-08-25T17:27:50.845Z,55.70
2017-08-25T17:30:16.860Z,55.40
2017-08-25T17:32:42.872Z,56.10
2017-08-25T17:35:08.897Z,56.30
2017-08-25T17:37:34.909Z,57.50
2017-08-25T17:40:00.958Z,58.50
2017-08-25T17:42:27.001Z,58.40
2017-08-25T17:44:53.053Z,59.80
2017-08-25T17:47:19.078Z,59.50
2017-08-25T17:49:45.094Z,59.70
2017-08-25T17:52:11.114Z,60.40
2017-08-25T17:54:37.126Z,60.50
2017-08-25T17:57:03.153Z,60.90
2017-08-25T17:59:29.180Z,60.70
2017-08-25T18:01:55.217Z,62.30
2017-08-25T18:04:21.241Z,61.20
2017-08-25T18:06:47.274Z,61.90
2017-08-25T18:09:13.293Z,62.30
2017-08-25T18:11:39.409Z,62.20
2017-08-25T18:14:05.445Z,63.30
2017-08-25T18:16:31.488Z,63.20
2017-08-25T18:18:57.526Z,62.90
2017-08-25T18:21:23.557Z,64.20
2017-08-25T18:23:49.581Z,64.30
2017-08-25T18:26:15.594Z,64.70
2017-08-25T18:28:41.654Z,64.30
2017-08-25T18:31:07.665Z,65.10
2017-08-25T18:33:33.683Z,64.20
2017-08-25T18:35:59.725Z,65.20
2017-08-25T18:38:25.771Z,64.80
2017-08-25T18:40:51.801Z,66.50
2017-08-25T18:43:17.841Z,66.80
2017-08-25T18:45:43.865Z,65.70
2017-08-25T18:48:09.909Z,66.20
2017-08-25T18:50:35.975Z,66.30
2017-08-25T18:53:02.021Z,65.70
2017-08-25T18:55:28.070Z,67.50
2017-08-25T18:57:54.109Z,67.50
2017-08-25T19:00:20.143Z,67.30
2017-08-25T19:02:46.627Z,67.70
2017-08-25T19:05:12.678Z,68.00
2017-08-25T19:07:38.705Z,67.70
2017-08-25T19:10:04.770Z,68.60
2017-08-25T19:12:30.820Z,68.20
2017-08-25T19:14:56.890Z,68.50
2017-08-25T19:17:22.944Z,68.00
2017-08-25T19:19:48.986Z,68.80
2017-08-25T19:22:15.175Z,69.10
2017-08-25T19:24:41.237Z,69.30
2017-08-25T19:27:07.271Z,70.20
2017-08-25T19:29:33.329Z,69.70
2017-08-25T19:31:59.415Z,69.90
2017-08-25T19:34:25.469Z,70.30
2017-08-25T19:36:51.562Z,70.30
2017-08-25T19:39:17.648Z,70.40
2017-08-25T19:41:43.703Z,70.60
2017-08-25T19:44:09.749Z,71.00
2017-08-25T19:46:35.828Z,71.50
2017-08-25T19:49:01.905Z,71.60
2017-08-25T19:51:27.998Z,71.90
2017-08-25T19:53:54.040Z,71.80
2017-08-25T19:56:20.094Z,72.30
2017-08-25T19:58:46.133Z,72.20
2017-08-25T20:01:12.195Z,72.30
2017-08-25T20:03:38.238Z,73.30
2017-08-25T20:06:04.291Z,73.30
2017-08-25T20:08:30.353Z,73.50
2017-08-25T20:10:56.384Z,73.80
2017-08-25T20:13:22.426Z,74.30
2017-08-25T20:15:48.470Z,74.20
2017-08-25T20:18:14.561Z,74.60
2017-08-25T20:20:40.597Z,74.40
2017-08-25T20:23:06.635Z,74.60
2017-08-25T20:25:32.669Z,74.90
2017-08-25T20:27:58.711Z,75.20
2017-08-25T20:30:24.734Z,75.50
2017-08-25T20:32:50.786Z,75.30
2017-08-25T20:35:16.817Z,75.90
2017-08-25T20:37:42.868Z,76.30
2017-08-25T20:40:08.898Z,77.00
2017-08-25T20:42:34.921Z,76.90
2017-08-25T20:45:00.973Z,77.10
2017-08-25T20:47:27.024Z,77.40
2017-08-25T20:49:53.073Z,77.80
2017-08-25T20:52:19.077Z,78.00
2017-08-25T20:54:45.153Z,77.90
2017-08-25T20:57:11.169Z,77.80
2017-08-25T20:59:37.182Z,78.20
2017-08-25T21:02:03.205Z,78.10
2017-08-25T21:04:29.289Z,79.20
2017-08-25T21:06:55.292Z,79.30
2017-08-25T21:09:21.313Z,77.60
2017-08-25T21:11:47.320Z,79.50
2017-08-25T21:14:13.357Z,79.70
2017-08-25T21:16:39.370Z,80.10
2017-08-25T21:19:05.377Z,79.10
2017-08-25T21:21:31.433Z,80.60
2017-08-25T21:23:57.533Z,80.80
2017-08-25T21:26:23.560Z,81.00
2017-08-25T21:28:49.585Z,81.20
2017-08-25T21:31:15.613Z,80.90
2017-08-25T21:33:41.645Z,82.10
2017-08-25T21:36:07.669Z,81.50
2017-08-25T21:38:33.679Z,82.50
2017-08-25T21:40:59.703Z,82.40
2017-08-25T21:43:25.729Z,82.60
2017-08-25T21:45:51.768Z,82.90
2017-08-25T21:48:17.781Z,83.10
2017-08-25T21:50:43.793Z,83.20
2017-08-25T21:53:09.815Z,83.20
2017-08-25T21:55:35.873Z,83.60
2017-08-25T21:58:01.916Z,83.40
2017-08-25T22:00:27.937Z,83.50
2017-08-25T22:02:53.966Z,83.40
2017-08-25T22:05:19.981Z,84.10
2017-08-25T22:07:46.000Z,84.30
2017-08-25T22:10:12.008Z,84.20
2017-08-25T22:12:38.037Z,84.30
2017-08-25T22:15:04.050Z,82.20
2017-08-25T22:17:30.105Z,83.20
2017-08-25T22:19:56.125Z,84.90
2017-08-25T22:22:22.141Z,84.10
2017-08-25T22:24:48.216Z,85.80
2017-08-25T22:27:14.244Z,85.70
2017-08-25T22:29:40.285Z,86.10
2017-08-25T22:32:06.320Z,85.90
2017-08-25T22:34:32.339Z,86.10
2017-08-25T22:36:58.382Z,86.20
2017-08-25T22:39:24.415Z,86.30
2017-08-25T22:41:50.431Z,85.80
2017-08-25T22:44:16.450Z,86.10
2017-08-25T22:46:42.489Z,85.90
2017-08-25T22:49:08.512Z,85.80
2017-08-25T22:51:34.518Z,86.20
2017-08-25T22:54:00.586Z,86.60
2017-08-25T22:56:26.622Z,87.10
2017-08-25T22:58:52.664Z,86.80
2017-08-25T23:01:18.705Z,87.20
2017-08-25T23:03:44.728Z,87.50
2017-08-25T23:06:10.762Z,87.60
2017-08-25T23:08:36.786Z,87.60
2017-08-25T23:11:02.809Z,87.20
2017-08-25T23:13:28.835Z,88.00
2017-08-25T23:15:54.873Z,88.20
2017-08-25T23:18:20.896Z,88.60
2017-08-25T23:20:46.910Z,88.30
2017-08-25T23:23:12.927Z,88.90
2017-08-25T23:25:38.945Z,88.70
2017-08-25T23:28:04.965Z,89.60
2017-08-25T23:30:31.002Z,89.90
2017-08-25T23:32:57.068Z,89.90
2017-08-25T23:35:23.085Z,89.60
2017-08-25T23:37:49.114Z,90.00
2017-08-25T23:40:15.141Z,90.20
2017-08-25T23:42:41.181Z,90.00
2017-08-25T23:45:07.208Z,89.90
2017-08-25T23:47:33.241Z,88.60
2017-08-25T23:49:59.253Z,89.90
2017-08-25T23:52:25.269Z,90.00
2017-08-25T23:54:51.309Z,90.00
2017-08-25T23:57:17.325Z,90.20
2017-08-25T23:59:43.393Z,90.30
