createdAt,value
2019-06-01T00:00:18.768Z,100.00
2019-06-01T00:02:55.457Z,100.00
2019-06-01T00:05:21.889Z,100.00
2019-06-01T00:07:52.125Z,100.00
2019-06-01T00:10:24.170Z,100.00
2019-06-01T00:12:54.021Z,100.00
2019-06-01T00:15:26.252Z,100.00
2019-06-01T00:17:57.528Z,100.00
2019-06-01T00:20:27.619Z,100.00
2019-06-01T00:22:59.622Z,100.00
2019-06-01T00:25:31.902Z,100.00
2019-06-01T00:28:04.806Z,100.00
2019-06-01T00:30:35.341Z,100.00
2019-06-01T00:33:06.742Z,100.00
2019-06-01T00:35:36.495Z,100.00
2019-06-01T00:38:08.517Z,100.00
2019-06-01T00:40:41.738Z,100.00
2019-06-01T00:43:14.100Z,100.00
2019-06-01T00:45:44.451Z,100.00
2019-06-01T00:48:15.320Z,100.00
2019-06-01T00:50:45.303Z,100.00
2019-06-01T00:53:15.477Z,100.00
2019-06-01T00:55:47.393Z,100.00
2019-06-01T00:58:17.235Z,100.00
2019-06-01T01:00:47.806Z,100.00
2019-06-01T01:03:20.791Z,100.00
2019-06-01T01:05:54.795Z,100.00
2019-06-01T01:08:25.759Z,100.00
2019-06-01T01:10:55.725Z,100.00
2019-06-01T01:13:28.106Z,100.00
2019-06-01T01:15:59.788Z,100.00
2019-06-01T01:18:31.700Z,100.00
2019-06-01T01:21:02.988Z,100.00
2019-06-01T01:23:34.303Z,100.00
2019-06-01T01:26:06.324Z,100.00
2019-06-01T01:28:38.444Z,100.00
2019-06-01T01:31:13.883Z,100.00
2019-06-01T01:33:42.083Z,100.00
2019-06-01T01:36:11.705Z,100.00
2019-06-01T01:38:41.500Z,100.00
2019-06-01T01:41:14.668Z,100.00
2019-06-01T01:43:45.655Z,100.00
2019-06-01T01:46:16.349Z,100.00
2019-06-01T01:48:46.984Z,100.00
2019-06-01T01:51:16.712Z,100.00
2019-06-01T01:53:47.633Z,100.00
2019-06-01T01:56:18.276Z,100.00
2019-06-01T01:58:50.202Z,100.00
2019-06-01T02:01:23.390Z,0.00
2019-06-01T02:03:55.567Z,0.00
2019-06-01T02:06:28.941Z,0.00
2019-06-01T02:08:59.363Z,0.00
2019-06-01T02:11:30.869Z,0.00
2019-06-01T02:14:02.057Z,0.00
2019-06-01T02:16:32.025Z,0.00
2019-06-01T02:19:02.490Z,0.00
2019-06-01T02:21:34.909Z,0.00
2019-06-01T02:24:06.429Z,0.00
2019-06-01T02:26:40.616Z,0.00
2019-06-01T02:29:11.145Z,0.00
2019-06-01T02:31:42.935Z,0.00
2019-06-01T02:34:12.893Z,0.00
2019-06-01T02:36:44.931Z,0.00
2019-06-01T02:39:16.103Z,0.00
2019-06-01T02:41:47.473Z,0.00
2019-06-01T02:44:20.403Z,100.00
2019-06-01T02:46:50.374Z,100.00
2019-06-01T02:49:23.521Z,100.00
2019-06-01T02:51:53.223Z,100.00
2019-06-01T02:54:23.069Z,100.00
2019-06-01T02:56:52.945Z,100.00
2019-06-01T02:59:22.854Z,100.00
2019-06-01T03:01:57.473Z,100.00
2019-06-01T03:04:24.490Z,100.00
2019-06-01T03:06:57.274Z,100.00
2019-06-01T03:09:28.480Z,100.00
2019-06-01T03:12:00.871Z,100.00
2019-06-01T03:14:35.313Z,100.00
2019-06-01T03:17:05.886Z,100.00
2019-06-01T03:19:38.840Z,100.00
2019-06-01T03:22:10.258Z,100.00
2019-06-01T03:24:40.000Z,100.00
2019-06-01T03:27:14.150Z,100.00
2019-06-01T03:29:47.993Z,100.00
2019-06-01T03:32:34.300Z,100.00
2019-06-01T03:34:50.094Z,100.00
2019-06-01T03:37:19.872Z,100.00
2019-06-01T03:39:49.924Z,100.00
2019-06-01T03:42:20.228Z,100.00
2019-06-01T03:44:49.814Z,100.00
2019-06-01T03:47:19.617Z,100.00
2019-06-01T03:49:49.298Z,100.00
2019-06-01T03:52:19.952Z,100.00
2019-06-01T03:54:49.814Z,100.00
2019-06-01T03:57:19.912Z,100.00
2019-06-01T03:59:49.829Z,100.00
2019-06-01T04:02:32.489Z,100.00
2019-06-01T04:04:51.437Z,100.00
2019-06-01T04:07:21.403Z,100.00
2019-06-01T04:09:51.224Z,100.00
2019-06-01T04:12:20.996Z,100.00
2019-06-01T04:14:52.341Z,100.00
2019-06-01T04:17:21.816Z,100.00
2019-06-01T04:19:52.190Z,100.00
2019-06-01T04:22:24.318Z,100.00
2019-06-01T04:24:54.942Z,100.00
2019-06-01T04:27:25.673Z,100.00
2019-06-01T04:29:56.277Z,0.00
2019-06-01T04:32:29.455Z,0.00
2019-06-01T04:34:59.199Z,0.00
2019-06-01T04:37:28.963Z,0.00
2019-06-01T04:40:00.286Z,0.00
2019-06-01T04:42:31.086Z,0.00
2019-06-01T04:45:00.826Z,0.00
2019-06-01T04:47:31.402Z,0.00
2019-06-01T04:50:04.584Z,0.00
2019-06-01T04:52:34.881Z,0.00
2019-06-01T04:55:07.344Z,100.00
2019-06-01T04:57:37.291Z,100.00
2019-06-01T05:00:25.036Z,100.00
2019-06-01T05:02:41.586Z,100.00
2019-06-01T05:05:13.247Z,100.00
2019-06-01T05:07:43.640Z,100.00
2019-06-01T05:10:14.344Z,100.00
2019-06-01T05:12:44.801Z,100.00
2019-06-01T05:15:16.070Z,0.00
2019-06-01T05:17:46.193Z,0.00
2019-06-01T05:20:16.639Z,0.00
2019-06-01T05:22:49.801Z,0.00
2019-06-01T05:25:19.710Z,0.00
2019-06-01T05:27:49.522Z,0.00
2019-06-01T05:30:20.903Z,0.00
2019-06-01T05:32:50.661Z,0.00
2019-06-01T05:35:21.362Z,0.00
2019-06-01T05:37:51.131Z,0.00
2019-06-01T05:40:20.945Z,0.00
2019-06-01T05:42:50.738Z,0.00
2019-06-01T05:45:22.660Z,0.00
2019-06-01T05:47:52.945Z,0.00
2019-06-01T05:50:22.798Z,0.00
2019-06-01T05:52:52.675Z,0.00
2019-06-01T05:55:23.107Z,0.00
2019-06-01T05:57:58.061Z,0.00
2019-06-01T06:00:41.364Z,0.00
2019-06-01T06:03:14.689Z,0.00
2019-06-01T06:05:42.684Z,0.00
2019-06-01T06:08:15.890Z,0.00
2019-06-01T06:10:47.484Z,26.41
2019-06-01T06:13:19.637Z,100.00
2019-06-01T06:15:52.474Z,100.00
2019-06-01T06:18:22.297Z,100.00
2019-06-01T06:20:52.038Z,100.00
2019-06-01T06:23:22.753Z,100.00
2019-06-01T06:25:54.584Z,100.00
2019-06-01T06:28:26.833Z,100.00
2019-06-01T06:30:57.796Z,100.00
2019-06-01T06:33:29.865Z,100.00
2019-06-01T06:36:00.376Z,100.00
2019-06-01T06:38:30.438Z,100.00
2019-06-01T06:41:01.032Z,100.00
2019-06-01T06:43:33.091Z,100.00
2019-06-01T06:46:03.902Z,0.00
2019-06-01T06:48:33.812Z,0.00
2019-06-01T06:51:06.172Z,0.00
2019-06-01T06:53:35.975Z,0.00
2019-06-01T06:56:05.737Z,100.00
2019-06-01T06:58:35.474Z,100.00
2019-06-01T07:01:11.807Z,0.00
2019-06-01T07:03:40.000Z,0.00
2019-06-01T07:06:13.489Z,0.00
2019-06-01T07:08:48.967Z,0.00
2019-06-01T07:11:19.501Z,0.00
2019-06-01T07:13:49.365Z,0.00
2019-06-01T07:16:19.378Z,0.00
2019-06-01T07:18:49.241Z,0.00
2019-06-01T07:21:19.579Z,0.00
2019-06-01T07:23:50.266Z,0.00
2019-06-01T07:26:21.874Z,0.00
2019-06-01T07:28:52.769Z,0.00
2019-06-01T07:31:24.841Z,0.00
2019-06-01T07:33:54.472Z,13.80
2019-06-01T07:36:26.589Z,0.00
2019-06-01T07:38:58.641Z,13.07
2019-06-01T07:41:28.800Z,38.40
2019-06-01T07:44:01.180Z,2.21
2019-06-01T07:46:31.044Z,45.20
2019-06-01T07:49:04.135Z,49.17
2019-06-01T07:51:36.699Z,67.18
2019-06-01T07:54:08.426Z,51.31
2019-06-01T07:56:41.427Z,34.47
2019-06-01T07:59:11.293Z,0.00
2019-06-01T08:01:41.045Z,0.00
2019-06-01T08:04:11.670Z,0.00
2019-06-01T08:06:45.947Z,0.00
2019-06-01T08:09:16.644Z,0.00
2019-06-01T08:11:47.877Z,0.00
2019-06-01T08:14:17.640Z,0.00
2019-06-01T08:16:47.988Z,0.00
2019-06-01T08:19:18.120Z,0.00
2019-06-01T08:21:48.489Z,0.00
2019-06-01T08:24:18.314Z,100.00
2019-06-01T08:26:48.074Z,100.00
2019-06-01T08:29:17.931Z,100.00
2019-06-01T08:31:47.709Z,100.00
2019-06-01T08:34:17.507Z,100.00
2019-06-01T08:36:47.665Z,100.00
2019-06-01T08:39:19.592Z,100.00
2019-06-01T08:41:51.173Z,100.00
2019-06-01T08:44:21.877Z,100.00
2019-06-01T08:46:52.863Z,100.00
2019-06-01T08:49:23.880Z,100.00
2019-06-01T08:51:53.806Z,100.00
2019-06-01T08:54:23.999Z,100.00
2019-06-01T08:56:56.657Z,100.00
2019-06-01T08:59:26.573Z,0.00
2019-06-01T09:01:56.309Z,0.00
2019-06-01T09:04:26.603Z,0.00
2019-06-01T09:06:58.169Z,0.00
2019-06-01T09:09:29.551Z,0.00
2019-06-01T09:12:00.061Z,0.00
2019-06-01T09:14:31.248Z,0.00
2019-06-01T09:17:01.789Z,0.00
2019-06-01T09:19:33.570Z,0.00
2019-06-01T09:22:06.106Z,0.00
2019-06-01T09:24:36.321Z,0.00
2019-06-01T09:27:07.254Z,0.00
2019-06-01T09:29:37.789Z,0.00
2019-06-01T09:32:11.403Z,0.00
2019-06-01T09:34:43.730Z,0.00
2019-06-01T09:37:16.100Z,0.00
2019-06-01T09:39:45.891Z,0.00
2019-06-01T09:42:15.674Z,0.00
2019-06-01T09:44:46.008Z,0.00
2019-06-01T09:47:15.963Z,100.00
2019-06-01T09:49:46.358Z,100.00
2019-06-01T09:52:17.078Z,100.00
2019-06-01T09:54:49.284Z,100.00
2019-06-01T09:57:21.503Z,100.00
2019-06-01T09:59:51.280Z,100.00
2019-06-01T10:02:21.815Z,0.00
2019-06-01T10:04:54.290Z,0.00
2019-06-01T10:07:24.743Z,0.00
2019-06-01T10:09:56.113Z,0.00
2019-06-01T10:12:25.897Z,0.00
2019-06-01T10:14:55.712Z,0.00
2019-06-01T10:17:26.363Z,0.00
2019-06-01T10:19:58.588Z,0.00
2019-06-01T10:22:28.385Z,0.00
2019-06-01T10:24:58.650Z,0.00
2019-06-01T10:27:32.447Z,0.00
2019-06-01T10:30:03.578Z,0.00
2019-06-01T10:32:34.250Z,0.00
2019-06-01T10:35:08.595Z,0.00
2019-06-01T10:37:39.617Z,0.00
2019-06-01T10:40:09.645Z,0.00
2019-06-01T10:42:39.883Z,0.00
2019-06-01T10:45:11.741Z,0.00
2019-06-01T10:47:42.657Z,0.00
2019-06-01T10:50:12.815Z,0.00
2019-06-01T10:52:42.726Z,0.00
2019-06-01T10:55:12.683Z,0.00
2019-06-01T10:57:45.936Z,0.00
2019-06-01T11:00:15.909Z,0.00
2019-06-01T11:02:45.696Z,0.00
2019-06-01T11:05:15.583Z,0.00
2019-06-01T11:07:45.394Z,0.00
2019-06-01T11:10:16.898Z,0.00
2019-06-01T11:12:47.048Z,0.00
2019-06-01T11:15:16.866Z,0.00
2019-06-01T11:17:47.655Z,0.00
2019-06-01T11:20:18.585Z,0.00
2019-06-01T11:22:48.406Z,0.00
2019-06-01T11:25:21.281Z,0.00
2019-06-01T11:27:51.536Z,0.00
2019-06-01T11:30:21.331Z,0.00
2019-06-01T11:32:53.585Z,0.00
2019-06-01T11:35:23.406Z,0.00
2019-06-01T11:37:53.202Z,0.00
2019-06-01T11:40:24.065Z,0.00
2019-06-01T11:42:53.854Z,0.00
2019-06-01T11:45:23.619Z,0.00
2019-06-01T11:47:53.745Z,0.00
2019-06-01T11:50:23.498Z,0.00
2019-06-01T11:52:53.507Z,0.00
2019-06-01T11:55:25.699Z,0.00
2019-06-01T11:57:58.675Z,0.00
2019-06-01T12:00:28.586Z,0.00
2019-06-01T12:02:59.891Z,0.00
2019-06-01T12:05:30.402Z,0.00
2019-06-01T12:08:02.384Z,0.00
2019-06-01T12:10:34.351Z,0.00
2019-06-01T12:13:04.161Z,0.00
2019-06-01T12:15:33.985Z,0.00
2019-06-01T12:18:04.280Z,0.00
2019-06-01T12:20:36.638Z,0.00
2019-06-01T12:23:06.475Z,0.00
2019-06-01T12:25:38.219Z,0.00
2019-06-01T12:28:09.747Z,0.00
2019-06-01T12:30:41.753Z,0.00
2019-06-01T12:33:11.625Z,0.00
2019-06-01T12:35:43.943Z,0.00
2019-06-01T12:38:14.921Z,0.00
2019-06-01T12:40:45.306Z,0.00
2019-06-01T12:43:16.216Z,0.00
2019-06-01T12:45:46.283Z,0.00
2019-06-01T12:48:16.082Z,0.00
2019-06-01T12:50:48.295Z,0.00
2019-06-01T12:53:17.342Z,0.00
2019-06-01T12:55:48.931Z,0.00
2019-06-01T12:58:18.853Z,0.00
2019-06-01T13:00:52.435Z,0.00
2019-06-01T13:03:22.446Z,0.00
2019-06-01T13:05:54.982Z,0.00
2019-06-01T13:08:25.224Z,0.00
2019-06-01T13:10:55.155Z,0.00
2019-06-01T13:13:24.982Z,0.00
2019-06-01T13:15:58.898Z,0.00
2019-06-01T13:18:28.581Z,0.00
2019-06-01T13:20:58.550Z,0.00
2019-06-01T13:23:28.944Z,0.00
2019-06-01T13:25:59.816Z,0.00
2019-06-01T13:28:37.980Z,0.00
2019-06-01T13:31:01.194Z,0.00
2019-06-01T13:33:30.957Z,0.00
2019-06-01T13:36:00.801Z,0.00
2019-06-01T13:38:30.640Z,0.00
2019-06-01T13:41:00.577Z,0.00
2019-06-01T13:43:32.721Z,0.00
2019-06-01T13:46:06.425Z,0.00
2019-06-01T13:48:35.264Z,0.00
2019-06-01T13:51:06.982Z,0.00
2019-06-01T13:53:36.711Z,0.00
2019-06-01T13:56:08.054Z,0.00
2019-06-01T13:58:40.295Z,0.00
2019-06-01T14:01:10.851Z,0.00
2019-06-01T14:03:43.218Z,0.00
2019-06-01T14:06:16.260Z,0.00
2019-06-01T14:08:46.866Z,0.00
2019-06-01T14:11:17.658Z,0.00
2019-06-01T14:13:47.517Z,0.00
2019-06-01T14:16:17.438Z,0.00
2019-06-01T14:18:47.663Z,0.00
2019-06-01T14:21:17.455Z,0.00
2019-06-01T14:23:47.679Z,0.00
2019-06-01T14:26:17.635Z,0.00
2019-06-01T14:28:48.133Z,0.00
2019-06-01T14:31:18.199Z,0.00
2019-06-01T14:33:48.437Z,0.00
2019-06-01T14:36:18.592Z,0.00
2019-06-01T14:38:50.537Z,0.00
2019-06-01T14:41:21.379Z,0.00
2019-06-01T14:43:53.669Z,0.00
2019-06-01T14:46:24.653Z,0.00
2019-06-01T14:48:55.747Z,0.00
2019-06-01T14:51:28.671Z,0.00
2019-06-01T14:53:59.832Z,0.00
2019-06-01T14:56:31.793Z,0.00
2019-06-01T14:59:02.530Z,0.00
2019-06-01T15:01:34.531Z,0.00
2019-06-01T15:04:06.478Z,0.00
2019-06-01T15:06:37.167Z,0.00
2019-06-01T15:09:18.368Z,0.00
2019-06-01T15:11:43.226Z,0.00
2019-06-01T15:14:13.899Z,0.00
2019-06-01T15:16:43.493Z,0.00
2019-06-01T15:19:13.333Z,0.00
2019-06-01T15:21:44.044Z,0.00
2019-06-01T15:24:14.449Z,0.00
2019-06-01T15:26:46.094Z,0.00
2019-06-01T15:29:19.100Z,0.00
2019-06-01T15:31:48.966Z,0.00
2019-06-01T15:34:18.958Z,0.00
2019-06-01T15:36:49.934Z,0.00
2019-06-01T15:39:24.607Z,0.00
2019-06-01T15:41:51.450Z,0.00
2019-06-01T15:44:23.323Z,0.00
2019-06-01T15:46:55.547Z,0.00
2019-06-01T15:49:25.534Z,0.00
2019-06-01T15:51:55.852Z,0.00
2019-06-01T15:54:28.320Z,0.00
2019-06-01T15:56:58.468Z,0.00
2019-06-01T15:59:31.511Z,0.00
2019-06-01T16:02:01.429Z,0.00
2019-06-01T16:04:31.264Z,0.00
2019-06-01T16:07:01.458Z,0.00
2019-06-01T16:09:42.080Z,0.00
2019-06-01T16:12:04.820Z,0.00
2019-06-01T16:14:34.617Z,0.00
2019-06-01T16:17:06.017Z,0.00
2019-06-01T16:19:35.926Z,0.00
2019-06-01T16:22:05.692Z,0.00
2019-06-01T16:24:35.484Z,0.00
2019-06-01T16:27:05.266Z,0.00
2019-06-01T16:29:35.014Z,0.00
2019-06-01T16:32:05.135Z,0.00
2019-06-01T16:34:37.670Z,0.00
2019-06-01T16:37:07.559Z,0.00
2019-06-01T16:39:38.050Z,100.00
2019-06-01T16:42:10.206Z,100.00
2019-06-01T16:44:40.692Z,0.00
2019-06-01T16:47:10.633Z,0.00
2019-06-01T16:49:40.586Z,100.00
2019-06-01T16:52:12.215Z,100.00
2019-06-01T16:54:42.291Z,0.00
2019-06-01T16:57:14.813Z,100.00
2019-06-01T16:59:45.747Z,100.00
2019-06-01T17:02:18.834Z,100.00
2019-06-01T17:04:48.980Z,100.00
2019-06-01T17:07:20.937Z,100.00
2019-06-01T17:09:50.751Z,100.00
2019-06-01T17:12:21.116Z,100.00
2019-06-01T17:14:50.978Z,100.00
2019-06-01T17:17:21.259Z,100.00
2019-06-01T17:19:51.013Z,100.00
2019-06-01T17:22:22.005Z,0.00
2019-06-01T17:24:52.685Z,0.00
2019-06-01T17:27:22.423Z,0.00
2019-06-01T17:29:52.080Z,0.00
2019-06-01T17:32:25.033Z,0.00
2019-06-01T17:34:55.046Z,0.00
2019-06-01T17:37:25.775Z,0.00
2019-06-01T17:39:55.522Z,0.00
2019-06-01T17:42:25.236Z,0.00
2019-06-01T17:44:56.016Z,0.00
2019-06-01T17:47:27.265Z,0.00
2019-06-01T17:49:58.201Z,0.00
2019-06-01T17:52:28.265Z,100.00
2019-06-01T17:54:58.099Z,100.00
2019-06-01T17:57:28.420Z,100.00
2019-06-01T17:59:58.281Z,100.00
2019-06-01T18:02:29.831Z,100.00
2019-06-01T18:04:59.429Z,100.00
2019-06-01T18:07:29.352Z,100.00
2019-06-01T18:10:02.448Z,100.00
2019-06-01T18:12:32.421Z,100.00
2019-06-01T18:15:02.323Z,100.00
2019-06-01T18:17:32.410Z,100.00
2019-06-01T18:20:02.493Z,100.00
2019-06-01T18:22:32.528Z,100.00
2019-06-01T18:25:02.559Z,100.00
2019-06-01T18:27:33.373Z,100.00
2019-06-01T18:30:04.651Z,100.00
2019-06-01T18:32:34.555Z,100.00
2019-06-01T18:35:09.325Z,100.00
2019-06-01T18:37:41.235Z,100.00
2019-06-01T18:40:13.846Z,100.00
2019-06-01T18:42:45.241Z,100.00
2019-06-01T18:45:17.141Z,100.00
2019-06-01T18:47:47.986Z,100.00
2019-06-01T18:50:20.090Z,100.00
2019-06-01T18:52:51.217Z,100.00
2019-06-01T18:55:27.494Z,100.00
2019-06-01T18:57:59.520Z,100.00
2019-06-01T19:00:29.374Z,100.00
2019-06-01T19:02:59.448Z,100.00
2019-06-01T19:05:29.887Z,100.00
2019-06-01T19:08:01.956Z,100.00
2019-06-01T19:10:32.758Z,100.00
2019-06-01T19:13:06.009Z,100.00
2019-06-01T19:15:36.352Z,100.00
2019-06-01T19:18:16.824Z,100.00
2019-06-01T19:20:51.854Z,100.00
2019-06-01T19:23:23.135Z,100.00
2019-06-01T19:25:57.417Z,99.96
2019-06-01T19:28:27.290Z,86.33
2019-06-01T19:30:59.707Z,80.52
2019-06-01T19:33:30.087Z,75.27
2019-06-01T19:36:03.847Z,73.24
2019-06-01T19:38:37.164Z,72.66
2019-06-01T19:41:11.317Z,71.20
2019-06-01T19:43:46.868Z,64.20
2019-06-01T19:46:21.721Z,61.27
2019-06-01T19:48:51.638Z,57.49
2019-06-01T19:51:30.669Z,47.83
2019-06-01T19:54:00.431Z,35.23
2019-06-01T19:56:30.532Z,25.24
2019-06-01T19:59:00.724Z,15.22
2019-06-01T20:01:31.842Z,4.03
2019-06-01T20:04:03.409Z,10.51
2019-06-01T20:06:37.596Z,32.87
2019-06-01T20:12:02.554Z,92.71
2019-06-01T20:14:31.388Z,100.00
2019-06-01T20:17:02.301Z,100.00
2019-06-01T20:19:33.704Z,100.00
2019-06-01T20:22:06.710Z,100.00
2019-06-01T20:24:40.355Z,100.00
2019-06-01T20:27:11.333Z,93.59
2019-06-01T20:29:44.739Z,65.95
2019-06-01T20:32:15.946Z,45.77
2019-06-01T20:34:46.598Z,29.93
2019-06-01T20:37:16.494Z,24.66
2019-06-01T20:39:48.264Z,11.10
2019-06-01T20:42:31.356Z,0.00
2019-06-01T20:44:54.624Z,0.00
2019-06-01T20:47:26.723Z,0.00
2019-06-01T20:49:57.073Z,0.00
2019-06-01T20:52:28.134Z,0.00
2019-06-01T20:55:00.035Z,0.00
2019-06-01T20:57:30.813Z,0.00
2019-06-01T21:00:01.385Z,0.00
2019-06-01T21:02:32.229Z,0.00
2019-06-01T21:05:03.179Z,0.00
2019-06-01T21:07:33.870Z,0.00
2019-06-01T21:10:06.860Z,0.00
2019-06-01T21:12:45.476Z,0.00
2019-06-01T21:15:11.714Z,0.00
2019-06-01T21:17:44.809Z,0.00
2019-06-01T21:20:23.289Z,0.00
2019-06-01T21:22:47.857Z,0.00
2019-06-01T21:25:18.817Z,0.00
2019-06-01T21:27:50.738Z,0.00
2019-06-01T21:30:23.941Z,0.00
2019-06-01T21:32:56.017Z,0.00
2019-06-01T21:35:26.533Z,0.00
2019-06-01T21:37:56.923Z,0.00
2019-06-01T21:40:26.917Z,0.00
2019-06-01T21:43:07.343Z,0.00
2019-06-01T21:45:32.455Z,0.00
2019-06-01T21:48:03.151Z,0.00
2019-06-01T21:50:35.501Z,0.00
2019-06-01T21:53:05.377Z,0.00
2019-06-01T21:55:35.431Z,0.00
2019-06-01T21:58:06.193Z,0.00
2019-06-01T22:00:41.394Z,0.00
2019-06-01T22:03:13.938Z,0.00
2019-06-01T22:05:46.197Z,0.00
2019-06-01T22:08:17.189Z,0.00
2019-06-01T22:10:47.307Z,0.00
2019-06-01T22:13:20.889Z,0.00
2019-06-01T22:15:52.475Z,0.00
2019-06-01T22:18:23.671Z,0.00
2019-06-01T22:20:53.817Z,0.00
2019-06-01T22:23:26.078Z,0.00
2019-06-01T22:25:58.834Z,0.00
2019-06-01T22:28:28.833Z,0.00
2019-06-01T22:30:58.822Z,0.00
2019-06-01T22:33:30.344Z,0.00
2019-06-01T22:36:00.109Z,0.00
2019-06-01T22:38:29.975Z,0.00
2019-06-01T22:40:59.798Z,0.00
2019-06-01T22:43:43.558Z,0.00
2019-06-01T22:46:04.758Z,0.00
2019-06-01T22:48:38.023Z,0.00
2019-06-01T22:51:09.785Z,0.00
2019-06-01T22:53:40.377Z,0.00
2019-06-01T22:56:10.064Z,0.00
2019-06-01T22:58:40.015Z,0.00
2019-06-01T23:01:09.855Z,0.00
2019-06-01T23:03:41.514Z,0.00
2019-06-01T23:06:11.354Z,0.00
2019-06-01T23:08:43.979Z,0.00
2019-06-01T23:11:17.047Z,0.00
2019-06-01T23:13:53.317Z,0.00
2019-06-01T23:16:19.711Z,0.00
2019-06-01T23:18:50.090Z,0.00
2019-06-01T23:21:20.123Z,0.00
2019-06-01T23:23:49.955Z,0.00
2019-06-01T23:26:22.154Z,0.00
2019-06-01T23:28:54.361Z,0.00
2019-06-01T23:31:26.181Z,0.00
2019-06-01T23:33:56.036Z,0.00
2019-06-01T23:36:26.518Z,0.00
2019-06-01T23:38:59.614Z,0.00
2019-06-01T23:41:30.746Z,0.00
2019-06-01T23:44:11.792Z,0.00
2019-06-01T23:46:33.525Z,0.00
2019-06-01T23:49:06.911Z,0.00
2019-06-01T23:51:36.791Z,0.00
2019-06-01T23:54:07.322Z,0.00
2019-06-01T23:56:37.540Z,0.00
2019-06-01T23:59:07.294Z,0.00
