createdAt,value
2023-02-28T00:03:20.359Z,-0.05
2023-02-28T00:08:28.138Z,0.51
2023-02-28T00:13:32.964Z,0.43
2023-02-28T00:18:37.732Z,0.88
2023-02-28T00:23:43.664Z,0.89
2023-02-28T00:28:49.486Z,0.88
2023-02-28T00:33:54.115Z,0.93
2023-02-28T00:39:00.490Z,0.83
2023-02-28T00:44:06.297Z,0.67
2023-02-28T00:49:10.776Z,0.69
2023-02-28T00:54:16.782Z,0.69
2023-02-28T00:59:21.556Z,0.69
2023-02-28T01:04:26.119Z,0.72
2023-02-28T01:09:32.612Z,-0.51
2023-02-28T01:14:37.614Z,0.00
2023-02-28T01:19:41.960Z,0.18
2023-02-28T01:24:49.068Z,-0.50
2023-02-28T01:29:53.380Z,-1.17
2023-02-28T01:34:57.803Z,-1.51
2023-02-28T01:40:03.500Z,-2.15
2023-02-28T01:45:19.135Z,-1.74
2023-02-28T01:50:27.380Z,-0.85
2023-02-28T01:55:33.701Z,-0.40
2023-02-28T02:00:37.886Z,-0.25
2023-02-28T02:05:42.668Z,-1.14
2023-02-28T02:10:51.400Z,-1.25
2023-02-28T02:16:00.057Z,-2.63
2023-02-28T02:21:18.996Z,-2.51
2023-02-28T02:26:39.318Z,-1.84
2023-02-28T02:32:01.472Z,-1.47
2023-02-28T02:37:12.502Z,-1.16
2023-02-28T02:42:20.005Z,-2.35
2023-02-28T02:47:26.644Z,-2.27
2023-02-28T02:52:35.340Z,-1.55
2023-02-28T02:57:46.134Z,-0.70
2023-02-28T03:02:52.591Z,-1.04
2023-02-28T03:07:58.323Z,-1.25
2023-02-28T03:13:14.172Z,-0.90
2023-02-28T03:18:24.373Z,-0.75
2023-02-28T03:23:34.490Z,-0.86
2023-02-28T03:28:41.788Z,-0.80
2023-02-28T03:33:56.077Z,-0.77
2023-02-28T03:39:03.706Z,-0.83
2023-02-28T03:44:11.275Z,-0.55
2023-02-28T03:49:18.106Z,-0.47
2023-02-28T03:54:26.546Z,-0.65
2023-02-28T03:59:31.711Z,-1.36
2023-02-28T04:04:37.901Z,-1.74
2023-02-28T04:09:46.469Z,-1.54
2023-02-28T04:14:53.877Z,-1.68
2023-02-28T04:20:01.120Z,-1.82
2023-02-28T04:25:10.494Z,-0.75
2023-02-28T04:30:17.520Z,-0.98
2023-02-28T04:35:24.312Z,-1.02
2023-02-28T04:40:32.716Z,-1.07
2023-02-28T04:45:39.562Z,-0.95
2023-02-28T04:50:46.528Z,-1.11
2023-02-28T04:55:54.859Z,-1.56
2023-02-28T05:01:07.742Z,-1.61
2023-02-28T05:06:15.055Z,-1.96
2023-02-28T05:11:25.480Z,-2.02
2023-02-28T05:16:32.972Z,-2.38
2023-02-28T05:21:40.195Z,-2.63
2023-02-28T05:26:48.715Z,-1.98
2023-02-28T05:31:54.829Z,-1.36
2023-02-28T05:37:00.294Z,-0.75
2023-02-28T05:47:49.444Z,-0.79
2023-02-28T05:52:56.202Z,-0.43
2023-02-28T05:58:04.570Z,-0.96
2023-02-28T06:03:11.592Z,-1.21
2023-02-28T06:08:17.710Z,-0.75
2023-02-28T06:13:25.943Z,-0.77
2023-02-28T06:18:32.584Z,-0.64
2023-02-28T06:23:39.279Z,-0.86
2023-02-28T06:28:47.531Z,-2.05
2023-02-28T06:33:54.577Z,-2.23
2023-02-28T06:39:01.684Z,-2.64
2023-02-28T06:44:43.738Z,-2.21
2023-02-28T06:49:54.648Z,-1.48
2023-02-28T06:55:02.636Z,-1.02
2023-02-28T07:00:11.375Z,0.05
2023-02-28T07:05:17.718Z,-0.30
2023-02-28T07:10:26.848Z,-1.14
2023-02-28T07:15:34.794Z,-1.26
2023-02-28T07:20:41.675Z,-1.30
2023-02-28T07:25:48.724Z,-1.61
2023-02-28T07:30:57.536Z,-1.72
2023-02-28T07:36:04.433Z,-1.92
2023-02-28T07:41:10.839Z,-0.56
2023-02-28T07:46:21.700Z,-0.17
2023-02-28T07:51:28.175Z,-0.05
2023-02-28T07:56:34.823Z,0.26
2023-02-28T08:01:42.535Z,0.03
2023-02-28T08:06:49.556Z,0.31
2023-02-28T08:11:56.074Z,-0.69
2023-02-28T08:17:04.388Z,-0.57
2023-02-28T08:22:11.327Z,-0.09
2023-02-28T08:27:18.946Z,0.46
2023-02-28T08:32:30.369Z,-0.50
2023-02-28T08:37:36.290Z,-0.88
2023-02-28T08:42:43.161Z,-0.98
2023-02-28T08:47:54.090Z,-0.08
2023-02-28T08:53:01.368Z,0.28
2023-02-28T08:58:08.124Z,0.29
2023-02-28T09:03:15.084Z,1.15
2023-02-28T09:08:21.025Z,0.50
2023-02-28T09:13:27.615Z,0.48
2023-02-28T09:18:37.563Z,0.15
2023-02-28T09:23:43.087Z,-0.04
2023-02-28T09:28:48.818Z,0.54
2023-02-28T09:33:57.257Z,0.34
2023-02-28T09:39:03.073Z,0.01
2023-02-28T09:44:10.853Z,0.81
2023-02-28T09:49:20.768Z,0.50
2023-02-28T09:54:28.623Z,1.62
2023-02-28T09:59:43.161Z,1.77
2023-02-28T10:04:53.770Z,2.83
2023-02-28T10:10:04.602Z,2.17
2023-02-28T10:15:16.932Z,2.12
2023-02-28T10:20:31.439Z,2.06
2023-02-28T10:25:39.534Z,2.13
2023-02-28T10:30:47.513Z,1.95
2023-02-28T10:35:56.152Z,3.43
2023-02-28T10:41:09.029Z,3.43
2023-02-28T10:46:27.578Z,3.23
2023-02-28T10:51:40.314Z,2.82
2023-02-28T10:56:44.933Z,1.90
2023-02-28T11:01:50.053Z,2.81
2023-02-28T11:07:01.465Z,1.97
2023-02-28T11:12:06.966Z,1.83
2023-02-28T11:17:18.016Z,3.02
2023-02-28T11:22:27.174Z,4.67
2023-02-28T11:27:48.345Z,4.46
2023-02-28T11:32:53.317Z,4.71
2023-02-28T11:37:59.354Z,5.26
2023-02-28T11:43:10.030Z,5.37
2023-02-28T11:48:20.256Z,4.60
2023-02-28T11:53:34.937Z,5.06
2023-02-28T11:58:49.240Z,4.42
2023-02-28T12:04:01.874Z,4.73
2023-02-28T12:09:17.010Z,4.55
2023-02-28T12:19:45.736Z,5.42
2023-02-28T12:25:19.414Z,7.94
2023-02-28T12:30:28.159Z,8.83
2023-02-28T12:35:37.276Z,8.62
2023-02-28T12:40:47.714Z,8.48
2023-02-28T12:45:57.573Z,9.19
2023-02-28T12:51:03.591Z,9.37
2023-02-28T12:56:20.626Z,10.47
2023-02-28T13:01:53.770Z,9.97
2023-02-28T13:07:16.057Z,9.87
2023-02-28T13:12:27.748Z,9.03
2023-02-28T13:17:41.902Z,9.87
2023-02-28T13:22:49.004Z,8.78
2023-02-28T13:28:08.404Z,5.62
2023-02-28T13:33:29.183Z,7.47
2023-02-28T13:38:40.862Z,8.76
2023-02-28T13:44:04.808Z,8.31
2023-02-28T13:49:22.912Z,6.99
2023-02-28T13:54:34.479Z,7.28
2023-02-28T13:59:46.930Z,5.10
2023-02-28T14:05:08.294Z,4.51
2023-02-28T14:10:26.236Z,4.70
2023-02-28T14:15:47.199Z,4.99
2023-02-28T14:20:55.499Z,3.18
2023-02-28T14:26:08.081Z,3.87
2023-02-28T14:31:17.541Z,4.52
2023-02-28T14:36:29.264Z,5.27
2023-02-28T14:41:50.169Z,5.84
2023-02-28T14:47:20.412Z,6.39
2023-02-28T14:59:02.418Z,6.65
2023-02-28T15:04:40.574Z,6.76
2023-02-28T15:17:04.209Z,6.08
2023-02-28T15:22:23.678Z,5.73
2023-02-28T15:27:48.932Z,5.64
2023-02-28T15:33:13.107Z,5.91
2023-02-28T15:38:54.238Z,5.83
2023-02-28T15:44:42.229Z,5.27
2023-02-28T15:50:30.439Z,4.82
2023-02-28T15:56:03.056Z,4.67
2023-02-28T16:01:36.146Z,3.80
2023-02-28T16:07:15.545Z,3.32
2023-02-28T16:12:55.593Z,3.26
2023-02-28T16:18:25.823Z,3.38
2023-02-28T16:23:37.363Z,2.76
2023-02-28T16:28:49.443Z,2.50
2023-02-28T16:33:57.417Z,2.23
2023-02-28T16:39:02.732Z,2.09
2023-02-28T16:44:12.091Z,2.51
2023-02-28T16:49:19.015Z,1.89
2023-02-28T16:54:23.458Z,2.64
2023-02-28T16:59:29.211Z,2.23
2023-02-28T17:04:34.884Z,1.28
2023-02-28T17:09:43.066Z,0.36
2023-02-28T17:14:48.260Z,0.32
2023-02-28T17:19:54.513Z,1.11
2023-02-28T17:24:59.910Z,0.75
2023-02-28T17:30:04.405Z,0.15
2023-02-28T17:35:10.662Z,-0.14
2023-02-28T17:40:16.253Z,-0.31
2023-02-28T17:45:20.396Z,-0.44
2023-02-28T17:50:26.013Z,0.40
2023-02-28T17:55:30.238Z,-0.76
2023-02-28T18:00:34.617Z,-0.74
2023-02-28T18:05:40.345Z,-1.01
2023-02-28T18:10:44.691Z,-1.04
2023-02-28T18:15:49.249Z,-1.05
2023-02-28T18:20:55.008Z,-0.36
2023-02-28T18:25:59.426Z,-0.88
2023-02-28T18:31:07.493Z,-0.05
2023-02-28T18:36:13.566Z,-0.72
2023-02-28T18:41:18.571Z,-1.38
2023-02-28T18:46:29.038Z,-1.10
2023-02-28T18:51:37.548Z,-1.39
2023-02-28T18:56:42.427Z,-1.56
2023-02-28T19:01:49.990Z,-1.23
2023-02-28T19:06:55.725Z,-0.55
2023-02-28T19:12:00.128Z,0.52
2023-02-28T19:17:04.403Z,0.80
2023-02-28T19:22:10.321Z,1.22
2023-02-28T19:27:15.048Z,1.26
2023-02-28T19:32:20.757Z,1.37
2023-02-28T19:37:26.454Z,1.14
2023-02-28T19:42:33.310Z,0.65
2023-02-28T19:47:38.481Z,0.25
2023-02-28T19:52:44.949Z,0.68
2023-02-28T19:57:49.494Z,0.67
2023-02-28T20:02:53.809Z,0.57
2023-02-28T20:07:59.526Z,0.68
2023-02-28T20:13:03.678Z,0.74
2023-02-28T20:18:07.961Z,0.90
2023-02-28T20:23:13.828Z,0.94
2023-02-28T20:28:18.003Z,0.06
2023-02-28T20:33:22.083Z,-1.34
2023-02-28T20:38:28.321Z,-0.93
2023-02-28T20:43:32.543Z,-0.16
2023-02-28T20:48:39.464Z,-0.97
2023-02-28T20:53:47.454Z,-0.72
2023-02-28T20:58:53.081Z,-1.23
2023-02-28T21:03:58.001Z,-0.54
2023-02-28T21:09:05.916Z,-0.11
2023-02-28T21:14:11.047Z,0.01
2023-02-28T21:19:15.683Z,0.11
2023-02-28T21:24:21.328Z,0.01
2023-02-28T21:29:25.382Z,0.01
2023-02-28T21:34:29.784Z,0.25
2023-02-28T21:39:35.952Z,0.23
2023-02-28T21:44:40.017Z,-0.68
2023-02-28T21:49:44.391Z,-1.22
2023-02-28T21:54:50.136Z,-1.66
2023-02-28T21:59:54.356Z,-1.32
2023-02-28T22:05:03.829Z,-1.78
2023-02-28T22:10:10.232Z,-1.74
2023-02-28T22:15:14.379Z,-2.84
2023-02-28T22:20:18.550Z,-3.49
2023-02-28T22:25:24.080Z,-3.52
2023-02-28T22:30:28.160Z,-3.45
2023-02-28T22:35:32.261Z,-2.65
2023-02-28T22:40:37.745Z,-2.53
2023-02-28T22:45:42.656Z,-2.39
2023-02-28T22:50:46.686Z,-3.05
2023-02-28T22:55:57.393Z,-2.62
2023-02-28T23:01:06.714Z,-2.22
2023-02-28T23:06:14.950Z,-2.91
2023-02-28T23:11:21.248Z,-1.56
2023-02-28T23:16:25.935Z,-0.45
2023-02-28T23:21:30.355Z,-1.21
2023-02-28T23:26:36.044Z,-1.50
2023-02-28T23:31:39.964Z,-2.66
2023-02-28T23:36:46.383Z,-2.24
2023-02-28T23:41:51.837Z,-3.30
2023-02-28T23:46:55.817Z,-3.06
2023-02-28T23:52:00.204Z,-2.11
2023-02-28T23:57:05.601Z,-2.46
