createdAt,value
2018-06-11T00:01:56.653Z,18.30
2018-06-11T00:04:24.872Z,17.37
2018-06-11T00:06:52.804Z,18.47
2018-06-11T00:09:21.184Z,20.10
2018-06-11T00:11:49.383Z,19.50
2018-06-11T00:14:17.557Z,17.80
2018-06-11T00:16:46.653Z,18.63
2018-06-11T00:19:14.822Z,16.63
2018-06-11T00:21:43.000Z,15.70
2018-06-11T00:24:11.177Z,19.70
2018-06-11T00:26:39.378Z,20.43
2018-06-11T00:29:07.539Z,25.33
2018-06-11T00:31:35.733Z,21.90
2018-06-11T00:34:03.893Z,20.77
2018-06-11T00:36:32.061Z,18.30
2018-06-11T00:39:00.235Z,16.23
2018-06-11T00:41:28.177Z,19.47
2018-06-11T00:43:56.343Z,20.70
2018-06-11T00:46:24.524Z,17.97
2018-06-11T00:48:52.704Z,19.53
2018-06-11T00:51:20.861Z,20.27
2018-06-11T00:53:49.057Z,17.37
2018-06-11T00:56:17.210Z,19.83
2018-06-11T00:58:45.405Z,21.60
2018-06-11T01:01:13.564Z,20.37
2018-06-11T01:03:41.755Z,21.20
2018-06-11T01:06:09.942Z,22.53
2018-06-11T01:08:37.875Z,23.10
2018-06-11T01:11:06.041Z,22.00
2018-06-11T01:13:34.233Z,21.37
2018-06-11T01:16:02.453Z,22.57
2018-06-11T01:18:30.643Z,21.80
2018-06-11T01:20:58.833Z,23.13
2018-06-11T01:23:27.009Z,24.47
2018-06-11T01:25:55.209Z,22.73
2018-06-11T01:28:23.378Z,24.37
2018-06-11T01:30:51.573Z,21.97
2018-06-11T01:33:19.768Z,23.30
2018-06-11T01:35:47.932Z,22.83
2018-06-11T01:38:16.110Z,22.47
2018-06-11T01:40:44.265Z,22.03
2018-06-11T01:43:12.486Z,21.80
2018-06-11T01:45:40.685Z,19.90
2018-06-11T01:48:08.905Z,19.67
2018-06-11T01:50:37.111Z,22.73
2018-06-11T01:53:05.265Z,22.57
2018-06-11T01:55:33.458Z,22.97
2018-06-11T01:58:01.650Z,24.20
2018-06-11T02:00:29.859Z,26.23
2018-06-11T02:02:58.025Z,19.57
2018-06-11T02:05:26.217Z,23.30
2018-06-11T02:07:54.404Z,24.20
2018-06-11T02:10:22.328Z,22.90
2018-06-11T02:12:50.500Z,22.03
2018-06-11T02:15:18.706Z,21.27
2018-06-11T02:17:46.655Z,20.53
2018-06-11T02:20:14.869Z,18.93
2018-06-11T02:22:43.038Z,19.17
2018-06-11T02:25:11.254Z,18.37
2018-06-11T02:27:39.436Z,21.40
2018-06-11T02:30:07.647Z,19.50
2018-06-11T02:32:35.822Z,18.17
2018-06-11T02:35:03.788Z,19.07
2018-06-11T02:37:31.984Z,20.60
2018-06-11T02:40:00.169Z,17.23
2018-06-11T02:42:28.350Z,22.10
2018-06-11T02:44:56.533Z,23.50
2018-06-11T02:47:24.709Z,25.77
2018-06-11T02:49:52.894Z,24.87
2018-06-11T02:52:21.041Z,25.17
2018-06-11T02:54:49.194Z,29.10
2018-06-11T02:57:17.108Z,23.93
2018-06-11T02:59:45.269Z,26.13
2018-06-11T03:02:13.429Z,25.07
2018-06-11T03:04:41.622Z,22.20
2018-06-11T03:07:09.799Z,23.60
2018-06-11T03:09:38.006Z,27.43
2018-06-11T03:12:06.178Z,25.60
2018-06-11T03:14:34.407Z,26.07
2018-06-11T03:17:02.595Z,22.87
2018-06-11T03:19:30.762Z,28.47
2018-06-11T03:21:58.921Z,23.13
2018-06-11T03:24:27.074Z,28.37
2018-06-11T03:26:55.246Z,29.63
2018-06-11T03:29:23.405Z,28.43
2018-06-11T03:31:51.593Z,27.20
2018-06-11T03:34:19.497Z,34.47
2018-06-11T03:36:47.681Z,31.50
2018-06-11T03:39:15.848Z,30.57
2018-06-11T03:41:44.026Z,27.63
2018-06-11T03:44:12.210Z,25.73
2018-06-11T03:46:40.369Z,22.57
2018-06-11T03:49:08.540Z,20.93
2018-06-11T03:51:36.718Z,20.50
2018-06-11T03:54:04.890Z,22.23
2018-06-11T03:56:33.062Z,20.03
2018-06-11T03:59:01.261Z,23.73
2018-06-11T04:01:29.430Z,26.57
2018-06-11T04:03:57.594Z,27.33
2018-06-11T04:06:25.749Z,31.03
2018-06-11T04:08:53.916Z,30.13
2018-06-11T04:11:22.098Z,32.77
2018-06-11T04:13:50.283Z,23.60
2018-06-11T04:16:19.857Z,27.47
2018-06-11T04:18:47.777Z,27.80
2018-06-11T04:21:15.989Z,22.27
2018-06-11T04:23:43.909Z,37.43
2018-06-11T04:26:13.017Z,30.27
2018-06-11T04:28:41.178Z,48.63
2018-06-11T04:31:09.357Z,24.30
2018-06-11T04:33:37.550Z,28.97
2018-06-11T04:36:05.842Z,37.87
2018-06-11T04:38:34.021Z,31.47
2018-06-11T04:41:02.205Z,26.53
2018-06-11T04:43:30.365Z,27.33
2018-06-11T04:45:58.549Z,30.43
2018-06-11T04:48:26.490Z,32.13
2018-06-11T04:50:54.668Z,37.47
2018-06-11T04:53:22.870Z,31.53
2018-06-11T04:55:51.045Z,34.00
2018-06-11T04:58:18.968Z,28.70
2018-06-11T05:00:47.122Z,29.50
2018-06-11T05:03:15.306Z,29.83
2018-06-11T05:05:43.471Z,27.57
2018-06-11T05:08:11.667Z,28.60
2018-06-11T05:10:39.818Z,27.30
2018-06-11T05:13:07.977Z,28.93
2018-06-11T05:15:36.149Z,28.23
2018-06-11T05:18:04.309Z,31.33
2018-06-11T05:20:32.486Z,29.57
2018-06-11T05:23:00.674Z,28.20
2018-06-11T05:25:28.837Z,29.93
2018-06-11T05:27:56.772Z,32.40
2018-06-11T05:32:59.697Z,36.13
2018-06-11T05:35:27.851Z,35.37
2018-06-11T05:37:56.024Z,36.90
2018-06-11T05:40:24.244Z,34.90
2018-06-11T05:42:52.370Z,33.30
2018-06-11T05:45:20.551Z,35.50
2018-06-11T05:47:48.740Z,30.10
2018-06-11T05:50:16.660Z,36.73
2018-06-11T05:52:44.861Z,38.10
2018-06-11T05:55:13.046Z,36.90
2018-06-11T05:57:41.208Z,35.57
2018-06-11T06:00:09.390Z,33.90
2018-06-11T06:02:37.599Z,33.40
2018-06-11T06:05:05.766Z,32.57
2018-06-11T06:07:33.700Z,33.97
2018-06-11T06:10:01.883Z,32.37
2018-06-11T06:12:30.053Z,32.73
2018-06-11T06:14:58.226Z,34.23
2018-06-11T06:17:26.406Z,32.47
2018-06-11T06:19:54.576Z,33.13
2018-06-11T06:22:22.755Z,33.30
2018-06-11T06:24:50.930Z,32.17
2018-06-11T06:27:19.102Z,33.40
2018-06-11T06:29:47.277Z,33.57
2018-06-11T06:32:15.442Z,32.57
2018-06-11T06:34:43.642Z,32.53
2018-06-11T06:37:11.796Z,33.77
2018-06-11T06:39:39.999Z,34.57
2018-06-11T06:42:08.137Z,31.03
2018-06-11T06:44:36.328Z,34.70
2018-06-11T06:47:04.508Z,32.60
2018-06-11T06:49:32.450Z,33.63
2018-06-11T06:52:00.628Z,35.50
2018-06-11T06:54:28.817Z,37.77
2018-06-11T06:56:56.985Z,39.03
2018-06-11T06:59:25.166Z,36.57
2018-06-11T07:01:53.337Z,34.33
2018-06-11T07:04:21.505Z,34.30
2018-06-11T07:06:49.683Z,35.40
2018-06-11T07:09:17.866Z,35.20
2018-06-11T07:11:46.057Z,34.97
2018-06-11T07:14:14.022Z,36.07
2018-06-11T07:16:41.958Z,34.10
2018-06-11T07:19:10.210Z,35.03
2018-06-11T07:21:38.411Z,35.67
2018-06-11T07:24:06.597Z,33.50
2018-06-11T07:26:34.766Z,34.80
2018-06-11T07:29:02.958Z,31.73
2018-06-11T07:31:31.121Z,34.93
2018-06-11T07:33:59.302Z,33.60
2018-06-11T07:36:27.472Z,32.10
2018-06-11T07:38:55.863Z,35.17
2018-06-11T07:41:23.773Z,31.93
2018-06-11T07:43:51.970Z,36.10
2018-06-11T07:46:20.155Z,35.87
2018-06-11T07:48:48.336Z,36.40
2018-06-11T07:51:16.519Z,36.43
2018-06-11T07:53:44.693Z,34.57
2018-06-11T07:56:12.874Z,35.60
2018-06-11T07:58:40.816Z,38.13
2018-06-11T08:01:09.003Z,33.27
2018-06-11T08:03:37.177Z,37.57
2018-06-11T08:06:05.369Z,37.90
2018-06-11T08:08:33.309Z,37.47
2018-06-11T08:11:01.510Z,39.93
2018-06-11T08:13:29.620Z,42.10
2018-06-11T08:15:57.870Z,42.07
2018-06-11T08:18:26.112Z,40.27
2018-06-11T08:20:54.384Z,40.50
2018-06-11T08:23:22.597Z,37.63
2018-06-11T08:25:50.781Z,34.50
2018-06-11T08:28:18.958Z,30.93
2018-06-11T08:30:47.145Z,29.60
2018-06-11T08:33:15.310Z,32.13
2018-06-11T08:35:43.485Z,30.40
2018-06-11T08:38:11.717Z,30.90
2018-06-11T08:40:39.914Z,29.40
2018-06-11T08:43:08.096Z,29.33
2018-06-11T08:45:36.265Z,28.40
2018-06-11T08:48:04.437Z,28.30
2018-06-11T08:50:32.353Z,29.03
2018-06-11T08:53:00.565Z,28.83
2018-06-11T08:55:28.745Z,29.77
2018-06-11T08:57:56.655Z,32.07
2018-06-11T09:00:24.817Z,34.03
2018-06-11T09:02:53.018Z,30.30
2018-06-11T09:05:21.194Z,33.63
2018-06-11T09:07:49.389Z,31.23
2018-06-11T09:10:17.579Z,30.03
2018-06-11T09:12:45.726Z,29.37
2018-06-11T09:15:13.908Z,28.57
2018-06-11T09:17:42.064Z,30.53
2018-06-11T09:20:10.246Z,27.80
2018-06-11T09:22:38.424Z,29.00
2018-06-11T09:25:06.651Z,26.57
2018-06-11T09:27:34.791Z,25.37
2018-06-11T09:30:02.969Z,27.97
2018-06-11T09:32:31.145Z,26.97
2018-06-11T09:34:59.318Z,27.90
2018-06-11T09:37:27.515Z,25.07
2018-06-11T09:39:55.673Z,26.70
2018-06-11T09:42:23.596Z,24.30
2018-06-11T09:44:51.764Z,25.37
2018-06-11T09:47:20.762Z,23.10
2018-06-11T09:49:48.938Z,26.13
2018-06-11T09:52:17.122Z,25.33
2018-06-11T09:54:45.297Z,23.13
2018-06-11T09:57:13.469Z,23.83
2018-06-11T09:59:41.630Z,24.67
2018-06-11T10:02:09.821Z,18.63
2018-06-11T10:04:38.029Z,18.73
2018-06-11T10:07:06.212Z,17.70
2018-06-11T10:09:34.413Z,18.93
2018-06-11T10:12:02.603Z,20.60
2018-06-11T10:14:30.771Z,20.60
2018-06-11T10:16:58.997Z,19.40
2018-06-11T10:19:26.918Z,20.37
2018-06-11T10:21:55.124Z,19.47
2018-06-11T10:24:23.315Z,19.97
2018-06-11T10:26:51.297Z,20.87
2018-06-11T10:29:19.470Z,20.67
2018-06-11T10:31:47.687Z,19.50
2018-06-11T10:34:15.859Z,19.97
2018-06-11T10:36:44.057Z,19.43
2018-06-11T10:39:12.256Z,19.77
2018-06-11T10:41:40.434Z,18.60
2018-06-11T10:44:08.613Z,17.90
2018-06-11T10:46:36.630Z,16.20
2018-06-11T10:49:04.954Z,16.20
2018-06-11T10:51:33.230Z,15.80
2018-06-11T10:54:01.198Z,18.93
2018-06-11T10:56:29.527Z,15.57
2018-06-11T10:58:57.910Z,14.97
2018-06-11T11:01:26.291Z,14.20
2018-06-11T11:03:54.663Z,13.53
2018-06-11T11:06:22.906Z,13.13
2018-06-11T11:08:51.223Z,14.73
2018-06-11T11:11:19.192Z,14.20
2018-06-11T11:13:47.454Z,14.60
2018-06-11T11:16:15.751Z,14.30
2018-06-11T11:18:44.059Z,14.00
2018-06-11T11:21:12.314Z,14.17
2018-06-11T11:23:40.625Z,14.83
2018-06-11T11:26:08.695Z,14.73
2018-06-11T11:28:36.712Z,13.67
2018-06-11T11:31:04.969Z,14.03
2018-06-11T11:33:33.277Z,15.17
2018-06-11T11:36:01.617Z,15.07
2018-06-11T11:38:29.942Z,14.90
2018-06-11T11:40:58.270Z,15.20
2018-06-11T11:43:26.544Z,13.90
2018-06-11T11:45:54.773Z,14.13
2018-06-11T11:48:23.086Z,15.10
2018-06-11T11:50:51.113Z,15.57
2018-06-11T11:53:19.414Z,15.80
2018-06-11T11:55:47.704Z,16.37
2018-06-11T11:58:15.689Z,16.33
2018-06-11T12:00:43.974Z,17.03
2018-06-11T12:03:12.223Z,17.53
2018-06-11T12:05:40.474Z,24.03
2018-06-11T12:08:08.762Z,31.00
2018-06-11T12:10:37.030Z,35.97
2018-06-11T12:13:05.357Z,42.83
2018-06-11T12:15:33.681Z,32.77
2018-06-11T12:18:01.989Z,34.30
2018-06-11T12:20:29.989Z,48.10
2018-06-11T12:22:58.253Z,60.07
2018-06-11T12:25:26.493Z,59.47
2018-06-11T12:27:54.749Z,70.07
2018-06-11T12:30:22.959Z,93.40
2018-06-11T12:32:51.249Z,63.87
2018-06-11T12:35:19.530Z,76.97
2018-06-11T12:37:47.795Z,47.63
2018-06-11T12:40:15.794Z,51.67
2018-06-11T12:42:44.114Z,47.37
2018-06-11T12:45:12.301Z,47.23
2018-06-11T12:47:40.466Z,16.00
2018-06-11T12:50:08.653Z,12.73
2018-06-11T12:52:36.618Z,29.40
2018-06-11T12:55:04.930Z,33.60
2018-06-11T12:57:33.222Z,27.53
2018-06-11T13:00:01.541Z,12.93
2018-06-11T13:02:29.816Z,16.47
2018-06-11T13:04:58.087Z,4.30
2018-06-11T13:07:26.330Z,3.63
2018-06-11T13:09:54.592Z,7.07
2018-06-11T13:12:22.841Z,10.00
2018-06-11T13:14:50.846Z,8.03
2018-06-11T13:17:19.157Z,8.57
2018-06-11T13:19:47.490Z,7.40
2018-06-11T13:22:15.835Z,6.47
2018-06-11T13:24:44.199Z,10.47
2018-06-11T13:27:12.475Z,7.80
2018-06-11T13:29:40.752Z,12.37
2018-06-11T13:32:08.987Z,10.40
2018-06-11T13:34:38.101Z,10.30
2018-06-11T13:37:06.407Z,11.70
2018-06-11T13:39:34.616Z,13.40
2018-06-11T13:42:02.847Z,12.30
2018-06-11T13:44:31.094Z,11.63
2018-06-11T13:46:59.353Z,13.07
2018-06-11T13:49:27.673Z,12.43
2018-06-11T13:51:55.945Z,9.60
2018-06-11T13:54:24.242Z,9.37
2018-06-11T13:56:52.568Z,8.03
2018-06-11T13:59:20.830Z,9.67
2018-06-11T14:01:49.158Z,7.00
2018-06-11T14:04:17.474Z,6.50
2018-06-11T14:06:45.712Z,7.47
2018-06-11T14:09:13.871Z,6.77
2018-06-11T14:11:42.058Z,8.63
2018-06-11T14:14:10.233Z,7.97
2018-06-11T14:16:38.446Z,7.50
2018-06-11T14:19:06.611Z,6.97
2018-06-11T14:21:34.556Z,8.47
2018-06-11T14:24:02.722Z,7.80
2018-06-11T14:26:30.933Z,9.30
2018-06-11T14:28:58.848Z,6.70
2018-06-11T14:31:27.072Z,8.67
2018-06-11T14:33:55.282Z,9.13
2018-06-11T14:36:23.461Z,10.67
2018-06-11T14:38:51.673Z,10.23
2018-06-11T14:41:19.853Z,12.10
2018-06-11T14:43:48.138Z,20.20
2018-06-11T14:46:16.409Z,11.13
2018-06-11T14:48:44.662Z,10.37
2018-06-11T14:51:13.016Z,9.03
2018-06-11T14:53:41.289Z,9.30
2018-06-11T14:56:09.595Z,9.00
2018-06-11T14:58:37.903Z,10.53
2018-06-11T15:01:06.203Z,10.33
2018-06-11T15:03:34.418Z,9.47
2018-06-11T15:06:02.613Z,9.63
2018-06-11T15:08:30.806Z,5.83
2018-06-11T15:10:58.741Z,6.47
2018-06-11T15:13:26.947Z,5.23
2018-06-11T15:15:55.121Z,5.83
2018-06-11T15:18:23.294Z,7.07
2018-06-11T15:20:51.533Z,6.47
2018-06-11T15:23:19.730Z,8.47
2018-06-11T15:25:48.001Z,8.00
2018-06-11T15:28:16.193Z,7.37
2018-06-11T15:30:44.353Z,6.30
2018-06-11T15:33:12.546Z,6.80
2018-06-11T15:35:40.749Z,7.33
2018-06-11T15:38:08.942Z,7.00
2018-06-11T15:40:37.126Z,7.23
2018-06-11T15:43:05.322Z,7.27
2018-06-11T15:45:33.525Z,7.40
2018-06-11T15:48:01.695Z,5.87
2018-06-11T15:50:29.625Z,5.67
2018-06-11T15:52:57.793Z,4.80
2018-06-11T15:55:25.969Z,4.40
2018-06-11T15:57:54.164Z,4.10
2018-06-11T16:00:22.323Z,4.83
2018-06-11T16:02:50.492Z,4.50
2018-06-11T16:05:18.704Z,5.80
2018-06-11T16:07:46.840Z,5.80
2018-06-11T16:10:15.008Z,4.73
2018-06-11T16:12:43.171Z,3.80
2018-06-11T16:15:11.316Z,3.97
2018-06-11T16:17:39.507Z,3.80
2018-06-11T16:20:07.677Z,4.60
2018-06-11T16:22:35.869Z,4.17
2018-06-11T16:25:04.019Z,4.70
2018-06-11T16:27:32.177Z,4.83
2018-06-11T16:30:00.334Z,4.30
2018-06-11T16:32:28.542Z,3.57
2018-06-11T16:34:56.743Z,3.57
2018-06-11T16:37:24.933Z,3.33
2018-06-11T16:39:53.107Z,3.33
2018-06-11T16:42:21.302Z,3.80
2018-06-11T16:44:49.481Z,4.20
2018-06-11T16:47:17.496Z,5.20
2018-06-11T16:49:45.695Z,4.13
2018-06-11T16:52:13.881Z,3.90
2018-06-11T16:54:42.055Z,5.07
2018-06-11T16:57:10.217Z,7.57
2018-06-11T16:59:38.389Z,5.87
2018-06-11T17:02:06.570Z,14.83
2018-06-11T17:04:34.730Z,6.00
2018-06-11T17:07:02.956Z,6.43
2018-06-11T17:09:31.109Z,7.73
2018-06-11T17:11:59.298Z,6.87
2018-06-11T17:14:27.465Z,9.10
2018-06-11T17:16:55.632Z,6.60
2018-06-11T17:19:23.797Z,7.40
2018-06-11T17:21:52.761Z,6.33
2018-06-11T17:24:20.913Z,7.53
2018-06-11T17:26:49.112Z,8.17
2018-06-11T17:29:17.322Z,9.30
2018-06-11T17:31:45.607Z,9.33
2018-06-11T17:34:13.733Z,7.50
2018-06-11T17:36:42.029Z,8.00
2018-06-11T17:39:10.208Z,10.40
2018-06-11T17:41:38.397Z,8.43
2018-06-11T17:44:06.586Z,10.90
2018-06-11T17:46:34.510Z,9.50
2018-06-11T17:49:02.705Z,8.77
2018-06-11T17:51:30.894Z,8.80
2018-06-11T17:53:59.102Z,9.30
2018-06-11T17:56:27.295Z,8.10
2018-06-11T17:58:56.085Z,7.77
2018-06-11T18:01:24.258Z,9.50
2018-06-11T18:03:52.446Z,9.83
2018-06-11T18:06:20.617Z,25.30
2018-06-11T18:08:48.796Z,7.33
2018-06-11T18:11:16.983Z,10.07
2018-06-11T18:13:45.166Z,8.07
2018-06-11T18:16:13.338Z,8.83
2018-06-11T18:18:41.580Z,10.40
2018-06-11T18:21:09.761Z,8.57
2018-06-11T18:23:37.944Z,10.60
2018-06-11T18:26:06.116Z,11.80
2018-06-11T18:28:34.302Z,9.10
2018-06-11T18:31:02.489Z,11.70
2018-06-11T18:33:30.709Z,29.20
2018-06-11T18:35:58.875Z,18.60
2018-06-11T18:38:27.039Z,6.83
2018-06-11T18:40:55.214Z,13.93
2018-06-11T18:43:23.167Z,8.10
2018-06-11T18:45:51.333Z,9.73
2018-06-11T18:48:19.521Z,9.97
2018-06-11T18:50:47.701Z,10.30
2018-06-11T18:53:15.630Z,10.37
2018-06-11T18:55:43.806Z,9.63
2018-06-11T18:58:11.986Z,10.37
2018-06-11T19:00:40.205Z,12.90
2018-06-11T19:03:08.120Z,8.67
2018-06-11T19:05:36.329Z,11.43
2018-06-11T19:08:04.284Z,8.63
2018-06-11T19:10:32.489Z,10.00
2018-06-11T19:13:00.735Z,15.30
2018-06-11T19:15:28.991Z,10.53
2018-06-11T19:17:57.287Z,6.10
2018-06-11T19:20:25.570Z,10.97
2018-06-11T19:22:53.971Z,7.67
2018-06-11T19:25:21.963Z,10.70
2018-06-11T19:27:50.241Z,9.70
2018-06-11T19:30:18.534Z,12.77
2018-06-11T19:32:46.848Z,20.27
2018-06-11T19:35:15.215Z,22.60
2018-06-11T19:37:43.202Z,11.53
2018-06-11T19:40:11.478Z,18.13
2018-06-11T19:42:39.778Z,19.93
2018-06-11T19:45:07.841Z,24.10
2018-06-11T19:47:36.100Z,27.53
2018-06-11T19:50:04.538Z,23.80
2018-06-11T19:52:32.669Z,23.03
2018-06-11T19:55:00.704Z,12.03
2018-06-11T19:57:28.993Z,15.93
2018-06-11T19:59:57.306Z,18.80
2018-06-11T20:02:26.293Z,18.03
2018-06-11T20:04:54.314Z,24.50
2018-06-11T20:07:22.593Z,17.90
2018-06-11T20:09:50.873Z,20.30
2018-06-11T20:12:19.182Z,20.43
2018-06-11T20:14:47.423Z,19.67
2018-06-11T20:17:15.701Z,18.13
2018-06-11T20:19:43.985Z,18.90
2018-06-11T20:22:12.272Z,19.77
2018-06-11T20:24:40.505Z,23.57
2018-06-11T20:27:08.774Z,24.43
2018-06-11T20:29:37.049Z,22.73
2018-06-11T20:32:05.346Z,20.40
2018-06-11T20:34:33.618Z,19.73
2018-06-11T20:37:01.938Z,21.40
2018-06-11T20:39:30.221Z,20.77
2018-06-11T20:41:58.472Z,22.10
2018-06-11T20:44:26.742Z,21.70
2018-06-11T20:46:54.996Z,21.70
2018-06-11T20:49:23.298Z,19.40
2018-06-11T20:51:51.542Z,19.60
2018-06-11T20:54:20.137Z,17.23
2018-06-11T20:56:48.450Z,16.50
2018-06-11T20:59:16.774Z,13.17
2018-06-11T21:01:45.040Z,15.23
2018-06-11T21:04:13.365Z,29.43
2018-06-11T21:06:41.668Z,23.87
2018-06-11T21:09:09.912Z,23.17
2018-06-11T21:11:38.169Z,14.17
2018-06-11T21:14:06.515Z,18.77
2018-06-11T21:16:34.723Z,15.00
2018-06-11T21:19:03.061Z,11.93
2018-06-11T21:21:31.314Z,19.50
2018-06-11T21:23:59.594Z,14.97
2018-06-11T21:26:27.916Z,14.20
2018-06-11T21:28:56.163Z,15.60
2018-06-11T21:31:24.470Z,17.77
2018-06-11T21:33:52.718Z,21.70
2018-06-11T21:36:20.953Z,17.20
2018-06-11T21:38:49.217Z,18.70
2018-06-11T21:41:17.470Z,26.17
2018-06-11T21:43:45.695Z,23.53
2018-06-11T21:46:13.970Z,26.30
2018-06-11T21:48:42.218Z,26.00
2018-06-11T21:51:10.494Z,24.20
2018-06-11T21:53:38.697Z,24.50
2018-06-11T21:56:06.930Z,21.90
2018-06-11T21:58:35.210Z,21.17
2018-06-11T22:01:03.542Z,18.83
2018-06-11T22:03:31.915Z,21.53
2018-06-11T22:06:00.100Z,20.73
2018-06-11T22:08:28.331Z,16.97
2018-06-11T22:10:56.653Z,17.47
2018-06-11T22:13:24.908Z,17.80
2018-06-11T22:15:53.134Z,19.93
2018-06-11T22:18:21.381Z,20.40
2018-06-11T22:20:49.386Z,20.63
2018-06-11T22:23:17.668Z,20.90
2018-06-11T22:25:45.951Z,21.73
2018-06-11T22:28:14.234Z,19.60
2018-06-11T22:30:42.572Z,22.40
2018-06-11T22:33:10.797Z,23.67
2018-06-11T22:35:39.058Z,25.17
2018-06-11T22:38:07.358Z,27.97
2018-06-11T22:40:35.634Z,20.80
2018-06-11T22:43:03.932Z,24.30
2018-06-11T22:45:32.217Z,25.67
2018-06-11T22:48:00.461Z,26.47
2018-06-11T22:50:28.737Z,24.70
2018-06-11T22:52:56.975Z,25.60
2018-06-11T22:55:25.187Z,25.73
2018-06-11T22:57:53.445Z,26.27
2018-06-11T23:00:31.990Z,23.43
2018-06-11T23:03:00.342Z,23.40
2018-06-11T23:05:28.674Z,21.53
2018-06-11T23:07:57.046Z,22.90
2018-06-11T23:10:25.486Z,27.30
2018-06-11T23:12:53.797Z,31.67
2018-06-11T23:15:22.038Z,25.07
2018-06-11T23:17:50.310Z,22.03
2018-06-11T23:20:18.577Z,23.80
2018-06-11T23:22:46.826Z,19.50
2018-06-11T23:25:14.796Z,18.47
2018-06-11T23:27:46.510Z,18.50
2018-06-11T23:30:17.452Z,21.30
2018-06-11T23:32:45.770Z,20.03
2018-06-11T23:35:13.983Z,20.37
2018-06-11T23:37:42.251Z,20.43
2018-06-11T23:40:23.107Z,22.07
2018-06-11T23:47:27.066Z,25.83
2018-06-11T23:49:55.338Z,28.60
2018-06-11T23:52:25.254Z,24.87
2018-06-11T23:54:55.670Z,28.43
2018-06-11T23:57:23.934Z,25.03
2018-06-11T23:59:52.221Z,23.03
