createdAt,value
2024-01-17T00:01:20.636Z,97.10
2024-01-17T00:03:50.616Z,97.13
2024-01-17T00:06:21.511Z,97.17
2024-01-17T00:08:53.247Z,97.35
2024-01-17T00:11:23.563Z,97.56
2024-01-17T00:13:53.435Z,97.50
2024-01-17T00:16:25.077Z,97.59
2024-01-17T00:18:57.806Z,97.67
2024-01-17T00:21:28.257Z,97.64
2024-01-17T00:23:58.148Z,97.67
2024-01-17T00:26:28.833Z,97.84
2024-01-17T00:28:59.773Z,97.82
2024-01-17T00:31:29.603Z,97.75
2024-01-17T00:34:00.457Z,97.68
2024-01-17T00:37:02.770Z,97.27
2024-01-17T00:39:39.178Z,97.66
2024-01-17T00:42:43.126Z,97.76
2024-01-17T00:45:15.554Z,97.61
2024-01-17T00:47:47.473Z,97.81
2024-01-17T00:50:18.707Z,97.82
2024-01-17T00:52:49.154Z,97.65
2024-01-17T00:55:19.817Z,97.78
2024-01-17T00:57:51.295Z,97.84
2024-01-17T01:00:23.428Z,97.93
2024-01-17T01:02:56.790Z,98.13
2024-01-17T01:05:27.926Z,98.00
2024-01-17T01:07:58.626Z,98.03
2024-01-17T01:10:29.516Z,98.14
2024-01-17T01:12:59.917Z,97.96
2024-01-17T01:15:29.879Z,98.06
2024-01-17T01:18:00.852Z,98.14
2024-01-17T01:20:31.797Z,93.74
2024-01-17T01:23:03.315Z,93.17
2024-01-17T01:25:33.807Z,96.23
2024-01-17T01:28:04.450Z,99.17
2024-01-17T01:30:35.035Z,99.99
2024-01-17T01:46:30.120Z,99.99
2024-01-17T01:49:01.659Z,99.99
2024-01-17T01:51:31.876Z,99.99
2024-01-17T01:54:05.846Z,99.99
2024-01-17T02:20:47.178Z,99.99
2024-01-17T12:51:48.213Z,99.99
2024-01-17T12:54:22.359Z,99.99
2024-01-17T12:56:53.462Z,99.99
2024-01-17T12:59:24.217Z,99.99
2024-01-17T13:02:00.857Z,99.99
2024-01-17T13:04:31.803Z,99.99
2024-01-17T13:07:02.806Z,99.99
2024-01-17T13:09:34.901Z,99.99
2024-01-17T13:12:14.799Z,99.99
2024-01-17T13:14:45.104Z,99.99
2024-01-17T13:17:20.638Z,99.99
2024-01-17T13:19:52.127Z,99.99
2024-01-17T13:22:25.103Z,99.98
2024-01-17T13:24:57.924Z,99.86
2024-01-17T13:27:31.087Z,99.81
2024-01-17T13:30:05.965Z,99.83
2024-01-17T13:32:37.288Z,99.99
2024-01-17T13:35:10.349Z,99.99
2024-01-17T13:37:41.500Z,99.99
2024-01-17T13:40:13.708Z,99.99
2024-01-17T13:42:45.032Z,99.99
2024-01-17T13:45:15.652Z,99.99
2024-01-17T13:47:46.545Z,99.75
2024-01-17T13:50:24.513Z,99.69
2024-01-17T13:52:55.918Z,99.24
2024-01-17T13:55:26.683Z,99.14
2024-01-17T13:57:57.006Z,99.01
2024-01-17T14:00:28.512Z,99.13
2024-01-17T14:03:02.839Z,99.38
2024-01-17T14:05:33.477Z,99.30
2024-01-17T14:08:03.946Z,98.50
2024-01-17T14:10:35.762Z,97.43
2024-01-17T14:13:06.535Z,96.67
2024-01-17T14:15:36.463Z,95.82
2024-01-17T14:18:07.862Z,96.24
2024-01-17T14:20:38.773Z,95.43
2024-01-17T14:23:09.262Z,94.64
2024-01-17T14:25:39.580Z,93.99
2024-01-17T14:28:10.476Z,93.87
2024-01-17T14:30:41.427Z,93.65
2024-01-17T14:33:11.610Z,92.73
2024-01-17T14:35:43.171Z,92.01
2024-01-17T14:38:14.867Z,91.33
2024-01-17T14:40:46.040Z,89.37
2024-01-17T14:43:16.080Z,89.27
2024-01-17T14:45:45.988Z,89.20
2024-01-17T14:48:56.033Z,88.24
2024-01-17T14:51:29.472Z,86.05
2024-01-17T14:54:00.340Z,87.83
2024-01-17T14:56:30.864Z,88.76
2024-01-17T14:59:01.438Z,87.06
2024-01-17T15:01:31.784Z,89.20
2024-01-17T15:04:03.183Z,87.70
2024-01-17T15:06:34.110Z,88.98
2024-01-17T15:09:04.107Z,89.10
2024-01-17T15:11:34.536Z,87.60
2024-01-17T15:14:06.167Z,86.86
2024-01-17T15:16:37.657Z,88.30
2024-01-17T15:19:10.695Z,89.65
2024-01-17T15:21:41.775Z,89.97
2024-01-17T15:24:12.156Z,91.09
2024-01-17T15:26:43.621Z,91.22
2024-01-17T15:29:14.563Z,92.30
2024-01-17T15:31:45.810Z,91.82
2024-01-17T15:34:16.547Z,90.28
2024-01-17T15:36:50.339Z,91.32
2024-01-17T15:39:23.615Z,91.23
2024-01-17T15:41:56.636Z,91.26
2024-01-17T15:44:28.522Z,90.53
2024-01-17T15:47:00.602Z,90.29
2024-01-17T15:49:31.137Z,89.84
2024-01-17T15:52:01.733Z,90.07
2024-01-17T15:54:33.188Z,90.11
2024-01-17T15:57:04.641Z,91.41
2024-01-17T15:59:34.781Z,91.22
2024-01-17T16:02:04.885Z,89.80
2024-01-17T16:04:37.115Z,89.46
2024-01-17T16:07:08.732Z,88.80
2024-01-17T16:09:39.202Z,90.06
2024-01-17T16:12:10.453Z,89.20
2024-01-17T16:14:41.187Z,90.33
2024-01-17T16:17:12.409Z,91.63
2024-01-17T16:19:44.332Z,90.98
2024-01-17T16:22:16.290Z,91.75
2024-01-17T16:24:47.803Z,91.69
2024-01-17T16:27:18.617Z,92.73
2024-01-17T16:29:48.788Z,92.01
2024-01-17T16:32:21.641Z,92.43
2024-01-17T16:34:52.734Z,92.65
2024-01-17T16:37:23.266Z,91.21
2024-01-17T16:39:54.441Z,93.18
2024-01-17T16:42:24.644Z,92.77
2024-01-17T16:44:56.701Z,92.08
2024-01-17T16:47:27.721Z,92.69
2024-01-17T16:49:58.623Z,93.18
2024-01-17T16:52:29.593Z,92.31
2024-01-17T16:54:59.978Z,92.39
2024-01-17T16:57:31.582Z,92.53
2024-01-17T17:00:07.370Z,92.08
2024-01-17T17:02:38.592Z,92.48
2024-01-17T17:05:10.185Z,93.23
2024-01-17T17:07:42.094Z,92.31
2024-01-17T17:10:12.801Z,91.52
2024-01-17T17:12:43.766Z,92.57
2024-01-17T17:15:15.496Z,93.19
2024-01-17T17:17:47.618Z,92.99
2024-01-17T17:20:19.201Z,93.75
2024-01-17T17:22:49.381Z,94.02
2024-01-17T17:25:20.524Z,94.65
2024-01-17T17:27:53.433Z,92.39
2024-01-17T17:30:23.894Z,93.46
2024-01-17T17:32:54.531Z,94.14
2024-01-17T17:35:25.468Z,94.60
2024-01-17T17:37:57.197Z,93.78
2024-01-17T17:40:27.482Z,93.15
2024-01-17T17:42:57.508Z,92.75
2024-01-17T17:45:28.787Z,93.00
2024-01-17T17:48:01.477Z,92.49
2024-01-17T17:50:32.006Z,91.79
2024-01-17T17:53:01.898Z,90.69
2024-01-17T17:55:33.581Z,86.83
2024-01-17T17:58:04.618Z,86.60
2024-01-17T18:00:35.984Z,84.24
2024-01-17T18:03:07.744Z,86.16
2024-01-17T18:05:43.358Z,86.23
2024-01-17T18:08:15.181Z,86.68
2024-01-17T18:10:47.075Z,86.67
2024-01-17T18:13:17.132Z,86.67
2024-01-17T18:15:47.033Z,86.76
2024-01-17T18:18:20.283Z,86.33
2024-01-17T18:20:51.509Z,87.06
2024-01-17T18:23:22.705Z,89.25
2024-01-17T18:25:53.483Z,87.25
2024-01-17T18:28:24.035Z,87.84
2024-01-17T18:30:56.154Z,88.16
2024-01-17T18:33:27.344Z,89.59
2024-01-17T18:35:57.730Z,89.38
2024-01-17T18:38:28.376Z,88.70
2024-01-17T18:40:59.516Z,88.15
2024-01-17T18:43:32.247Z,89.31
2024-01-17T20:43:16.449Z,92.91
2024-01-17T20:45:48.050Z,92.62
2024-01-17T20:48:21.456Z,93.37
2024-01-17T20:50:51.963Z,93.21
2024-01-17T20:53:22.435Z,93.16
2024-01-17T20:55:53.905Z,93.17
2024-01-17T20:58:24.678Z,93.38
2024-01-17T21:00:54.751Z,93.71
2024-01-17T21:03:27.015Z,93.76
2024-01-17T21:05:57.659Z,93.62
2024-01-17T21:08:28.081Z,93.89
2024-01-17T21:10:58.436Z,94.11
2024-01-17T21:13:28.497Z,94.13
2024-01-17T21:15:59.023Z,94.17
2024-01-17T21:18:31.281Z,93.90
2024-01-17T21:21:01.816Z,93.90
2024-01-17T21:23:31.899Z,93.87
2024-01-17T21:26:02.694Z,93.83
2024-01-17T21:28:33.005Z,93.91
2024-01-17T21:31:03.222Z,94.05
2024-01-17T21:33:35.244Z,94.06
2024-01-17T21:36:07.888Z,94.31
2024-01-17T21:42:01.377Z,94.80
2024-01-17T21:44:33.216Z,95.09
2024-01-17T21:47:03.619Z,95.27
2024-01-17T21:49:34.061Z,95.28
2024-01-17T21:52:05.740Z,95.47
2024-01-17T21:54:36.256Z,95.69
2024-01-17T21:57:07.625Z,95.60
2024-01-17T21:59:38.862Z,95.46
2024-01-17T22:02:10.563Z,95.31
2024-01-17T22:04:40.901Z,95.48
2024-01-17T22:07:11.307Z,95.53
2024-01-17T22:09:42.469Z,95.48
2024-01-17T22:12:13.001Z,95.38
2024-01-17T22:14:47.387Z,95.38
2024-01-17T22:17:18.085Z,95.39
2024-01-17T22:19:50.250Z,95.48
2024-01-17T22:22:22.106Z,95.74
2024-01-17T22:24:55.580Z,96.06
2024-01-17T22:27:26.103Z,96.27
2024-01-17T22:29:56.185Z,96.61
2024-01-17T22:32:29.605Z,96.80
2024-01-17T22:35:00.949Z,96.73
2024-01-17T22:37:31.253Z,96.68
2024-01-17T22:40:01.303Z,96.60
2024-01-17T22:42:32.532Z,96.71
2024-01-17T22:45:04.050Z,96.79
2024-01-17T22:47:34.223Z,96.96
2024-01-17T22:50:04.797Z,97.38
2024-01-17T22:52:35.961Z,97.54
2024-01-17T22:55:06.999Z,97.96
2024-01-17T22:57:38.309Z,97.94
2024-01-17T23:00:16.758Z,97.87
2024-01-17T23:02:48.321Z,98.01
2024-01-17T23:05:22.945Z,97.93
2024-01-17T23:08:01.388Z,97.78
2024-01-17T23:10:36.032Z,97.73
2024-01-17T23:13:06.675Z,97.72
2024-01-17T23:15:38.664Z,97.66
2024-01-17T23:18:11.145Z,97.62
2024-01-17T23:20:42.787Z,97.60
2024-01-17T23:23:13.756Z,97.66
2024-01-17T23:25:45.233Z,97.68
2024-01-17T23:28:15.404Z,97.45
2024-01-17T23:30:45.722Z,97.36
2024-01-17T23:33:18.009Z,97.18
2024-01-17T23:35:49.747Z,97.25
2024-01-17T23:38:20.047Z,97.05
2024-01-17T23:40:49.982Z,96.98
2024-01-17T23:43:20.217Z,96.97
2024-01-17T23:45:50.559Z,96.97
2024-01-17T23:48:22.883Z,97.04
2024-01-17T23:50:53.439Z,96.90
2024-01-17T23:53:23.541Z,97.04
2024-01-17T23:55:56.848Z,97.08
2024-01-17T23:58:27.802Z,96.95
