createdAt,value
2022-10-06T00:01:06.505Z,8.52
2022-10-06T00:03:33.245Z,7.85
2022-10-06T00:06:03.675Z,6.75
2022-10-06T00:08:32.149Z,5.85
2022-10-06T00:10:59.193Z,4.70
2022-10-06T00:13:27.814Z,4.47
2022-10-06T00:15:54.703Z,4.03
2022-10-06T00:18:21.532Z,3.45
2022-10-06T00:21:00.258Z,4.07
2022-10-06T00:23:28.567Z,3.83
2022-10-06T00:25:55.477Z,3.88
2022-10-06T00:28:22.207Z,3.30
2022-10-06T00:30:50.871Z,4.15
2022-10-06T00:33:17.746Z,4.95
2022-10-06T00:35:46.636Z,4.80
2022-10-06T00:38:15.995Z,6.10
2022-10-06T00:40:45.261Z,5.40
2022-10-06T00:43:36.889Z,2.42
2022-10-06T00:46:03.917Z,1.33
2022-10-06T00:48:31.385Z,1.67
2022-10-06T00:50:59.321Z,1.70
2022-10-06T00:53:31.006Z,2.15
2022-10-06T00:55:57.709Z,2.40
2022-10-06T00:58:25.329Z,2.03
2022-10-06T01:00:54.492Z,1.90
2022-10-06T01:03:27.035Z,1.70
2022-10-06T01:05:55.362Z,2.17
2022-10-06T01:08:23.574Z,2.60
2022-10-06T01:10:50.245Z,2.50
2022-10-06T01:13:18.005Z,1.92
2022-10-06T01:16:08.063Z,1.80
2022-10-06T01:18:37.189Z,2.20
2022-10-06T01:21:11.884Z,2.45
2022-10-06T01:23:39.550Z,2.40
2022-10-06T01:26:09.884Z,2.70
2022-10-06T01:28:38.618Z,2.30
2022-10-06T01:31:07.633Z,2.78
2022-10-06T01:33:34.323Z,2.60
2022-10-06T01:36:01.798Z,2.75
2022-10-06T01:38:28.809Z,3.72
2022-10-06T01:41:00.853Z,3.50
2022-10-06T01:43:27.687Z,3.22
2022-10-06T01:45:58.639Z,3.75
2022-10-06T01:48:26.922Z,3.22
2022-10-06T01:50:56.075Z,3.45
2022-10-06T01:53:23.096Z,3.25
2022-10-06T01:55:49.794Z,3.00
2022-10-06T01:58:20.822Z,2.95
2022-10-06T02:00:47.856Z,2.95
2022-10-06T02:03:14.774Z,2.70
2022-10-06T02:05:41.927Z,3.08
2022-10-06T02:08:09.683Z,3.47
2022-10-06T02:10:36.725Z,3.40
2022-10-06T02:13:06.150Z,3.13
2022-10-06T02:15:34.028Z,3.70
2022-10-06T02:18:00.660Z,3.75
2022-10-06T02:20:27.665Z,3.75
2022-10-06T02:22:54.276Z,3.75
2022-10-06T02:25:21.286Z,3.70
2022-10-06T02:27:48.636Z,3.20
2022-10-06T02:30:15.792Z,3.33
2022-10-06T02:32:44.096Z,2.90
2022-10-06T02:35:15.094Z,2.95
2022-10-06T02:37:43.156Z,2.47
2022-10-06T02:40:13.161Z,3.40
2022-10-06T02:42:39.812Z,2.92
2022-10-06T02:45:07.569Z,3.35
2022-10-06T02:47:36.400Z,2.17
2022-10-06T02:50:05.636Z,2.85
2022-10-06T02:52:34.246Z,2.33
2022-10-06T02:55:03.006Z,2.63
2022-10-06T02:57:30.711Z,2.83
2022-10-06T02:59:58.538Z,2.78
2022-10-06T03:02:25.650Z,3.10
2022-10-06T03:04:53.279Z,2.92
2022-10-06T03:07:19.971Z,3.22
2022-10-06T03:09:46.619Z,3.53
2022-10-06T03:12:13.281Z,3.63
2022-10-06T03:14:43.299Z,3.67
2022-10-06T03:17:10.259Z,3.22
2022-10-06T03:19:43.246Z,3.33
2022-10-06T03:22:10.490Z,3.70
2022-10-06T03:24:42.657Z,3.70
2022-10-06T03:27:09.853Z,3.25
2022-10-06T03:29:36.480Z,3.67
2022-10-06T03:32:03.975Z,3.72
2022-10-06T03:34:31.203Z,4.40
2022-10-06T03:37:01.071Z,3.58
2022-10-06T03:39:28.763Z,3.83
2022-10-06T03:41:55.383Z,3.38
2022-10-06T03:44:22.681Z,4.70
2022-10-06T03:46:49.427Z,3.95
2022-10-06T03:49:16.174Z,3.55
2022-10-06T03:51:42.962Z,3.53
2022-10-06T03:54:14.942Z,3.85
2022-10-06T03:56:43.774Z,4.10
2022-10-06T03:59:16.336Z,4.40
2022-10-06T04:01:47.007Z,3.83
2022-10-06T04:04:18.236Z,3.47
2022-10-06T04:06:48.999Z,3.80
2022-10-06T04:09:18.653Z,4.72
2022-10-06T04:11:45.378Z,5.25
2022-10-06T04:14:15.102Z,4.35
2022-10-06T04:16:49.881Z,5.55
2022-10-06T04:19:21.959Z,5.45
2022-10-06T04:21:52.964Z,4.55
2022-10-06T04:24:22.840Z,4.03
2022-10-06T04:26:50.025Z,4.00
2022-10-06T04:29:18.020Z,4.80
2022-10-06T04:31:48.213Z,5.03
2022-10-06T04:34:35.882Z,3.88
2022-10-06T04:37:03.946Z,4.20
2022-10-06T04:39:30.645Z,4.25
2022-10-06T04:41:57.366Z,4.22
2022-10-06T04:44:28.514Z,4.45
2022-10-06T04:46:58.075Z,4.25
2022-10-06T04:49:25.212Z,4.60
2022-10-06T04:51:53.312Z,4.60
2022-10-06T04:54:20.937Z,4.95
2022-10-06T04:56:51.056Z,4.68
2022-10-06T04:59:41.435Z,4.07
2022-10-06T05:02:09.158Z,4.68
2022-10-06T05:04:35.972Z,5.18
2022-10-06T05:07:02.744Z,4.38
2022-10-06T05:09:29.439Z,4.97
2022-10-06T05:11:56.083Z,5.10
2022-10-06T05:14:23.150Z,4.95
2022-10-06T05:16:50.129Z,4.78
2022-10-06T05:19:17.017Z,4.75
2022-10-06T05:21:43.712Z,5.40
2022-10-06T05:24:18.308Z,5.47
2022-10-06T05:26:45.503Z,4.60
2022-10-06T05:29:14.599Z,5.05
2022-10-06T05:31:43.438Z,5.00
2022-10-06T05:34:11.079Z,4.97
2022-10-06T05:36:38.862Z,5.00
2022-10-06T05:39:06.700Z,4.95
2022-10-06T05:41:38.958Z,5.18
2022-10-06T05:44:08.913Z,5.35
2022-10-06T05:46:38.192Z,5.47
2022-10-06T05:49:08.965Z,5.72
2022-10-06T05:51:36.715Z,5.53
2022-10-06T05:54:07.939Z,5.63
2022-10-06T05:56:37.109Z,5.90
2022-10-06T05:59:05.183Z,5.88
2022-10-06T06:01:37.248Z,5.95
2022-10-06T06:04:11.024Z,6.53
2022-10-06T06:06:48.526Z,6.20
2022-10-06T06:09:21.153Z,7.75
2022-10-06T06:11:54.610Z,6.20
2022-10-06T06:14:47.881Z,6.32
2022-10-06T06:17:18.690Z,6.70
2022-10-06T06:19:45.586Z,5.30
2022-10-06T06:22:18.201Z,5.30
2022-10-06T06:24:46.898Z,5.03
2022-10-06T06:27:14.456Z,5.70
2022-10-06T06:29:41.232Z,5.97
2022-10-06T06:32:09.448Z,5.88
2022-10-06T06:34:36.297Z,5.63
2022-10-06T06:37:07.514Z,5.85
2022-10-06T06:39:36.741Z,7.00
2022-10-06T06:42:05.051Z,7.35
2022-10-06T06:44:38.567Z,6.18
2022-10-06T06:47:12.563Z,6.05
2022-10-06T06:49:39.239Z,6.93
2022-10-06T06:52:08.073Z,6.82
2022-10-06T06:54:36.157Z,6.70
2022-10-06T06:57:09.893Z,8.57
2022-10-06T06:59:38.854Z,6.88
2022-10-06T07:02:09.607Z,6.93
2022-10-06T07:04:38.746Z,7.35
2022-10-06T07:07:09.689Z,7.22
2022-10-06T07:09:36.974Z,6.85
2022-10-06T07:12:07.348Z,8.30
2022-10-06T07:14:33.991Z,7.97
2022-10-06T07:17:20.407Z,7.70
2022-10-06T07:20:07.973Z,9.35
2022-10-06T07:22:53.891Z,9.02
2022-10-06T07:25:26.352Z,9.73
2022-10-06T07:27:59.608Z,9.55
2022-10-06T07:30:30.599Z,10.18
2022-10-06T07:33:09.522Z,10.75
2022-10-06T07:35:39.420Z,11.27
2022-10-06T07:38:07.787Z,12.40
2022-10-06T07:40:46.253Z,11.95
2022-10-06T07:43:18.236Z,12.30
2022-10-06T07:45:47.116Z,12.77
2022-10-06T07:48:23.297Z,12.68
2022-10-06T07:50:56.251Z,13.80
2022-10-06T07:53:27.890Z,15.20
2022-10-06T07:56:05.592Z,15.05
2022-10-06T07:58:37.545Z,15.10
2022-10-06T08:01:09.481Z,15.18
2022-10-06T08:03:41.187Z,15.32
2022-10-06T08:06:12.344Z,16.00
2022-10-06T08:08:39.089Z,16.33
2022-10-06T08:11:08.174Z,17.42
2022-10-06T08:13:36.880Z,17.55
2022-10-06T08:16:09.186Z,18.17
2022-10-06T08:18:51.542Z,18.52
2022-10-06T08:21:21.334Z,19.10
2022-10-06T08:23:49.797Z,19.60
2022-10-06T08:26:18.218Z,20.10
2022-10-06T08:28:47.630Z,19.75
2022-10-06T08:31:15.704Z,18.77
2022-10-06T08:33:43.756Z,18.98
2022-10-06T08:36:14.273Z,18.50
2022-10-06T08:38:41.243Z,19.05
2022-10-06T08:41:34.049Z,20.05
2022-10-06T08:44:04.329Z,21.15
2022-10-06T08:46:53.035Z,20.17
2022-10-06T08:49:22.678Z,20.35
2022-10-06T08:52:18.309Z,20.10
2022-10-06T08:55:07.299Z,20.08
2022-10-06T08:57:57.120Z,20.88
2022-10-06T09:00:23.972Z,20.90
2022-10-06T09:02:51.716Z,20.40
2022-10-06T09:05:25.491Z,21.33
2022-10-06T09:08:19.323Z,20.73
2022-10-06T09:11:23.762Z,21.38
2022-10-06T09:14:26.719Z,21.00
2022-10-06T09:17:00.596Z,22.02
2022-10-06T09:19:41.898Z,20.10
2022-10-06T09:22:17.086Z,21.35
2022-10-06T09:24:49.415Z,21.58
2022-10-06T09:27:23.044Z,21.58
2022-10-06T09:29:52.120Z,20.50
2022-10-06T09:32:20.831Z,21.58
2022-10-06T09:34:56.057Z,21.30
2022-10-06T09:37:23.646Z,20.75
2022-10-06T09:39:51.773Z,22.08
2022-10-06T09:42:23.187Z,21.70
2022-10-06T09:45:05.748Z,21.77
2022-10-06T09:47:37.022Z,21.45
2022-10-06T09:50:16.117Z,21.60
2022-10-06T09:53:01.605Z,22.17
2022-10-06T09:57:57.998Z,22.33
2022-10-06T10:00:35.900Z,21.08
2022-10-06T10:03:12.073Z,21.08
2022-10-06T10:05:46.107Z,21.13
2022-10-06T10:08:42.012Z,20.23
2022-10-06T10:11:31.301Z,20.38
2022-10-06T10:13:58.728Z,21.55
2022-10-06T10:16:34.982Z,20.75
2022-10-06T10:19:04.076Z,21.45
2022-10-06T10:21:33.501Z,21.63
2022-10-06T10:24:03.112Z,21.20
2022-10-06T10:26:49.978Z,21.60
2022-10-06T10:29:33.090Z,21.23
2022-10-06T10:32:15.887Z,21.60
2022-10-06T10:35:00.853Z,21.98
2022-10-06T10:37:47.532Z,22.00
2022-10-06T10:40:31.360Z,21.95
2022-10-06T10:43:11.484Z,21.67
2022-10-06T10:45:55.073Z,23.17
2022-10-06T10:48:34.102Z,22.35
2022-10-06T10:51:06.832Z,22.70
2022-10-06T10:53:43.081Z,22.98
2022-10-06T10:56:13.098Z,21.38
2022-10-06T10:58:43.622Z,22.05
2022-10-06T11:01:29.373Z,23.50
2022-10-06T11:03:57.910Z,22.15
2022-10-06T11:06:41.370Z,22.65
2022-10-06T11:09:51.793Z,21.27
2022-10-06T11:12:51.993Z,21.02
2022-10-06T11:16:04.005Z,21.23
2022-10-06T11:18:47.724Z,21.27
2022-10-06T11:21:21.465Z,20.30
2022-10-06T11:23:57.262Z,21.30
2022-10-06T11:26:46.077Z,20.60
2022-10-06T11:29:21.601Z,20.48
2022-10-06T11:32:04.441Z,20.08
2022-10-06T11:34:31.136Z,20.20
2022-10-06T11:37:03.961Z,21.63
2022-10-06T11:39:50.742Z,21.50
2022-10-06T11:42:38.753Z,20.58
2022-10-06T11:45:13.734Z,21.92
2022-10-06T11:48:03.593Z,21.55
2022-10-06T11:50:37.985Z,25.55
2022-10-06T11:53:13.868Z,23.95
2022-10-06T11:55:40.569Z,21.38
2022-10-06T12:01:03.008Z,22.20
2022-10-06T12:03:30.987Z,22.23
2022-10-06T12:05:57.675Z,21.45
2022-10-06T12:08:37.908Z,21.50
2022-10-06T12:11:43.715Z,20.67
2022-10-06T12:16:35.288Z,22.00
2022-10-06T12:17:34.037Z,21.77
2022-10-06T12:20:40.085Z,21.30
2022-10-06T12:23:35.343Z,21.73
2022-10-06T12:26:26.327Z,21.10
2022-10-06T12:29:19.673Z,21.23
2022-10-06T12:31:52.599Z,21.05
2022-10-06T12:34:44.300Z,20.92
2022-10-06T12:37:32.448Z,20.38
2022-10-06T12:40:37.234Z,21.90
2022-10-06T12:43:22.943Z,21.67
2022-10-06T12:45:55.864Z,22.15
2022-10-06T12:48:31.475Z,22.65
2022-10-06T12:51:04.076Z,21.35
2022-10-06T12:53:40.409Z,22.58
2022-10-06T12:56:27.025Z,22.17
2022-10-06T12:58:54.560Z,22.38
2022-10-06T13:01:22.850Z,22.33
2022-10-06T13:03:50.944Z,21.00
2022-10-06T13:06:24.511Z,22.10
2022-10-06T13:09:26.556Z,21.05
2022-10-06T13:11:53.344Z,22.02
2022-10-06T13:14:19.940Z,21.33
2022-10-06T13:16:48.173Z,22.23
2022-10-06T13:19:23.890Z,21.33
2022-10-06T13:21:51.201Z,22.42
2022-10-06T13:24:20.423Z,22.60
2022-10-06T13:26:47.621Z,21.52
2022-10-06T13:29:21.182Z,22.88
2022-10-06T13:31:52.839Z,22.40
2022-10-06T13:34:33.167Z,21.73
2022-10-06T13:37:01.190Z,22.05
2022-10-06T13:39:32.308Z,22.67
2022-10-06T13:42:17.738Z,21.80
2022-10-06T13:47:16.063Z,22.45
2022-10-06T13:49:58.361Z,22.50
2022-10-06T13:52:48.624Z,21.67
2022-10-06T13:55:22.258Z,21.20
2022-10-06T13:57:51.622Z,21.70
2022-10-06T14:00:24.728Z,21.08
2022-10-06T14:03:09.983Z,21.38
2022-10-06T14:05:42.154Z,22.80
2022-10-06T14:08:11.910Z,20.85
2022-10-06T14:10:42.343Z,21.90
2022-10-06T14:13:16.019Z,20.63
2022-10-06T14:15:47.937Z,20.90
2022-10-06T14:18:39.838Z,21.35
2022-10-06T14:21:18.960Z,21.52
2022-10-06T14:23:50.114Z,21.40
2022-10-06T14:26:19.319Z,20.33
2022-10-06T14:28:49.123Z,20.60
2022-10-06T14:31:16.198Z,21.20
2022-10-06T14:33:42.912Z,21.10
2022-10-06T14:36:19.173Z,20.90
2022-10-06T14:38:50.386Z,21.60
2022-10-06T14:41:24.758Z,21.00
2022-10-06T14:44:01.603Z,21.33
2022-10-06T14:46:28.841Z,21.27
2022-10-06T14:48:56.600Z,21.73
2022-10-06T14:51:25.497Z,22.13
2022-10-06T14:53:57.931Z,21.42
2022-10-06T14:56:28.790Z,20.83
2022-10-06T14:58:55.874Z,20.17
2022-10-06T15:01:25.413Z,21.00
2022-10-06T15:04:09.696Z,20.73
2022-10-06T15:06:55.615Z,20.40
2022-10-06T15:09:23.729Z,20.30
2022-10-06T15:11:51.696Z,21.20
2022-10-06T15:14:18.546Z,21.00
2022-10-06T15:16:45.275Z,20.95
2022-10-06T15:19:12.808Z,21.42
2022-10-06T15:21:41.202Z,21.88
2022-10-06T15:24:12.011Z,21.05
2022-10-06T15:26:57.874Z,21.52
2022-10-06T15:29:24.768Z,22.05
2022-10-06T15:31:55.337Z,21.70
2022-10-06T15:34:25.202Z,22.55
2022-10-06T15:36:53.163Z,21.70
2022-10-06T15:39:22.434Z,21.42
2022-10-06T15:41:50.207Z,22.92
2022-10-06T15:44:17.976Z,23.40
2022-10-06T15:46:49.029Z,21.45
2022-10-06T15:49:20.093Z,22.50
2022-10-06T15:51:59.299Z,21.83
2022-10-06T15:54:33.567Z,22.70
2022-10-06T15:57:02.143Z,22.60
2022-10-06T15:59:32.287Z,23.45
2022-10-06T16:02:03.214Z,23.10
2022-10-06T16:04:40.432Z,21.88
2022-10-06T16:07:08.281Z,21.95
2022-10-06T16:09:43.065Z,21.63
2022-10-06T16:12:12.377Z,22.70
2022-10-06T16:14:39.086Z,23.10
2022-10-06T16:17:07.299Z,21.65
2022-10-06T16:19:36.707Z,20.55
2022-10-06T16:22:04.851Z,23.00
2022-10-06T16:24:31.789Z,26.30
2022-10-06T16:26:59.817Z,26.42
2022-10-06T16:29:27.897Z,22.40
2022-10-06T16:31:54.983Z,22.10
2022-10-06T16:34:22.167Z,20.90
2022-10-06T16:36:48.880Z,23.13
2022-10-06T16:39:21.199Z,22.10
2022-10-06T16:41:48.739Z,21.70
2022-10-06T16:44:15.880Z,23.05
2022-10-06T16:46:42.978Z,22.30
2022-10-06T16:49:10.031Z,22.58
2022-10-06T16:51:39.827Z,23.88
2022-10-06T16:54:08.898Z,26.75
2022-10-06T16:56:44.537Z,26.02
2022-10-06T16:59:12.829Z,24.77
2022-10-06T17:01:39.887Z,25.50
2022-10-06T17:04:09.690Z,24.52
2022-10-06T17:06:39.615Z,24.38
2022-10-06T17:09:08.496Z,23.80
2022-10-06T17:11:36.232Z,23.10
2022-10-06T17:14:04.111Z,23.52
2022-10-06T17:16:34.992Z,22.58
2022-10-06T17:19:02.314Z,25.65
2022-10-06T17:21:49.610Z,23.80
2022-10-06T17:24:18.994Z,23.45
2022-10-06T17:26:48.499Z,27.95
2022-10-06T17:29:18.705Z,23.92
2022-10-06T17:31:46.991Z,25.38
2022-10-06T17:34:20.480Z,24.35
2022-10-06T17:36:50.622Z,23.98
2022-10-06T17:39:22.390Z,22.08
2022-10-06T17:41:52.334Z,21.20
2022-10-06T17:44:23.743Z,20.63
2022-10-06T17:46:56.393Z,19.92
2022-10-06T17:49:24.493Z,19.17
2022-10-06T17:51:52.740Z,18.17
2022-10-06T17:54:21.483Z,16.10
2022-10-06T17:56:50.535Z,15.60
2022-10-06T17:59:22.154Z,19.10
2022-10-06T18:01:50.950Z,63.20
2022-10-06T18:04:18.318Z,51.20
2022-10-06T18:06:46.319Z,21.10
2022-10-06T18:09:14.419Z,19.52
2022-10-06T18:11:43.805Z,22.15
2022-10-06T18:14:21.521Z,24.75
2022-10-06T18:17:00.936Z,22.98
2022-10-06T18:19:29.738Z,24.00
2022-10-06T18:22:02.842Z,19.20
2022-10-06T18:24:31.189Z,17.42
2022-10-06T18:26:59.786Z,15.38
2022-10-06T18:29:30.125Z,16.60
2022-10-06T18:32:05.056Z,17.55
2022-10-06T18:37:30.509Z,23.02
2022-10-06T18:39:57.148Z,28.40
2022-10-06T18:42:24.567Z,27.25
2022-10-06T18:45:09.719Z,22.63
2022-10-06T18:47:54.820Z,20.80
2022-10-06T18:50:21.497Z,18.58
2022-10-06T18:52:48.454Z,17.05
2022-10-06T18:55:15.303Z,15.63
2022-10-06T18:57:43.645Z,19.15
2022-10-06T19:00:11.193Z,21.40
2022-10-06T19:02:38.098Z,14.60
2022-10-06T19:05:05.124Z,13.52
2022-10-06T19:07:31.738Z,12.32
2022-10-06T19:09:58.959Z,10.75
2022-10-06T19:12:25.695Z,9.75
2022-10-06T19:14:52.320Z,9.75
2022-10-06T19:17:22.569Z,9.80
2022-10-06T19:19:51.006Z,10.23
2022-10-06T19:22:19.821Z,11.55
2022-10-06T19:24:48.316Z,11.60
2022-10-06T19:27:24.841Z,13.98
2022-10-06T19:29:53.928Z,15.35
2022-10-06T19:32:27.022Z,15.75
2022-10-06T19:34:57.693Z,12.10
2022-10-06T19:37:26.791Z,18.02
2022-10-06T19:39:53.738Z,12.20
2022-10-06T19:42:38.868Z,10.75
2022-10-06T19:45:06.880Z,10.50
2022-10-06T19:47:33.764Z,10.18
2022-10-06T19:50:04.671Z,10.07
2022-10-06T19:52:33.170Z,10.95
2022-10-06T19:55:00.688Z,9.75
2022-10-06T19:57:29.025Z,10.43
2022-10-06T19:59:55.794Z,9.02
2022-10-06T20:02:23.294Z,10.48
2022-10-06T20:04:50.406Z,11.75
2022-10-06T20:07:21.343Z,9.98
2022-10-06T20:09:47.951Z,10.00
2022-10-06T20:12:15.142Z,9.77
2022-10-06T20:14:41.873Z,9.75
2022-10-06T20:17:08.510Z,9.75
2022-10-06T20:19:35.152Z,9.25
2022-10-06T20:22:02.000Z,8.70
2022-10-06T20:24:31.654Z,8.98
2022-10-06T20:26:58.295Z,9.40
2022-10-06T20:29:26.363Z,9.20
2022-10-06T20:31:55.899Z,9.57
2022-10-06T20:34:25.488Z,12.18
2022-10-06T20:36:55.833Z,12.68
2022-10-06T20:39:41.969Z,9.55
2022-10-06T20:42:13.961Z,8.50
2022-10-06T20:44:42.208Z,8.25
2022-10-06T20:47:10.155Z,8.13
2022-10-06T20:49:37.258Z,7.55
2022-10-06T20:52:05.404Z,9.75
2022-10-06T20:54:35.570Z,8.85
2022-10-06T20:57:04.645Z,7.70
2022-10-06T20:59:33.045Z,8.65
2022-10-06T21:01:59.846Z,10.38
2022-10-06T21:04:27.441Z,9.68
2022-10-06T21:06:54.062Z,9.48
2022-10-06T21:09:20.720Z,10.20
2022-10-06T21:11:47.919Z,11.40
2022-10-06T21:14:15.349Z,10.27
2022-10-06T21:16:44.897Z,11.70
2022-10-06T21:19:14.390Z,13.82
2022-10-06T21:21:42.992Z,12.18
2022-10-06T21:24:10.093Z,11.82
2022-10-06T21:26:42.169Z,11.80
2022-10-06T21:29:13.941Z,12.00
2022-10-06T21:31:41.354Z,12.95
2022-10-06T21:34:08.028Z,13.23
2022-10-06T21:36:34.708Z,12.70
2022-10-06T21:39:04.297Z,14.25
2022-10-06T21:41:34.884Z,11.77
2022-10-06T21:44:17.633Z,11.35
2022-10-06T21:46:55.711Z,9.25
2022-10-06T21:49:24.021Z,13.55
2022-10-06T21:51:52.921Z,9.70
2022-10-06T21:54:20.992Z,8.43
2022-10-06T21:56:47.794Z,8.80
2022-10-06T21:59:14.537Z,8.85
2022-10-06T22:01:43.269Z,8.30
2022-10-06T22:04:12.541Z,7.80
2022-10-06T22:06:39.455Z,8.63
2022-10-06T22:09:07.890Z,7.82
2022-10-06T22:11:37.054Z,9.65
2022-10-06T22:14:06.676Z,9.02
2022-10-06T22:16:34.837Z,8.77
2022-10-06T22:19:04.376Z,9.02
2022-10-06T22:21:33.640Z,8.35
2022-10-06T22:24:06.578Z,9.00
2022-10-06T22:26:37.136Z,9.73
2022-10-06T22:29:06.540Z,8.82
2022-10-06T22:31:33.412Z,9.90
2022-10-06T22:34:04.468Z,9.65
2022-10-06T22:36:32.877Z,9.45
2022-10-06T22:39:00.267Z,9.20
2022-10-06T22:41:27.038Z,9.40
2022-10-06T22:43:58.021Z,9.30
2022-10-06T22:46:29.748Z,7.47
2022-10-06T22:48:56.830Z,8.05
2022-10-06T22:51:23.579Z,7.40
2022-10-06T22:53:58.546Z,7.63
2022-10-06T22:56:27.133Z,8.18
2022-10-06T22:58:54.046Z,7.88
2022-10-06T23:01:20.908Z,7.80
2022-10-06T23:03:47.750Z,9.60
2022-10-06T23:06:16.371Z,9.18
2022-10-06T23:08:43.261Z,8.98
2022-10-06T23:11:16.165Z,8.30
2022-10-06T23:13:44.278Z,8.50
2022-10-06T23:16:13.413Z,8.73
2022-10-06T23:18:41.512Z,8.82
2022-10-06T23:21:21.420Z,9.60
2022-10-06T23:23:59.586Z,8.65
2022-10-06T23:26:26.799Z,9.60
2022-10-06T23:28:56.304Z,9.18
2022-10-06T23:31:23.371Z,10.70
2022-10-06T23:33:50.507Z,10.30
2022-10-06T23:36:17.987Z,10.57
2022-10-06T23:38:45.262Z,10.80
2022-10-06T23:41:12.116Z,11.30
2022-10-06T23:43:38.718Z,11.05
2022-10-06T23:46:05.381Z,11.35
2022-10-06T23:48:32.073Z,11.23
2022-10-06T23:51:01.199Z,10.65
2022-10-06T23:53:29.201Z,9.57
2022-10-06T23:55:55.866Z,9.25
2022-10-06T23:58:22.769Z,9.68
