createdAt,value
2023-05-11T00:00:21.734Z,12.20
2023-05-11T00:03:25.902Z,12.18
2023-05-11T00:06:30.001Z,12.34
2023-05-11T00:09:33.768Z,12.02
2023-05-11T00:12:38.965Z,12.09
2023-05-11T00:15:42.713Z,11.85
2023-05-11T00:18:46.400Z,11.89
2023-05-11T00:21:50.152Z,11.93
2023-05-11T00:24:53.845Z,11.45
2023-05-11T00:27:58.997Z,11.63
2023-05-11T00:31:02.845Z,11.69
2023-05-11T00:34:06.468Z,11.95
2023-05-11T00:37:10.255Z,11.78
2023-05-11T00:40:14.233Z,11.72
2023-05-11T00:43:19.653Z,12.03
2023-05-11T00:46:23.739Z,11.69
2023-05-11T00:49:28.051Z,11.59
2023-05-11T00:52:31.838Z,11.75
2023-05-11T00:55:35.733Z,11.99
2023-05-11T00:58:41.153Z,11.93
2023-05-11T01:01:45.276Z,12.03
2023-05-11T01:04:49.460Z,11.85
2023-05-11T01:08:02.015Z,11.81
2023-05-11T01:11:15.362Z,12.11
2023-05-11T01:14:24.777Z,12.00
2023-05-11T01:17:38.559Z,11.74
2023-05-11T01:20:45.810Z,11.73
2023-05-11T01:24:28.610Z,11.66
2023-05-11T01:27:50.607Z,11.74
2023-05-11T01:30:58.061Z,11.53
2023-05-11T01:34:06.120Z,11.55
2023-05-11T01:37:14.815Z,11.84
2023-05-11T01:40:22.862Z,12.13
2023-05-11T01:43:29.391Z,12.15
2023-05-11T01:46:36.110Z,12.20
2023-05-11T01:49:43.716Z,12.31
2023-05-11T01:52:49.593Z,12.15
2023-05-11T01:55:54.406Z,12.27
2023-05-11T01:59:00.564Z,12.03
2023-05-11T02:02:06.609Z,12.05
2023-05-11T02:05:12.255Z,11.67
2023-05-11T02:08:18.382Z,11.82
2023-05-11T02:11:25.728Z,11.65
2023-05-11T02:14:34.474Z,11.95
2023-05-11T02:17:41.229Z,11.95
2023-05-11T02:20:46.762Z,11.71
2023-05-11T02:23:52.733Z,11.69
2023-05-11T02:26:57.753Z,11.35
2023-05-11T02:30:01.886Z,11.69
2023-05-11T02:33:10.107Z,11.40
2023-05-11T02:36:18.848Z,11.45
2023-05-11T02:39:24.160Z,11.74
2023-05-11T02:42:31.251Z,11.72
2023-05-11T02:45:37.187Z,11.36
2023-05-11T02:48:48.454Z,11.09
2023-05-11T02:51:56.424Z,11.41
2023-05-11T02:55:02.994Z,11.48
2023-05-11T02:58:06.990Z,11.55
2023-05-11T03:01:13.601Z,11.33
2023-05-11T03:04:19.865Z,11.45
2023-05-11T03:07:23.751Z,11.60
2023-05-11T03:10:29.430Z,11.50
2023-05-11T03:13:35.606Z,11.49
2023-05-11T03:16:42.654Z,11.19
2023-05-11T03:19:49.132Z,11.14
2023-05-11T03:22:54.790Z,10.85
2023-05-11T03:26:00.399Z,11.08
2023-05-11T03:29:04.964Z,11.03
2023-05-11T03:32:09.628Z,11.09
2023-05-11T03:35:18.191Z,10.97
2023-05-11T03:38:24.996Z,11.35
2023-05-11T03:41:33.179Z,11.11
2023-05-11T03:44:39.236Z,10.98
2023-05-11T03:47:44.816Z,11.03
2023-05-11T03:50:51.418Z,11.05
2023-05-11T03:53:55.372Z,11.19
2023-05-11T03:56:59.439Z,10.96
2023-05-11T04:00:03.680Z,11.32
2023-05-11T04:03:08.552Z,11.10
2023-05-11T04:06:14.015Z,11.21
2023-05-11T04:09:18.209Z,10.68
2023-05-11T04:12:21.850Z,11.11
2023-05-11T04:15:25.626Z,11.32
2023-05-11T04:18:29.691Z,11.14
2023-05-11T04:21:34.881Z,11.11
2023-05-11T04:24:40.024Z,11.34
2023-05-11T04:27:44.682Z,11.82
2023-05-11T04:30:48.435Z,11.32
2023-05-11T04:33:52.550Z,11.52
2023-05-11T04:36:57.944Z,11.84
2023-05-11T04:40:05.255Z,12.15
2023-05-11T04:43:14.847Z,12.29
2023-05-11T04:46:19.096Z,12.23
2023-05-11T04:49:22.985Z,11.72
2023-05-11T04:52:28.902Z,11.56
2023-05-11T04:55:32.810Z,11.73
2023-05-11T04:58:37.560Z,11.88
2023-05-11T05:01:41.669Z,11.57
2023-05-11T05:04:45.590Z,12.04
2023-05-11T05:07:50.961Z,11.73
2023-05-11T05:10:54.907Z,11.99
2023-05-11T05:13:58.843Z,12.47
2023-05-11T05:17:02.851Z,12.03
2023-05-11T05:20:08.058Z,12.08
2023-05-11T05:23:13.784Z,12.31
2023-05-11T05:26:17.439Z,12.05
2023-05-11T05:29:23.104Z,12.22
2023-05-11T05:32:28.003Z,12.94
2023-05-11T05:35:32.220Z,12.82
2023-05-11T05:38:37.653Z,12.72
2023-05-11T05:41:42.904Z,13.01
2023-05-11T05:44:47.718Z,12.73
2023-05-11T05:47:52.115Z,12.55
2023-05-11T05:50:57.369Z,12.93
2023-05-11T05:54:02.763Z,13.02
2023-05-11T05:57:07.641Z,13.29
2023-05-11T06:00:12.895Z,13.24
2023-05-11T06:03:16.652Z,13.23
2023-05-11T06:06:21.030Z,13.35
2023-05-11T06:09:26.639Z,13.73
2023-05-11T06:12:30.517Z,13.50
2023-05-11T06:15:35.025Z,13.52
2023-05-11T06:18:45.889Z,13.61
2023-05-11T06:21:50.136Z,13.55
2023-05-11T06:24:55.736Z,14.00
2023-05-11T06:27:59.902Z,14.01
2023-05-11T06:31:04.253Z,13.64
2023-05-11T06:34:12.007Z,14.32
2023-05-11T06:37:20.897Z,14.47
2023-05-11T06:40:28.669Z,14.43
2023-05-11T06:43:32.511Z,14.62
2023-05-11T06:46:39.212Z,14.17
2023-05-11T06:49:43.331Z,14.61
2023-05-11T06:52:47.759Z,15.06
2023-05-11T06:55:53.140Z,15.45
2023-05-11T06:58:57.527Z,15.64
2023-05-11T07:02:01.475Z,15.44
2023-05-11T07:05:05.859Z,15.01
2023-05-11T07:08:09.780Z,14.35
2023-05-11T07:11:15.851Z,14.66
2023-05-11T07:14:19.667Z,14.74
2023-05-11T07:17:23.710Z,15.26
2023-05-11T07:20:27.598Z,15.70
2023-05-11T07:23:31.494Z,15.43
2023-05-11T07:26:37.051Z,15.50
2023-05-11T07:29:40.884Z,15.70
2023-05-11T07:32:44.814Z,15.89
2023-05-11T07:35:48.648Z,15.59
2023-05-11T07:38:52.401Z,15.63
2023-05-11T07:41:57.662Z,15.36
2023-05-11T07:45:01.471Z,15.28
2023-05-11T07:48:05.557Z,15.42
2023-05-11T07:51:09.535Z,15.83
2023-05-11T07:54:13.443Z,15.37
2023-05-11T07:57:18.814Z,15.53
2023-05-11T08:00:23.688Z,15.78
2023-05-11T08:03:27.731Z,15.43
2023-05-11T08:06:31.915Z,15.55
2023-05-11T08:09:35.939Z,15.64
2023-05-11T08:12:41.335Z,15.54
2023-05-11T08:15:45.376Z,15.64
2023-05-11T08:18:49.423Z,15.33
2023-05-11T08:21:53.263Z,14.92
2023-05-11T08:24:57.148Z,15.24
2023-05-11T08:28:02.480Z,15.48
2023-05-11T08:31:07.561Z,15.84
2023-05-11T08:37:18.191Z,16.03
2023-05-11T08:40:23.528Z,15.84
2023-05-11T08:43:30.285Z,15.91
2023-05-11T08:46:37.092Z,15.67
2023-05-11T08:49:41.798Z,15.99
2023-05-11T08:52:45.902Z,16.08
2023-05-11T08:55:51.843Z,16.06
2023-05-11T08:58:58.936Z,15.71
2023-05-11T09:02:03.079Z,16.10
2023-05-11T09:05:08.244Z,16.07
2023-05-11T09:08:13.955Z,16.44
2023-05-11T09:11:18.305Z,16.56
2023-05-11T09:17:30.500Z,16.97
2023-05-11T09:20:36.198Z,16.97
2023-05-11T09:23:40.590Z,17.27
2023-05-11T09:26:44.503Z,17.75
2023-05-11T09:29:52.232Z,17.78
2023-05-11T09:32:57.706Z,17.49
2023-05-11T09:36:03.110Z,17.70
2023-05-11T09:39:07.018Z,18.22
2023-05-11T09:42:14.828Z,17.72
2023-05-11T09:45:37.023Z,17.56
2023-05-11T09:48:40.969Z,17.66
2023-05-11T09:51:44.799Z,18.07
2023-05-11T09:54:49.952Z,18.13
2023-05-11T09:57:56.498Z,18.53
2023-05-11T10:01:02.043Z,18.01
2023-05-11T10:04:22.317Z,18.39
2023-05-11T10:07:29.836Z,17.64
2023-05-11T10:10:35.242Z,17.79
2023-05-11T10:13:40.299Z,17.76
2023-05-11T10:16:46.831Z,17.64
2023-05-11T10:19:51.311Z,17.60
2023-05-11T10:22:56.773Z,17.67
2023-05-11T10:26:01.488Z,17.84
2023-05-11T10:29:06.314Z,17.29
2023-05-11T10:32:12.799Z,17.58
2023-05-11T10:35:16.681Z,17.44
2023-05-11T10:38:22.690Z,17.89
2023-05-11T10:41:47.440Z,18.04
2023-05-11T10:45:16.900Z,18.20
2023-05-11T10:48:52.547Z,18.03
2023-05-11T10:52:23.706Z,18.20
2023-05-11T10:55:47.023Z,18.30
2023-05-11T10:59:21.984Z,18.31
2023-05-11T11:02:32.807Z,18.79
2023-05-11T11:05:39.103Z,18.53
2023-05-11T11:08:58.356Z,18.38
2023-05-11T11:12:11.315Z,18.26
2023-05-11T11:15:15.266Z,18.46
2023-05-11T11:18:23.916Z,18.25
2023-05-11T11:21:49.003Z,18.26
2023-05-11T11:24:52.789Z,19.04
2023-05-11T11:27:59.465Z,19.64
2023-05-11T11:31:25.389Z,19.38
2023-05-11T11:34:39.243Z,18.61
2023-05-11T11:38:06.385Z,19.36
2023-05-11T11:41:10.649Z,19.85
2023-05-11T11:44:23.273Z,20.15
2023-05-11T11:47:27.558Z,20.16
2023-05-11T11:50:31.561Z,20.59
2023-05-11T11:54:03.833Z,20.46
2023-05-11T11:57:44.227Z,19.74
2023-05-11T12:00:49.486Z,19.57
2023-05-11T12:04:12.324Z,19.39
2023-05-11T12:07:17.595Z,19.04
2023-05-11T12:10:24.207Z,18.79
2023-05-11T12:13:28.455Z,18.88
2023-05-11T12:16:32.903Z,18.92
2023-05-11T12:19:36.977Z,19.14
2023-05-11T12:22:40.874Z,19.27
2023-05-11T12:25:46.146Z,19.43
2023-05-11T12:28:51.461Z,19.65
2023-05-11T12:31:56.195Z,19.38
2023-05-11T12:35:01.726Z,19.65
2023-05-11T12:38:05.730Z,20.16
2023-05-11T12:41:11.560Z,19.94
2023-05-11T12:44:17.611Z,19.64
2023-05-11T12:47:21.657Z,19.70
2023-05-11T12:50:25.522Z,19.99
2023-05-11T12:53:29.419Z,19.99
2023-05-11T12:56:47.099Z,20.22
2023-05-11T12:59:51.047Z,20.60
2023-05-11T13:02:56.606Z,20.46
2023-05-11T13:06:08.295Z,20.24
2023-05-11T13:09:12.205Z,19.30
2023-05-11T13:12:19.293Z,19.63
2023-05-11T13:15:24.936Z,19.57
2023-05-11T13:18:28.812Z,19.91
2023-05-11T13:21:33.620Z,20.20
2023-05-11T13:24:37.590Z,20.39
2023-05-11T13:27:43.105Z,20.50
2023-05-11T13:30:47.371Z,20.07
2023-05-11T13:33:52.790Z,19.56
2023-05-11T13:36:56.613Z,19.25
2023-05-11T13:40:00.964Z,19.71
2023-05-11T13:43:06.390Z,20.05
2023-05-11T13:46:10.405Z,20.37
2023-05-11T13:49:14.268Z,20.13
2023-05-11T13:52:18.047Z,20.18
2023-05-11T13:55:22.452Z,19.21
2023-05-11T13:58:27.710Z,19.23
2023-05-11T14:01:31.567Z,19.15
2023-05-11T14:04:35.462Z,19.16
2023-05-11T14:07:47.919Z,19.44
2023-05-11T14:10:52.467Z,19.33
2023-05-11T14:13:58.143Z,19.09
2023-05-11T14:17:02.253Z,19.52
2023-05-11T14:20:07.025Z,19.65
2023-05-11T14:23:10.810Z,19.34
2023-05-11T14:26:14.756Z,19.26
2023-05-11T14:29:20.100Z,19.01
2023-05-11T14:32:24.674Z,19.30
2023-05-11T14:35:28.594Z,19.16
2023-05-11T14:38:32.452Z,18.79
2023-05-11T14:41:36.480Z,18.91
2023-05-11T14:44:41.992Z,18.98
2023-05-11T14:47:45.966Z,18.98
2023-05-11T14:50:49.868Z,18.98
2023-05-11T14:53:53.768Z,19.18
2023-05-11T14:56:59.449Z,19.04
2023-05-11T15:00:05.397Z,18.95
2023-05-11T15:03:11.000Z,18.78
2023-05-11T15:06:21.335Z,18.66
2023-05-11T15:09:25.667Z,18.70
2023-05-11T15:12:29.757Z,18.62
2023-05-11T15:15:35.027Z,18.54
2023-05-11T15:18:39.591Z,18.59
2023-05-11T15:21:44.770Z,18.59
2023-05-11T15:24:48.697Z,18.47
2023-05-11T15:27:52.479Z,18.40
2023-05-11T15:30:57.851Z,18.52
2023-05-11T15:34:01.839Z,18.22
2023-05-11T15:37:06.305Z,18.14
2023-05-11T15:40:11.272Z,18.00
2023-05-11T15:43:15.109Z,18.10
2023-05-11T15:46:20.623Z,18.08
2023-05-11T15:49:24.550Z,18.12
2023-05-11T15:52:28.478Z,17.99
2023-05-11T15:55:32.287Z,17.96
2023-05-11T15:58:36.198Z,17.88
2023-05-11T16:01:41.596Z,17.99
2023-05-11T16:04:45.747Z,18.09
2023-05-11T16:07:49.655Z,17.73
2023-05-11T16:10:53.602Z,17.75
2023-05-11T16:13:57.652Z,17.76
2023-05-11T16:17:03.357Z,17.64
2023-05-11T16:20:08.553Z,17.66
2023-05-11T16:23:13.050Z,17.67
2023-05-11T16:26:17.101Z,17.76
2023-05-11T16:29:21.009Z,17.45
2023-05-11T16:32:26.602Z,17.51
2023-05-11T16:35:31.002Z,17.43
2023-05-11T16:38:34.845Z,17.36
2023-05-11T16:41:38.649Z,17.33
2023-05-11T16:44:42.530Z,17.15
2023-05-11T16:47:47.903Z,17.18
2023-05-11T16:50:52.624Z,17.11
2023-05-11T16:53:57.549Z,17.13
2023-05-11T16:57:01.502Z,17.20
2023-05-11T17:00:06.666Z,16.98
2023-05-11T17:03:12.014Z,16.90
2023-05-11T17:06:19.025Z,16.93
2023-05-11T17:09:24.552Z,16.84
2023-05-11T17:12:30.560Z,16.81
2023-05-11T17:15:34.495Z,16.79
2023-05-11T17:18:39.941Z,16.50
2023-05-11T17:21:43.774Z,16.58
2023-05-11T17:24:48.271Z,16.60
2023-05-11T17:27:52.195Z,16.64
2023-05-11T17:30:56.123Z,16.45
2023-05-11T17:34:01.696Z,16.37
2023-05-11T17:37:06.043Z,16.31
2023-05-11T17:40:11.045Z,16.33
2023-05-11T17:43:14.912Z,16.27
2023-05-11T17:46:19.427Z,16.06
2023-05-11T17:49:24.792Z,16.00
2023-05-11T17:52:28.723Z,16.22
2023-05-11T17:55:32.691Z,16.05
2023-05-11T17:58:36.649Z,15.97
2023-05-11T18:01:40.426Z,15.96
2023-05-11T18:04:45.849Z,15.75
2023-05-11T18:07:50.262Z,15.71
2023-05-11T18:10:54.185Z,15.84
2023-05-11T18:13:58.045Z,15.92
2023-05-11T18:17:01.912Z,15.73
2023-05-11T18:20:09.563Z,15.65
2023-05-11T18:23:13.442Z,15.51
2023-05-11T18:26:18.501Z,15.46
2023-05-11T18:29:22.467Z,15.52
2023-05-11T18:32:26.463Z,15.54
2023-05-11T18:35:31.811Z,15.54
2023-05-11T18:38:35.799Z,15.53
2023-05-11T18:41:39.672Z,15.29
2023-05-11T18:44:43.491Z,15.00
2023-05-11T18:47:47.421Z,14.97
2023-05-11T18:50:57.776Z,14.81
2023-05-11T18:54:01.648Z,14.79
2023-05-11T18:57:06.173Z,15.02
2023-05-11T19:00:12.147Z,14.91
2023-05-11T19:03:16.483Z,15.02
2023-05-11T19:06:21.999Z,14.97
2023-05-11T19:09:25.921Z,14.99
2023-05-11T19:12:29.956Z,14.95
2023-05-11T19:15:34.444Z,14.75
2023-05-11T19:18:40.201Z,14.81
2023-05-11T19:21:46.256Z,14.92
2023-05-11T19:24:50.158Z,14.60
2023-05-11T19:27:53.984Z,14.61
2023-05-11T19:31:04.949Z,14.43
2023-05-11T19:34:08.881Z,14.58
2023-05-11T19:37:14.135Z,14.56
2023-05-11T19:40:44.730Z,14.37
2023-05-11T19:43:43.047Z,14.36
2023-05-11T19:46:47.579Z,14.23
2023-05-11T19:49:51.831Z,14.32
2023-05-11T19:52:57.211Z,14.45
2023-05-11T19:56:01.105Z,14.28
2023-05-11T19:59:05.053Z,14.20
2023-05-11T20:02:09.064Z,14.31
2023-05-11T20:05:13.000Z,14.22
2023-05-11T20:08:18.348Z,14.17
2023-05-11T20:11:22.795Z,14.11
2023-05-11T20:14:26.573Z,13.91
2023-05-11T20:17:30.417Z,13.99
2023-05-11T20:20:35.989Z,13.93
2023-05-11T20:23:41.264Z,14.13
2023-05-11T20:26:45.105Z,14.14
2023-05-11T20:29:48.924Z,14.26
2023-05-11T20:36:00.504Z,13.90
2023-05-11T20:39:05.989Z,13.66
2023-05-11T20:42:10.415Z,13.60
2023-05-11T20:45:14.310Z,13.80
2023-05-11T20:48:23.362Z,13.63
2023-05-11T20:51:36.940Z,13.46
2023-05-11T20:54:42.488Z,13.55
2023-05-11T20:57:46.276Z,13.45
2023-05-11T21:00:50.536Z,13.52
2023-05-11T21:03:54.379Z,13.46
2023-05-11T21:06:58.580Z,13.35
2023-05-11T21:10:03.942Z,13.48
2023-05-11T21:13:07.876Z,13.44
2023-05-11T21:16:11.862Z,13.45
2023-05-11T21:19:16.845Z,13.45
2023-05-11T21:22:20.806Z,13.55
2023-05-11T21:25:26.174Z,13.40
2023-05-11T21:28:31.105Z,13.45
2023-05-11T21:31:34.880Z,13.39
2023-05-11T21:34:38.753Z,13.54
2023-05-11T21:37:43.763Z,13.23
2023-05-11T21:40:53.878Z,13.25
2023-05-11T21:43:57.714Z,13.17
2023-05-11T21:47:01.542Z,13.13
2023-05-11T21:50:05.576Z,13.25
2023-05-11T21:53:09.400Z,13.11
2023-05-11T21:56:14.834Z,13.13
2023-05-11T21:59:18.939Z,13.14
2023-05-11T22:02:25.093Z,12.90
2023-05-11T22:05:29.121Z,13.06
2023-05-11T22:08:32.929Z,13.00
2023-05-11T22:11:40.417Z,13.07
2023-05-11T22:14:44.367Z,12.95
2023-05-11T22:17:48.412Z,13.22
2023-05-11T22:20:52.296Z,13.08
2023-05-11T22:23:56.091Z,13.12
2023-05-11T22:27:01.580Z,13.21
2023-05-11T22:30:06.303Z,13.06
2023-05-11T22:33:10.180Z,13.01
2023-05-11T22:36:14.122Z,13.10
2023-05-11T22:39:17.974Z,13.02
2023-05-11T22:42:23.685Z,13.02
2023-05-11T22:45:27.428Z,13.28
2023-05-11T22:48:31.452Z,13.14
2023-05-11T22:51:35.304Z,13.15
2023-05-11T22:54:39.098Z,13.39
2023-05-11T22:57:44.327Z,13.02
2023-05-11T23:00:48.272Z,13.27
2023-05-11T23:03:52.154Z,13.38
2023-05-11T23:06:56.018Z,13.32
2023-05-11T23:09:59.846Z,13.19
2023-05-11T23:13:06.199Z,13.13
2023-05-11T23:16:10.412Z,13.09
2023-05-11T23:19:14.348Z,12.72
2023-05-11T23:22:18.156Z,12.96
2023-05-11T23:25:21.996Z,13.03
2023-05-11T23:28:27.502Z,12.78
2023-05-11T23:31:32.788Z,12.77
2023-05-11T23:34:37.866Z,12.87
2023-05-11T23:37:41.850Z,13.13
2023-05-11T23:40:45.779Z,13.05
2023-05-11T23:43:51.079Z,12.95
2023-05-11T23:46:55.050Z,12.99
2023-05-11T23:49:59.053Z,12.96
2023-05-11T23:53:02.969Z,12.74
2023-05-11T23:56:07.571Z,12.87
2023-05-11T23:59:12.854Z,12.90
