createdAt,value
2019-03-16T00:02:17.214Z,100266.55
2019-03-16T00:04:56.855Z,100258.84
2019-03-16T00:07:33.277Z,100255.57
2019-03-16T00:10:02.419Z,100254.56
2019-03-16T00:12:33.549Z,100247.36
2019-03-16T00:15:06.411Z,100237.73
2019-03-16T00:17:37.381Z,100242.71
2019-03-16T00:20:12.106Z,100234.50
2019-03-16T00:22:42.944Z,100234.50
2019-03-16T00:25:13.585Z,100234.67
2019-03-16T00:27:46.183Z,100230.73
2019-03-16T00:30:16.880Z,100224.91
2019-03-16T00:32:47.716Z,100220.28
2019-03-16T00:35:18.264Z,100217.54
2019-03-16T00:37:49.487Z,100210.34
2019-03-16T00:40:20.426Z,100216.52
2019-03-16T00:42:51.355Z,100223.87
2019-03-16T00:45:22.807Z,100219.56
2019-03-16T00:47:53.939Z,100224.88
2019-03-16T00:50:25.604Z,100225.05
2019-03-16T00:52:56.844Z,100224.36
2019-03-16T00:55:28.297Z,100223.70
2019-03-16T00:57:59.542Z,100226.78
2019-03-16T01:00:30.584Z,100225.41
2019-03-16T01:03:03.156Z,100220.58
2019-03-16T01:05:35.118Z,100227.45
2019-03-16T01:08:05.643Z,100226.58
2019-03-16T01:10:37.222Z,100223.00
2019-03-16T01:13:08.750Z,100216.44
2019-03-16T01:15:40.555Z,100217.83
2019-03-16T01:18:11.120Z,100211.50
2019-03-16T01:20:42.612Z,100221.27
2019-03-16T01:23:17.372Z,100218.34
2019-03-16T01:25:46.519Z,100225.38
2019-03-16T01:28:17.196Z,100219.02
2019-03-16T01:30:47.972Z,100218.50
2019-03-16T01:33:19.115Z,100216.41
2019-03-16T01:35:50.256Z,100215.38
2019-03-16T01:38:22.452Z,100224.33
2019-03-16T01:40:53.152Z,100225.70
2019-03-16T01:43:24.227Z,100231.23
2019-03-16T01:45:55.384Z,100232.26
2019-03-16T01:48:26.068Z,100232.94
2019-03-16T01:50:56.802Z,100218.21
2019-03-16T01:53:29.307Z,100214.94
2019-03-16T01:55:59.904Z,100219.19
2019-03-16T01:58:31.455Z,100213.56
2019-03-16T02:01:03.531Z,100221.59
2019-03-16T02:03:35.478Z,100215.43
2019-03-16T02:06:07.023Z,100213.55
2019-03-16T02:08:37.237Z,100204.64
2019-03-16T02:11:12.207Z,100212.33
2019-03-16T02:13:44.938Z,100206.51
2019-03-16T02:16:15.604Z,100203.80
2019-03-16T02:18:47.145Z,100208.62
2019-03-16T02:21:19.323Z,100203.77
2019-03-16T02:23:52.805Z,100207.59
2019-03-16T02:26:23.764Z,100204.48
2019-03-16T02:28:55.423Z,100200.02
2019-03-16T02:31:28.899Z,100200.21
2019-03-16T02:33:59.532Z,100199.52
2019-03-16T02:36:30.712Z,100199.17
2019-03-16T02:39:03.764Z,100199.86
2019-03-16T02:41:36.360Z,100196.63
2019-03-16T02:44:11.289Z,100197.48
2019-03-16T02:46:42.297Z,100193.89
2019-03-16T02:49:12.587Z,100192.19
2019-03-16T02:51:43.767Z,100197.32
2019-03-16T02:54:14.322Z,100190.83
2019-03-16T02:56:45.041Z,100190.67
2019-03-16T02:59:16.407Z,100189.49
2019-03-16T03:01:47.011Z,100189.49
2019-03-16T03:04:17.733Z,100189.65
2019-03-16T03:06:48.878Z,100183.00
2019-03-16T03:09:20.326Z,100188.97
2019-03-16T03:11:51.875Z,100189.50
2019-03-16T03:14:22.725Z,100189.48
2019-03-16T03:16:54.651Z,100194.11
2019-03-16T03:19:26.022Z,100192.91
2019-03-16T03:21:58.393Z,100190.86
2019-03-16T03:24:29.331Z,100199.09
2019-03-16T03:27:01.289Z,100198.73
2019-03-16T03:29:31.937Z,100197.70
2019-03-16T03:32:03.146Z,100196.69
2019-03-16T03:34:34.507Z,100202.34
2019-03-16T03:37:05.597Z,100204.06
2019-03-16T03:39:38.132Z,100200.11
2019-03-16T03:42:10.402Z,100200.28
2019-03-16T03:44:42.055Z,100201.30
2019-03-16T03:47:16.061Z,100200.09
2019-03-16T03:49:48.430Z,100200.59
2019-03-16T03:52:19.675Z,100202.14
2019-03-16T03:54:51.742Z,100199.56
2019-03-16T03:57:24.828Z,100200.59
2019-03-16T03:59:57.025Z,100200.42
2019-03-16T04:02:27.416Z,100192.19
2019-03-16T04:04:58.766Z,100191.86
2019-03-16T04:07:29.046Z,100189.12
2019-03-16T04:10:01.225Z,100197.00
2019-03-16T04:12:31.674Z,100194.42
2019-03-16T04:15:02.327Z,100195.79
2019-03-16T04:17:33.654Z,100198.19
2019-03-16T04:20:06.424Z,100190.15
2019-03-16T04:22:36.861Z,100190.65
2019-03-16T04:25:08.835Z,100188.09
2019-03-16T04:27:40.697Z,100189.45
2019-03-16T04:30:12.852Z,100189.81
2019-03-16T04:32:43.575Z,100186.39
2019-03-16T04:35:14.826Z,100187.08
2019-03-16T04:37:46.957Z,100177.84
2019-03-16T04:40:19.326Z,100180.25
2019-03-16T04:42:49.884Z,100192.56
2019-03-16T04:45:22.771Z,100188.80
2019-03-16T04:47:54.558Z,100190.85
2019-03-16T04:50:25.468Z,100189.14
2019-03-16T04:52:59.269Z,100185.73
2019-03-16T04:55:30.001Z,100182.80
2019-03-16T04:58:02.272Z,100179.91
2019-03-16T05:00:32.694Z,100187.09
2019-03-16T05:03:08.167Z,100130.28
2019-03-16T05:05:36.762Z,100179.04
2019-03-16T05:08:07.248Z,100176.13
2019-03-16T05:10:38.494Z,100166.20
2019-03-16T05:13:09.939Z,100165.87
2019-03-16T05:15:41.086Z,100161.41
2019-03-16T05:18:11.818Z,100167.07
2019-03-16T05:20:44.376Z,100163.63
2019-03-16T05:23:14.901Z,100162.95
2019-03-16T05:25:46.263Z,100169.97
2019-03-16T05:28:17.101Z,100165.19
2019-03-16T05:30:48.648Z,100168.59
2019-03-16T05:33:19.487Z,100160.20
2019-03-16T05:35:53.643Z,100159.02
2019-03-16T05:38:25.364Z,100154.20
2019-03-16T05:40:56.601Z,100158.63
2019-03-16T05:43:28.251Z,100154.33
2019-03-16T05:45:58.577Z,100149.48
2019-03-16T05:48:29.198Z,100135.20
2019-03-16T05:50:59.935Z,100136.13
2019-03-16T05:53:31.485Z,100142.28
2019-03-16T05:56:02.214Z,100138.28
2019-03-16T05:58:32.955Z,100129.84
2019-03-16T06:01:04.096Z,100128.02
2019-03-16T06:03:36.154Z,100132.39
2019-03-16T06:06:06.376Z,100131.92
2019-03-16T06:08:37.931Z,100132.59
2019-03-16T06:11:08.663Z,100122.88
2019-03-16T06:13:39.827Z,100115.73
2019-03-16T06:16:13.137Z,100108.68
2019-03-16T06:18:43.845Z,100111.47
2019-03-16T06:21:15.089Z,100104.78
2019-03-16T06:23:46.420Z,100104.16
2019-03-16T06:26:17.154Z,100108.42
2019-03-16T06:28:47.886Z,100101.17
2019-03-16T06:31:20.411Z,100095.72
2019-03-16T06:33:52.796Z,100093.63
2019-03-16T06:36:23.976Z,100097.47
2019-03-16T06:38:55.394Z,100090.06
2019-03-16T06:41:26.050Z,100094.33
2019-03-16T06:43:56.584Z,100084.11
2019-03-16T06:46:28.643Z,100079.78
2019-03-16T06:48:59.582Z,100087.61
2019-03-16T06:51:30.375Z,100083.72
2019-03-16T06:54:01.761Z,100080.14
2019-03-16T06:56:33.213Z,100085.95
2019-03-16T06:59:03.654Z,100091.49
2019-03-16T07:01:34.267Z,100088.13
2019-03-16T07:04:06.237Z,100092.58
2019-03-16T07:06:41.917Z,100078.77
2019-03-16T07:09:12.709Z,100091.35
2019-03-16T07:11:43.447Z,100091.41
2019-03-16T07:14:15.504Z,100085.58
2019-03-16T07:16:45.935Z,100041.70
2019-03-16T07:19:17.382Z,100085.44
2019-03-16T07:21:49.038Z,100072.58
2019-03-16T07:24:20.183Z,100070.34
2019-03-16T07:26:50.916Z,100082.64
2019-03-16T07:29:23.077Z,100071.61
2019-03-16T07:31:55.552Z,100054.59
2019-03-16T07:34:26.425Z,100055.77
2019-03-16T07:36:58.859Z,100042.12
2019-03-16T07:39:29.817Z,100048.27
2019-03-16T07:42:01.146Z,100052.67
2019-03-16T07:44:36.241Z,100051.83
2019-03-16T07:47:08.240Z,100050.23
2019-03-16T07:49:39.099Z,100039.50
2019-03-16T07:52:10.758Z,100043.38
2019-03-16T07:54:42.111Z,100044.11
2019-03-16T07:57:14.134Z,100043.38
2019-03-16T07:59:44.737Z,100041.08
2019-03-16T08:02:15.808Z,100041.59
2019-03-16T08:04:47.291Z,100039.95
2019-03-16T08:07:19.012Z,100027.20
2019-03-16T08:09:49.847Z,100042.47
2019-03-16T08:12:24.366Z,100031.36
2019-03-16T08:14:55.659Z,100036.08
2019-03-16T08:17:26.154Z,100022.97
2019-03-16T08:19:57.318Z,100025.36
2019-03-16T08:22:28.566Z,100030.36
2019-03-16T08:24:59.675Z,100016.06
2019-03-16T08:27:32.044Z,100024.66
2019-03-16T08:30:02.681Z,100012.56
2019-03-16T08:32:33.401Z,99987.75
2019-03-16T08:35:04.646Z,99996.36
2019-03-16T08:37:35.997Z,99993.13
2019-03-16T08:40:10.922Z,99995.65
2019-03-16T08:42:43.602Z,99984.28
2019-03-16T08:45:14.751Z,99988.71
2019-03-16T08:47:45.034Z,99992.70
2019-03-16T08:50:17.035Z,100006.81
2019-03-16T08:52:48.086Z,99984.86
2019-03-16T08:55:21.059Z,99991.92
2019-03-16T08:57:51.791Z,99986.08
2019-03-16T09:00:23.116Z,99985.16
2019-03-16T09:02:53.966Z,99982.84
2019-03-16T09:05:25.724Z,99994.64
2019-03-16T09:07:56.966Z,99998.37
2019-03-16T09:10:28.108Z,99974.30
2019-03-16T09:13:00.481Z,99967.39
2019-03-16T09:15:30.924Z,99967.09
2019-03-16T09:18:02.353Z,99971.93
2019-03-16T09:20:32.683Z,99949.59
2019-03-16T09:23:04.328Z,99945.58
2019-03-16T09:25:35.159Z,99954.22
2019-03-16T09:28:17.750Z,99949.86
2019-03-16T09:30:38.786Z,99954.48
2019-03-16T09:33:10.275Z,99958.45
2019-03-16T09:35:41.009Z,99943.64
2019-03-16T09:38:12.882Z,99937.12
2019-03-16T09:40:43.091Z,99939.33
2019-03-16T09:43:14.911Z,99924.04
2019-03-16T09:45:45.734Z,99934.95
2019-03-16T09:48:18.379Z,99937.97
2019-03-16T09:50:49.148Z,99934.72
2019-03-16T09:53:20.103Z,99920.47
2019-03-16T09:55:52.780Z,99914.28
2019-03-16T09:58:31.234Z,99911.07
2019-03-16T10:00:56.084Z,99921.27
2019-03-16T10:03:26.498Z,99905.38
2019-03-16T10:05:57.330Z,99891.56
2019-03-16T10:08:27.971Z,99899.80
2019-03-16T10:11:00.236Z,99889.84
2019-03-16T10:13:32.806Z,99875.08
2019-03-16T10:16:05.580Z,99881.23
2019-03-16T10:18:36.012Z,99897.81
2019-03-16T10:21:09.101Z,99873.81
2019-03-16T10:23:39.728Z,99856.19
2019-03-16T10:26:10.770Z,99859.24
2019-03-16T10:28:43.929Z,99852.70
2019-03-16T10:31:15.306Z,99852.66
2019-03-16T10:33:46.158Z,99846.91
2019-03-16T10:36:18.304Z,99830.08
2019-03-16T10:38:49.174Z,99813.50
2019-03-16T10:41:19.792Z,99813.07
2019-03-16T10:43:50.507Z,99826.34
2019-03-16T10:46:23.465Z,99801.80
2019-03-16T10:48:53.988Z,99789.33
2019-03-16T10:51:27.752Z,99788.11
2019-03-16T10:53:58.516Z,99796.58
2019-03-16T10:56:29.093Z,99777.84
2019-03-16T10:59:00.015Z,99775.66
2019-03-16T11:01:30.750Z,99774.05
2019-03-16T11:04:01.694Z,99764.58
2019-03-16T11:06:32.833Z,99767.09
2019-03-16T11:09:05.278Z,99783.88
2019-03-16T11:11:36.146Z,99759.18
2019-03-16T11:14:07.183Z,99759.52
2019-03-16T11:16:38.971Z,99770.16
2019-03-16T11:19:10.692Z,99748.55
2019-03-16T11:21:41.540Z,99746.43
2019-03-16T11:24:12.158Z,99742.84
2019-03-16T11:26:45.856Z,99739.58
2019-03-16T11:29:16.181Z,99739.58
2019-03-16T11:31:47.117Z,99733.63
2019-03-16T11:34:20.196Z,99743.26
2019-03-16T11:36:50.436Z,99734.80
2019-03-16T11:39:21.162Z,99723.11
2019-03-16T11:41:52.505Z,99736.22
2019-03-16T11:44:24.159Z,99733.83
2019-03-16T11:46:56.943Z,99736.98
2019-03-16T11:49:28.085Z,99723.44
2019-03-16T11:51:59.119Z,99715.44
2019-03-16T11:54:30.474Z,99709.26
2019-03-16T11:57:01.721Z,99715.33
2019-03-16T11:59:35.144Z,99709.28
2019-03-16T12:02:06.639Z,99696.83
2019-03-16T12:04:37.452Z,99690.44
2019-03-16T12:07:10.073Z,99702.16
2019-03-16T12:09:41.113Z,99682.62
2019-03-16T12:12:12.253Z,99684.19
2019-03-16T12:14:45.239Z,99678.08
2019-03-16T12:17:16.083Z,99693.32
2019-03-16T12:19:47.626Z,99675.95
2019-03-16T12:22:19.142Z,99688.33
2019-03-16T12:24:49.925Z,99672.13
2019-03-16T12:27:21.053Z,99688.56
2019-03-16T12:29:52.603Z,99689.84
2019-03-16T12:32:23.851Z,99668.57
2019-03-16T12:34:59.296Z,99669.31
2019-03-16T12:37:29.924Z,99661.97
2019-03-16T12:40:00.656Z,99659.52
2019-03-16T12:42:34.357Z,99676.71
2019-03-16T12:45:08.828Z,99667.22
2019-03-16T12:47:41.787Z,99654.08
2019-03-16T12:50:12.189Z,99679.47
2019-03-16T12:52:44.869Z,99661.88
2019-03-16T12:55:16.214Z,99659.48
2019-03-16T12:57:48.121Z,99649.38
2019-03-16T13:00:22.509Z,99645.13
2019-03-16T13:02:53.397Z,99652.95
2019-03-16T13:05:25.231Z,99645.27
2019-03-16T13:07:56.377Z,99641.31
2019-03-16T13:10:27.158Z,99640.67
2019-03-16T13:12:59.795Z,99634.45
2019-03-16T13:15:34.258Z,99636.60
2019-03-16T13:18:07.955Z,99627.13
2019-03-16T13:20:38.287Z,99633.14
2019-03-16T13:23:09.591Z,99623.00
2019-03-16T13:25:40.771Z,99633.08
2019-03-16T13:28:11.609Z,99621.08
2019-03-16T13:30:44.386Z,99621.22
2019-03-16T13:33:17.616Z,99611.81
2019-03-16T13:35:48.818Z,99607.94
2019-03-16T13:38:19.762Z,99615.42
2019-03-16T13:40:50.424Z,99599.03
2019-03-16T13:43:21.648Z,99588.89
2019-03-16T13:45:52.474Z,99581.19
2019-03-16T13:48:24.426Z,99580.09
2019-03-16T13:50:54.954Z,99584.19
2019-03-16T13:53:25.558Z,99568.78
2019-03-16T13:55:56.535Z,99570.60
2019-03-16T13:58:28.265Z,99588.51
2019-03-16T14:01:00.708Z,99579.58
2019-03-16T14:03:32.716Z,99576.97
2019-03-16T14:06:06.220Z,99569.36
2019-03-16T14:08:40.114Z,99574.67
2019-03-16T14:11:11.260Z,99570.58
2019-03-16T14:13:44.140Z,99589.32
2019-03-16T14:16:15.694Z,99572.67
2019-03-16T14:18:47.245Z,99566.32
2019-03-16T14:21:21.258Z,99560.77
2019-03-16T14:23:52.500Z,99554.23
2019-03-16T14:26:23.032Z,99554.13
2019-03-16T14:28:54.393Z,99559.33
2019-03-16T14:31:26.033Z,99553.29
2019-03-16T14:33:57.884Z,99500.94
2019-03-16T14:36:29.651Z,99542.24
2019-03-16T14:39:00.081Z,99544.42
2019-03-16T14:41:33.432Z,99539.06
2019-03-16T14:44:05.229Z,99527.66
2019-03-16T14:46:36.876Z,99529.16
2019-03-16T14:49:08.630Z,99531.47
2019-03-16T14:51:39.233Z,99528.27
2019-03-16T14:54:12.928Z,99527.17
2019-03-16T14:56:44.106Z,99527.77
2019-03-16T14:59:16.721Z,99520.42
2019-03-16T15:01:47.639Z,99518.30
2019-03-16T15:04:19.372Z,99512.59
2019-03-16T15:06:50.928Z,99511.36
2019-03-16T15:09:25.483Z,99509.12
2019-03-16T15:11:56.795Z,99501.34
2019-03-16T15:14:29.608Z,99515.10
2019-03-16T15:17:01.221Z,99504.96
2019-03-16T15:19:33.908Z,99511.23
2019-03-16T15:22:05.772Z,99508.45
2019-03-16T15:24:38.141Z,99501.05
2019-03-16T15:27:11.980Z,99500.50
2019-03-16T15:29:44.110Z,99502.34
2019-03-16T15:32:15.666Z,99492.52
2019-03-16T15:34:48.771Z,99497.70
2019-03-16T15:37:19.725Z,99496.92
2019-03-16T15:39:50.276Z,99498.16
2019-03-16T15:42:22.915Z,99498.49
2019-03-16T15:44:53.218Z,99500.33
2019-03-16T15:47:23.950Z,99499.97
2019-03-16T15:49:54.191Z,99502.14
2019-03-16T15:52:31.863Z,99500.39
2019-03-16T15:55:06.749Z,99497.31
2019-03-16T15:57:37.965Z,99497.28
2019-03-16T16:00:18.391Z,99500.00
2019-03-16T16:02:51.356Z,99497.41
2019-03-16T16:05:25.597Z,99499.70
2019-03-16T16:07:56.323Z,99450.91
2019-03-16T16:10:27.334Z,99499.30
2019-03-16T16:12:59.024Z,99490.90
2019-03-16T16:15:32.215Z,99495.48
2019-03-16T16:18:06.399Z,99487.91
2019-03-16T16:20:37.956Z,99500.72
2019-03-16T16:23:08.400Z,99491.63
2019-03-16T16:25:41.285Z,99492.41
2019-03-16T16:28:11.914Z,99484.59
2019-03-16T16:30:43.057Z,99482.76
2019-03-16T16:33:15.756Z,99481.86
2019-03-16T16:35:46.467Z,99480.83
2019-03-16T16:38:17.610Z,99486.67
2019-03-16T16:40:50.627Z,99488.20
2019-03-16T16:43:25.626Z,99485.36
2019-03-16T16:46:00.152Z,99488.20
2019-03-16T16:48:35.592Z,99491.21
2019-03-16T16:51:06.124Z,99490.43
2019-03-16T16:53:37.529Z,99484.14
2019-03-16T16:56:08.300Z,99501.38
2019-03-16T16:58:38.991Z,99497.66
2019-03-16T17:01:10.414Z,99498.20
2019-03-16T17:03:44.600Z,99501.91
2019-03-16T17:06:15.637Z,99508.38
2019-03-16T17:08:46.676Z,99507.16
2019-03-16T17:11:20.009Z,99506.67
2019-03-16T17:13:53.095Z,99513.44
2019-03-16T17:16:25.734Z,99513.48
2019-03-16T17:18:56.661Z,99515.72
2019-03-16T17:21:27.823Z,99515.36
2019-03-16T17:24:01.028Z,99517.05
2019-03-16T17:26:32.248Z,99537.62
2019-03-16T17:29:03.187Z,99538.92
2019-03-16T17:31:42.240Z,99530.61
2019-03-16T17:34:06.896Z,99529.86
2019-03-16T17:36:37.811Z,99548.58
2019-03-16T17:39:10.214Z,99563.89
2019-03-16T17:41:45.314Z,99568.14
2019-03-16T17:44:18.226Z,99590.53
2019-03-16T17:46:50.396Z,99603.94
2019-03-16T17:49:23.001Z,99619.48
2019-03-16T17:51:53.192Z,99617.94
2019-03-16T17:54:24.138Z,99623.99
2019-03-16T17:56:55.932Z,99631.95
2019-03-16T17:59:28.667Z,99611.41
2019-03-16T18:01:59.295Z,99611.81
2019-03-16T18:04:32.070Z,99620.57
2019-03-16T18:07:02.604Z,99626.58
2019-03-16T18:09:33.421Z,99624.88
2019-03-16T18:12:05.337Z,99625.27
2019-03-16T18:14:37.986Z,99615.27
2019-03-16T18:17:08.972Z,99609.02
2019-03-16T18:19:39.748Z,99607.02
2019-03-16T18:22:10.374Z,99615.91
2019-03-16T18:24:42.235Z,99620.03
2019-03-16T18:27:15.374Z,99620.95
2019-03-16T18:29:46.467Z,99610.30
2019-03-16T18:32:20.370Z,99618.52
2019-03-16T18:34:50.998Z,99628.08
2019-03-16T18:37:21.900Z,99618.52
2019-03-16T18:39:53.797Z,99625.02
2019-03-16T18:42:23.945Z,99616.44
2019-03-16T18:44:55.183Z,99616.14
2019-03-16T18:47:26.400Z,99610.95
2019-03-16T18:49:57.447Z,99621.12
2019-03-16T18:52:28.483Z,99617.09
2019-03-16T18:55:01.475Z,99621.38
2019-03-16T18:57:31.839Z,99608.58
2019-03-16T19:00:04.049Z,99612.00
2019-03-16T19:02:34.481Z,99607.94
2019-03-16T19:05:06.652Z,99606.14
2019-03-16T19:07:36.778Z,99604.23
2019-03-16T19:10:10.574Z,99599.05
2019-03-16T19:12:40.794Z,99593.22
2019-03-16T19:15:18.488Z,99606.09
2019-03-16T19:17:58.843Z,99596.45
2019-03-16T19:20:21.387Z,99597.98
2019-03-16T19:22:51.513Z,99602.17
2019-03-16T19:25:22.659Z,99601.09
2019-03-16T19:27:54.816Z,99600.68
2019-03-16T19:30:27.756Z,99606.62
2019-03-16T19:32:59.050Z,99600.78
2019-03-16T19:35:30.493Z,99609.25
2019-03-16T19:38:01.642Z,99603.43
2019-03-16T19:40:32.694Z,99595.86
2019-03-16T19:43:04.024Z,99603.66
2019-03-16T19:45:35.062Z,99602.77
2019-03-16T19:48:06.313Z,99597.47
2019-03-16T19:50:36.835Z,99602.01
2019-03-16T19:53:08.969Z,99595.86
2019-03-16T19:55:40.959Z,99590.22
2019-03-16T19:58:11.590Z,99588.58
2019-03-16T20:00:42.837Z,99584.45
2019-03-16T20:03:13.159Z,99589.75
2019-03-16T20:05:43.481Z,99588.46
2019-03-16T20:08:14.519Z,99585.77
2019-03-16T20:10:45.254Z,99591.42
2019-03-16T20:13:15.901Z,99585.71
2019-03-16T20:15:46.411Z,99589.31
2019-03-16T20:18:16.940Z,99591.65
2019-03-16T20:20:48.083Z,99582.98
2019-03-16T20:23:18.198Z,99583.19
2019-03-16T20:25:48.707Z,99583.67
2019-03-16T20:28:20.278Z,99578.77
2019-03-16T20:30:51.006Z,99575.75
2019-03-16T20:33:21.423Z,99582.19
2019-03-16T20:35:51.961Z,99582.57
2019-03-16T20:38:22.368Z,99578.59
2019-03-16T20:40:53.025Z,99575.42
2019-03-16T20:43:23.340Z,99574.90
2019-03-16T20:45:53.973Z,99582.51
2019-03-16T20:48:24.452Z,99576.69
2019-03-16T20:50:54.959Z,99582.51
2019-03-16T20:53:25.409Z,99584.11
2019-03-16T20:55:55.977Z,99577.53
2019-03-16T20:58:27.221Z,99585.80
2019-03-16T21:00:58.400Z,99578.91
2019-03-16T21:03:28.792Z,99579.57
2019-03-16T21:05:59.419Z,99581.20
2019-03-16T21:08:29.906Z,99588.80
2019-03-16T21:11:00.491Z,99586.24
2019-03-16T21:13:31.109Z,99586.48
2019-03-16T21:16:01.600Z,99594.64
2019-03-16T21:18:33.396Z,99592.50
2019-03-16T21:21:03.721Z,99587.59
2019-03-16T21:23:34.292Z,99595.52
2019-03-16T21:26:04.771Z,99598.15
2019-03-16T21:28:35.299Z,99592.88
2019-03-16T21:31:06.222Z,99592.88
2019-03-16T21:33:36.758Z,99601.34
2019-03-16T21:36:08.430Z,99601.02
2019-03-16T21:38:38.531Z,99605.84
2019-03-16T21:41:09.574Z,99605.78
2019-03-16T21:43:39.793Z,99612.73
2019-03-16T21:46:10.426Z,99607.91
2019-03-16T21:48:40.948Z,99611.13
2019-03-16T21:51:12.296Z,99609.79
2019-03-16T21:53:44.259Z,99615.25
2019-03-16T21:56:14.628Z,99620.87
2019-03-16T21:58:44.949Z,99613.35
2019-03-16T22:01:15.534Z,99625.20
2019-03-16T22:03:46.782Z,99624.67
2019-03-16T22:06:19.459Z,99624.28
2019-03-16T22:08:50.091Z,99625.61
2019-03-16T22:11:20.611Z,99628.30
2019-03-16T22:13:51.350Z,99632.22
2019-03-16T22:16:22.734Z,99644.06
2019-03-16T22:18:52.922Z,99630.61
2019-03-16T22:21:23.441Z,99630.84
2019-03-16T22:23:53.981Z,99639.89
2019-03-16T22:26:27.059Z,99639.04
2019-03-16T22:28:57.584Z,99639.39
2019-03-16T22:31:28.111Z,99642.11
2019-03-16T22:33:58.846Z,99642.96
2019-03-16T22:36:29.970Z,99646.15
2019-03-16T22:39:03.076Z,99643.05
2019-03-16T22:41:34.422Z,99653.84
2019-03-16T22:44:04.749Z,99652.20
2019-03-16T22:46:35.886Z,99655.99
2019-03-16T22:49:08.563Z,99652.20
2019-03-16T22:51:38.961Z,99656.96
2019-03-16T22:54:10.134Z,99655.27
2019-03-16T22:56:40.252Z,99661.56
2019-03-16T22:59:12.621Z,99660.77
2019-03-16T23:01:42.738Z,99664.19
2019-03-16T23:04:13.691Z,99669.42
2019-03-16T23:06:46.250Z,99663.59
2019-03-16T23:09:16.891Z,99666.88
2019-03-16T23:11:49.046Z,99665.05
2019-03-16T23:14:19.107Z,99655.48
2019-03-16T23:16:50.205Z,99664.94
2019-03-16T23:19:21.877Z,99666.31
2019-03-16T23:21:52.269Z,99665.84
2019-03-16T23:24:22.980Z,99671.61
2019-03-16T23:26:56.452Z,99678.36
2019-03-16T23:29:26.941Z,99676.78
2019-03-16T23:31:58.155Z,99677.84
2019-03-16T23:34:29.331Z,99683.41
2019-03-16T23:37:01.171Z,99680.25
2019-03-16T23:39:31.404Z,99685.89
2019-03-16T23:42:02.660Z,99686.91
2019-03-16T23:44:34.095Z,99683.66
2019-03-16T23:47:05.677Z,99685.39
2019-03-16T23:49:36.321Z,99689.51
2019-03-16T23:52:06.909Z,99687.45
2019-03-16T23:54:39.033Z,99685.66
2019-03-16T23:57:09.749Z,99681.45
2019-03-16T23:59:41.052Z,99682.01
