createdAt,value
2018-10-01T00:02:07.370Z,89.94
2018-10-01T00:04:36.565Z,90.10
2018-10-01T00:07:05.777Z,89.91
2018-10-01T00:09:34.887Z,89.55
2018-10-01T00:12:04.189Z,88.66
2018-10-01T00:14:33.252Z,89.27
2018-10-01T00:17:02.347Z,89.33
2018-10-01T00:19:36.541Z,88.65
2018-10-01T00:22:10.956Z,88.70
2018-10-01T00:24:40.088Z,89.56
2018-10-01T00:27:09.295Z,88.62
2018-10-01T00:29:38.430Z,88.34
2018-10-01T00:32:07.689Z,88.76
2018-10-01T00:34:36.668Z,88.23
2018-10-01T00:37:06.133Z,87.77
2018-10-01T00:39:35.264Z,87.19
2018-10-01T00:42:04.485Z,87.09
2018-10-01T00:44:33.558Z,87.64
2018-10-01T00:47:02.676Z,87.53
2018-10-01T00:49:31.745Z,88.34
2018-10-01T00:52:00.844Z,87.55
2018-10-01T00:54:29.936Z,87.95
2018-10-01T00:56:59.044Z,87.99
2018-10-01T00:59:28.037Z,87.81
2018-10-01T01:01:57.172Z,88.16
2018-10-01T01:04:26.396Z,88.53
2018-10-01T01:06:55.690Z,88.67
2018-10-01T01:09:24.824Z,88.65
2018-10-01T01:11:53.988Z,88.66
2018-10-01T01:14:23.289Z,88.44
2018-10-01T01:16:52.520Z,88.27
2018-10-01T01:19:21.709Z,88.95
2018-10-01T01:21:50.813Z,87.85
2018-10-01T01:24:19.904Z,89.39
2018-10-01T01:26:48.960Z,88.81
2018-10-01T01:29:18.249Z,88.98
2018-10-01T01:31:47.560Z,89.07
2018-10-01T01:34:16.852Z,88.34
2018-10-01T01:36:46.372Z,87.83
2018-10-01T01:39:15.547Z,87.48
2018-10-01T01:41:44.731Z,87.42
2018-10-01T01:44:13.918Z,86.94
2018-10-01T01:46:43.191Z,86.80
2018-10-01T01:49:12.311Z,86.68
2018-10-01T01:51:41.531Z,87.13
2018-10-01T01:54:10.824Z,86.54
2018-10-01T01:56:40.146Z,86.38
2018-10-01T01:59:09.413Z,86.44
2018-10-01T02:01:38.610Z,86.94
2018-10-01T02:04:07.818Z,86.98
2018-10-01T02:06:37.008Z,86.53
2018-10-01T02:09:08.419Z,86.90
2018-10-01T02:11:37.642Z,87.76
2018-10-01T02:14:06.901Z,88.65
2018-10-01T02:16:36.143Z,88.69
2018-10-01T02:19:05.374Z,89.04
2018-10-01T02:21:34.439Z,89.53
2018-10-01T02:24:03.652Z,89.88
2018-10-01T02:26:32.991Z,90.66
2018-10-01T02:29:02.239Z,90.93
2018-10-01T02:31:31.482Z,91.69
2018-10-01T02:34:00.617Z,90.89
2018-10-01T02:36:29.748Z,91.51
2018-10-01T02:38:58.926Z,90.63
2018-10-01T02:41:28.136Z,90.53
2018-10-01T02:43:57.328Z,89.84
2018-10-01T02:46:26.637Z,89.62
2018-10-01T02:48:55.932Z,89.65
2018-10-01T02:51:25.059Z,89.39
2018-10-01T02:53:59.313Z,89.51
2018-10-01T02:56:28.449Z,89.28
2018-10-01T02:58:57.695Z,89.16
2018-10-01T03:01:26.974Z,89.79
2018-10-01T03:03:56.274Z,89.44
2018-10-01T03:06:25.574Z,89.34
2018-10-01T03:08:54.896Z,89.68
2018-10-01T03:11:24.178Z,90.07
2018-10-01T03:13:53.499Z,90.02
2018-10-01T03:16:22.770Z,89.71
2018-10-01T03:18:51.935Z,89.69
2018-10-01T03:21:21.079Z,90.43
2018-10-01T03:23:50.331Z,90.38
2018-10-01T03:26:19.514Z,90.34
2018-10-01T03:28:48.771Z,90.89
2018-10-01T03:31:18.065Z,90.14
2018-10-01T03:33:47.329Z,90.43
2018-10-01T03:36:16.626Z,89.66
2018-10-01T03:38:45.939Z,89.81
2018-10-01T03:41:15.129Z,89.99
2018-10-01T03:43:44.222Z,89.86
2018-10-01T03:46:13.455Z,90.16
2018-10-01T03:48:42.918Z,89.86
2018-10-01T03:51:12.149Z,89.36
2018-10-01T03:53:41.461Z,89.56
2018-10-01T03:56:11.083Z,90.05
2018-10-01T03:58:39.900Z,90.29
2018-10-01T04:01:08.815Z,89.85
2018-10-01T04:03:37.651Z,90.34
2018-10-01T04:06:06.525Z,90.08
2018-10-01T04:08:35.342Z,90.93
2018-10-01T04:11:04.230Z,90.85
2018-10-01T04:13:33.298Z,90.71
2018-10-01T04:16:02.558Z,90.78
2018-10-01T04:18:31.762Z,90.70
2018-10-01T04:21:01.050Z,91.21
2018-10-01T04:23:30.367Z,90.37
2018-10-01T04:25:59.644Z,90.40
2018-10-01T04:28:28.858Z,90.98
2018-10-01T04:30:58.043Z,90.41
2018-10-01T04:33:27.461Z,90.30
2018-10-01T04:35:56.670Z,90.02
2018-10-01T04:38:25.908Z,89.51
2018-10-01T04:40:55.199Z,89.85
2018-10-01T04:43:24.604Z,89.19
2018-10-01T04:45:53.867Z,89.29
2018-10-01T04:48:23.038Z,89.44
2018-10-01T04:50:52.258Z,89.11
2018-10-01T04:53:21.539Z,89.26
2018-10-01T04:55:50.731Z,88.69
2018-10-01T04:58:20.041Z,87.69
2018-10-01T05:00:49.282Z,88.62
2018-10-01T05:03:18.569Z,87.55
2018-10-01T05:05:47.727Z,86.71
2018-10-01T05:08:16.926Z,86.66
2018-10-01T05:10:46.083Z,86.36
2018-10-01T05:13:15.389Z,86.61
2018-10-01T05:15:44.678Z,86.56
2018-10-01T05:18:13.814Z,86.33
2018-10-01T05:20:49.322Z,85.08
2018-10-01T05:23:18.488Z,86.22
2018-10-01T05:25:47.774Z,86.39
2018-10-01T05:28:17.186Z,86.73
2018-10-01T05:30:46.375Z,85.51
2018-10-01T05:33:15.558Z,85.72
2018-10-01T05:35:44.774Z,85.48
2018-10-01T05:38:13.951Z,85.53
2018-10-01T05:40:43.150Z,85.59
2018-10-01T05:43:12.503Z,85.20
2018-10-01T05:45:41.810Z,83.87
2018-10-01T05:48:11.113Z,84.48
2018-10-01T05:50:40.494Z,83.30
2018-10-01T05:53:09.662Z,83.04
2018-10-01T05:55:38.754Z,83.43
2018-10-01T05:58:07.913Z,82.78
2018-10-01T06:00:37.203Z,83.45
2018-10-01T06:03:06.622Z,82.83
2018-10-01T06:05:35.894Z,83.31
2018-10-01T06:08:04.714Z,82.03
2018-10-01T06:10:33.522Z,81.72
2018-10-01T06:13:02.354Z,82.18
2018-10-01T06:15:31.171Z,81.47
2018-10-01T06:18:00.251Z,80.54
2018-10-01T06:20:29.058Z,81.33
2018-10-01T06:22:57.885Z,79.40
2018-10-01T06:25:26.723Z,79.04
2018-10-01T06:27:55.554Z,79.88
2018-10-01T06:30:24.373Z,77.88
2018-10-01T06:32:53.216Z,78.91
2018-10-01T06:35:22.062Z,78.62
2018-10-01T06:37:50.931Z,77.52
2018-10-01T06:40:19.758Z,77.61
2018-10-01T06:42:48.623Z,78.25
2018-10-01T06:45:17.455Z,76.79
2018-10-01T06:47:46.343Z,76.48
2018-10-01T06:50:15.177Z,76.27
2018-10-01T06:52:44.016Z,75.82
2018-10-01T06:55:12.862Z,75.79
2018-10-01T06:57:41.686Z,75.14
2018-10-01T07:00:11.090Z,74.57
2018-10-01T07:02:39.923Z,74.64
2018-10-01T07:05:08.789Z,75.25
2018-10-01T07:07:37.612Z,75.54
2018-10-01T07:10:06.538Z,74.02
2018-10-01T07:12:35.367Z,74.26
2018-10-01T07:15:04.254Z,73.70
2018-10-01T07:17:33.086Z,73.82
2018-10-01T07:20:01.903Z,74.49
2018-10-01T07:22:30.822Z,73.97
2018-10-01T07:24:59.591Z,72.98
2018-10-01T07:27:28.406Z,72.94
2018-10-01T07:29:57.520Z,73.40
2018-10-01T07:32:26.702Z,73.23
2018-10-01T07:34:55.915Z,73.43
2018-10-01T07:37:25.279Z,73.62
2018-10-01T07:39:54.499Z,73.27
2018-10-01T07:42:23.802Z,71.90
2018-10-01T07:44:53.024Z,71.82
2018-10-01T07:47:22.315Z,70.79
2018-10-01T07:49:51.612Z,71.14
2018-10-01T07:52:20.790Z,71.49
2018-10-01T07:54:49.907Z,69.84
2018-10-01T07:57:19.196Z,70.62
2018-10-01T07:59:48.549Z,70.52
2018-10-01T08:02:17.744Z,70.38
2018-10-01T08:04:47.012Z,69.55
2018-10-01T08:07:16.344Z,69.19
2018-10-01T08:09:45.659Z,68.77
2018-10-01T08:12:14.894Z,68.15
2018-10-01T08:14:44.116Z,67.57
2018-10-01T08:17:13.391Z,66.66
2018-10-01T08:19:42.643Z,67.02
2018-10-01T08:22:11.787Z,65.40
2018-10-01T08:24:40.905Z,65.44
2018-10-01T08:27:10.227Z,65.11
2018-10-01T08:29:39.528Z,65.32
2018-10-01T08:32:08.838Z,65.79
2018-10-01T08:34:38.364Z,63.77
2018-10-01T08:37:07.543Z,64.62
2018-10-01T08:39:36.834Z,66.13
2018-10-01T08:42:06.143Z,63.75
2018-10-01T08:44:36.265Z,65.14
2018-10-01T08:47:05.496Z,64.80
2018-10-01T08:50:15.890Z,66.39
2018-10-01T08:52:50.279Z,65.00
2018-10-01T08:55:19.617Z,66.74
2018-10-01T08:57:48.810Z,64.40
2018-10-01T09:00:18.158Z,64.70
2018-10-01T09:02:47.459Z,63.77
2018-10-01T09:05:16.761Z,64.80
2018-10-01T09:07:45.927Z,64.24
2018-10-01T09:10:15.099Z,65.52
2018-10-01T09:12:44.379Z,65.17
2018-10-01T09:15:13.596Z,64.95
2018-10-01T09:17:42.875Z,63.23
2018-10-01T09:20:12.297Z,64.20
2018-10-01T09:22:41.421Z,65.59
2018-10-01T09:25:10.734Z,65.73
2018-10-01T09:27:40.024Z,65.51
2018-10-01T09:30:09.301Z,65.14
2018-10-01T09:32:38.610Z,66.09
2018-10-01T09:35:07.870Z,67.25
2018-10-01T09:37:37.031Z,65.82
2018-10-01T09:40:06.328Z,66.02
2018-10-01T09:42:35.488Z,66.60
2018-10-01T09:45:04.789Z,66.86
2018-10-01T09:47:33.975Z,66.77
2018-10-01T09:50:03.411Z,67.08
2018-10-01T09:52:32.731Z,69.38
2018-10-01T09:55:02.036Z,68.14
2018-10-01T09:57:31.275Z,68.43
2018-10-01T10:00:00.534Z,67.89
2018-10-01T10:02:29.851Z,68.07
2018-10-01T10:04:59.119Z,68.64
2018-10-01T10:07:34.483Z,68.31
2018-10-01T10:10:03.826Z,66.58
2018-10-01T10:12:32.678Z,68.12
2018-10-01T10:15:01.499Z,67.86
2018-10-01T10:17:30.347Z,67.29
2018-10-01T10:19:59.208Z,67.51
2018-10-01T10:22:28.085Z,66.74
2018-10-01T10:24:56.932Z,66.61
2018-10-01T10:27:25.769Z,65.29
2018-10-01T10:29:55.089Z,66.51
2018-10-01T10:32:24.456Z,67.28
2018-10-01T10:34:53.706Z,68.69
2018-10-01T10:37:22.894Z,67.01
2018-10-01T10:39:52.143Z,65.70
2018-10-01T10:42:21.394Z,67.33
2018-10-01T10:44:50.634Z,66.44
2018-10-01T10:47:20.015Z,66.82
2018-10-01T10:49:49.174Z,66.98
2018-10-01T10:52:18.342Z,67.83
2018-10-01T10:54:47.488Z,68.91
2018-10-01T10:57:16.640Z,68.78
2018-10-01T10:59:45.750Z,67.82
2018-10-01T11:02:14.998Z,67.72
2018-10-01T11:04:44.117Z,68.99
2018-10-01T11:07:13.352Z,67.54
2018-10-01T11:09:42.650Z,67.83
2018-10-01T11:12:11.971Z,67.95
2018-10-01T11:14:41.363Z,67.11
2018-10-01T11:17:10.589Z,66.11
2018-10-01T11:19:39.876Z,65.96
2018-10-01T11:22:09.126Z,65.68
2018-10-01T11:24:38.446Z,65.59
2018-10-01T11:27:07.806Z,65.79
2018-10-01T11:29:37.174Z,64.72
2018-10-01T11:32:06.370Z,65.51
2018-10-01T11:34:35.742Z,64.99
2018-10-01T11:37:04.950Z,63.28
2018-10-01T11:39:34.296Z,64.58
2018-10-01T11:42:03.522Z,63.18
2018-10-01T11:44:32.799Z,62.59
2018-10-01T11:47:02.071Z,65.08
2018-10-01T11:49:31.231Z,64.03
2018-10-01T11:52:00.550Z,62.72
2018-10-01T11:54:29.724Z,62.99
2018-10-01T11:56:59.065Z,62.95
2018-10-01T11:59:28.288Z,63.42
2018-10-01T12:01:57.616Z,63.74
2018-10-01T12:04:26.711Z,63.25
2018-10-01T12:07:02.550Z,63.21
2018-10-01T12:09:31.400Z,62.07
2018-10-01T12:12:00.315Z,60.93
2018-10-01T12:14:29.574Z,60.60
2018-10-01T12:16:58.899Z,61.39
2018-10-01T12:19:28.075Z,59.90
2018-10-01T12:21:57.281Z,59.82
2018-10-01T12:24:26.427Z,60.65
2018-10-01T12:26:55.805Z,61.81
2018-10-01T12:29:24.678Z,61.42
2018-10-01T12:31:53.512Z,63.28
2018-10-01T12:34:22.370Z,60.97
2018-10-01T12:36:51.223Z,60.30
2018-10-01T12:39:20.211Z,60.68
2018-10-01T12:41:48.935Z,61.85
2018-10-01T12:44:17.772Z,63.18
2018-10-01T12:46:46.596Z,62.59
2018-10-01T12:49:15.433Z,62.58
2018-10-01T12:51:44.431Z,62.51
2018-10-01T12:54:13.143Z,63.78
2018-10-01T12:56:41.969Z,64.97
2018-10-01T12:59:10.808Z,65.37
2018-10-01T13:01:39.626Z,66.63
2018-10-01T13:04:08.559Z,65.05
2018-10-01T13:06:37.417Z,66.07
2018-10-01T13:09:09.081Z,66.40
2018-10-01T13:11:37.966Z,65.66
2018-10-01T13:14:06.827Z,64.47
2018-10-01T13:16:35.682Z,62.86
2018-10-01T13:19:04.538Z,62.28
2018-10-01T13:21:33.375Z,63.28
2018-10-01T13:24:02.256Z,62.74
2018-10-01T13:26:31.076Z,62.47
2018-10-01T13:28:59.899Z,62.19
2018-10-01T13:31:28.734Z,61.64
2018-10-01T13:33:57.588Z,61.70
2018-10-01T13:36:26.454Z,62.19
2018-10-01T13:38:55.291Z,62.25
2018-10-01T13:41:24.154Z,62.03
2018-10-01T13:43:52.989Z,63.07
2018-10-01T13:46:21.859Z,62.71
2018-10-01T13:48:50.713Z,61.17
2018-10-01T13:51:19.539Z,61.84
2018-10-01T13:53:48.386Z,61.12
2018-10-01T13:56:17.228Z,62.44
2018-10-01T13:58:46.055Z,60.70
2018-10-01T14:01:14.900Z,60.35
2018-10-01T14:03:43.775Z,59.73
2018-10-01T14:06:12.664Z,62.83
2018-10-01T14:08:41.487Z,63.47
2018-10-01T14:11:10.322Z,63.66
2018-10-01T14:13:39.303Z,66.67
2018-10-01T14:16:08.135Z,63.93
2018-10-01T14:18:37.183Z,64.02
2018-10-01T14:21:06.045Z,62.40
2018-10-01T14:23:35.013Z,61.16
2018-10-01T14:26:04.005Z,61.43
2018-10-01T14:28:32.832Z,59.64
2018-10-01T14:31:01.732Z,61.17
2018-10-01T14:33:30.519Z,60.28
2018-10-01T14:35:59.435Z,60.61
2018-10-01T14:38:28.239Z,59.57
2018-10-01T14:40:57.078Z,59.78
2018-10-01T14:43:25.895Z,58.52
2018-10-01T14:45:54.726Z,58.67
2018-10-01T14:48:23.610Z,58.01
2018-10-01T14:50:52.451Z,56.39
2018-10-01T14:53:21.282Z,57.86
2018-10-01T14:55:50.096Z,56.56
2018-10-01T14:58:18.938Z,57.07
2018-10-01T15:00:47.815Z,55.81
2018-10-01T15:03:16.664Z,55.99
2018-10-01T15:05:45.614Z,56.22
2018-10-01T15:08:14.453Z,57.73
2018-10-01T15:10:43.370Z,58.18
2018-10-01T15:13:12.175Z,56.37
2018-10-01T15:15:41.034Z,57.42
2018-10-01T15:18:09.860Z,55.97
2018-10-01T15:20:38.712Z,56.08
2018-10-01T15:23:07.631Z,54.61
2018-10-01T15:25:37.206Z,55.28
2018-10-01T15:28:06.074Z,54.96
2018-10-01T15:30:34.939Z,53.29
2018-10-01T15:33:03.769Z,53.05
2018-10-01T15:35:32.620Z,53.18
2018-10-01T15:38:01.485Z,53.13
2018-10-01T15:40:30.329Z,50.43
2018-10-01T15:42:59.275Z,49.47
2018-10-01T15:45:28.087Z,51.62
2018-10-01T15:47:56.904Z,51.32
2018-10-01T15:50:25.718Z,51.17
2018-10-01T15:52:54.531Z,53.57
2018-10-01T15:55:23.374Z,52.38
2018-10-01T15:57:52.196Z,52.87
2018-10-01T16:00:21.012Z,52.15
2018-10-01T16:02:49.838Z,53.14
2018-10-01T16:05:18.678Z,53.35
2018-10-01T16:07:47.494Z,53.96
2018-10-01T16:10:16.443Z,54.13
2018-10-01T16:12:45.255Z,54.44
2018-10-01T16:15:14.094Z,54.59
2018-10-01T16:17:42.892Z,54.79
2018-10-01T16:20:11.706Z,54.94
2018-10-01T16:22:40.530Z,56.05
2018-10-01T16:25:09.399Z,55.80
2018-10-01T16:27:38.267Z,55.75
2018-10-01T16:30:07.278Z,57.70
2018-10-01T16:32:36.086Z,58.37
2018-10-01T16:35:04.939Z,57.63
2018-10-01T16:37:34.039Z,57.60
2018-10-01T16:40:03.314Z,58.35
2018-10-01T16:42:32.515Z,59.65
2018-10-01T16:45:01.815Z,59.88
2018-10-01T16:47:31.139Z,59.82
2018-10-01T16:50:00.419Z,59.79
2018-10-01T16:52:29.582Z,60.54
2018-10-01T16:54:58.821Z,60.85
2018-10-01T16:57:28.066Z,60.27
2018-10-01T16:59:57.187Z,60.74
2018-10-01T17:02:26.415Z,60.25
2018-10-01T17:04:55.831Z,60.77
2018-10-01T17:07:25.433Z,61.45
2018-10-01T17:09:54.710Z,60.54
2018-10-01T17:12:23.968Z,60.88
2018-10-01T17:14:52.814Z,61.31
2018-10-01T17:17:21.646Z,60.95
2018-10-01T17:19:50.470Z,61.54
2018-10-01T17:22:19.283Z,62.03
2018-10-01T17:24:48.578Z,62.67
2018-10-01T17:27:17.823Z,63.56
2018-10-01T17:29:47.075Z,62.42
2018-10-01T17:32:16.462Z,62.74
2018-10-01T17:34:45.742Z,63.51
2018-10-01T17:37:15.015Z,64.22
2018-10-01T17:39:44.283Z,64.62
2018-10-01T17:42:13.583Z,64.65
2018-10-01T17:44:42.875Z,66.25
2018-10-01T17:47:12.191Z,67.94
2018-10-01T17:49:41.466Z,66.46
2018-10-01T17:52:10.735Z,64.95
2018-10-01T17:54:40.070Z,65.34
2018-10-01T17:57:09.234Z,67.10
2018-10-01T17:59:38.518Z,65.93
2018-10-01T18:02:07.735Z,67.70
2018-10-01T18:04:37.010Z,69.28
2018-10-01T18:07:06.262Z,69.64
2018-10-01T18:09:35.422Z,70.68
2018-10-01T18:12:04.647Z,73.84
2018-10-01T18:14:33.924Z,75.95
2018-10-01T18:17:03.242Z,78.53
2018-10-01T18:19:32.512Z,79.08
2018-10-01T18:22:01.748Z,82.70
2018-10-01T18:24:31.071Z,83.14
2018-10-01T18:27:00.307Z,84.25
2018-10-01T18:29:29.523Z,84.98
2018-10-01T18:31:59.074Z,84.27
2018-10-01T18:34:28.271Z,85.34
2018-10-01T18:36:57.567Z,84.44
2018-10-01T18:39:29.011Z,84.44
2018-10-01T18:41:58.324Z,86.31
2018-10-01T18:44:27.672Z,85.64
2018-10-01T18:46:56.902Z,85.52
2018-10-01T18:49:26.216Z,86.49
2018-10-01T18:51:55.520Z,87.02
2018-10-01T18:54:24.347Z,86.48
2018-10-01T18:56:53.210Z,86.37
2018-10-01T18:59:22.486Z,84.95
2018-10-01T19:01:51.803Z,85.25
2018-10-01T19:04:21.082Z,85.14
2018-10-01T19:06:50.400Z,84.83
2018-10-01T19:09:19.638Z,85.56
2018-10-01T19:11:48.865Z,86.00
2018-10-01T19:14:18.187Z,86.62
2018-10-01T19:16:47.400Z,85.92
2018-10-01T19:19:16.570Z,86.66
2018-10-01T19:21:45.942Z,87.46
2018-10-01T19:24:15.378Z,87.68
2018-10-01T19:26:44.558Z,85.65
2018-10-01T19:29:13.835Z,86.65
2018-10-01T19:31:43.187Z,86.58
2018-10-01T19:34:12.379Z,84.10
2018-10-01T19:36:41.642Z,83.07
2018-10-01T19:39:10.999Z,78.76
2018-10-01T19:41:40.251Z,80.67
2018-10-01T19:44:09.691Z,79.86
2018-10-01T19:46:39.011Z,84.59
2018-10-01T19:49:08.276Z,84.08
2018-10-01T19:51:37.438Z,85.11
2018-10-01T19:54:06.651Z,85.98
2018-10-01T19:56:36.182Z,82.38
2018-10-01T19:59:05.499Z,80.07
2018-10-01T20:01:34.731Z,79.89
2018-10-01T20:04:03.943Z,78.06
2018-10-01T20:06:33.409Z,79.07
2018-10-01T20:09:02.805Z,78.26
2018-10-01T20:11:32.084Z,79.44
2018-10-01T20:14:01.375Z,78.57
2018-10-01T20:16:30.550Z,79.75
2018-10-01T20:18:59.839Z,78.43
2018-10-01T20:21:29.128Z,79.40
2018-10-01T20:23:58.422Z,81.22
2018-10-01T20:26:28.072Z,81.66
2018-10-01T20:28:56.937Z,82.14
2018-10-01T20:31:25.583Z,81.93
2018-10-01T20:33:54.419Z,81.91
2018-10-01T20:36:23.430Z,82.88
2018-10-01T20:38:52.234Z,83.68
2018-10-01T20:41:21.795Z,84.56
2018-10-01T20:43:51.097Z,85.18
2018-10-01T20:46:20.355Z,86.84
2018-10-01T20:48:49.658Z,87.18
2018-10-01T20:51:18.946Z,87.36
2018-10-01T20:53:48.331Z,87.70
2018-10-01T20:56:17.552Z,88.37
2018-10-01T20:58:46.913Z,87.82
2018-10-01T21:01:16.146Z,88.17
2018-10-01T21:03:45.410Z,88.49
2018-10-01T21:06:14.738Z,87.90
2018-10-01T21:08:44.056Z,88.40
2018-10-01T21:11:13.347Z,88.12
2018-10-01T21:13:42.659Z,88.00
2018-10-01T21:16:11.699Z,88.40
2018-10-01T21:18:41.092Z,87.60
2018-10-01T21:21:10.464Z,87.53
2018-10-01T21:23:39.589Z,88.04
2018-10-01T21:26:09.154Z,88.89
2018-10-01T21:28:38.406Z,86.76
2018-10-01T21:31:07.503Z,86.68
2018-10-01T21:33:36.616Z,86.66
2018-10-01T21:36:05.795Z,86.12
2018-10-01T21:38:35.108Z,86.62
2018-10-01T21:41:04.421Z,86.63
2018-10-01T21:43:33.683Z,85.92
2018-10-01T21:46:02.898Z,85.12
2018-10-01T21:48:32.123Z,85.90
2018-10-01T21:51:01.398Z,85.24
2018-10-01T21:53:30.850Z,84.96
2018-10-01T21:56:00.084Z,84.89
2018-10-01T21:58:29.182Z,87.03
2018-10-01T22:01:03.450Z,86.03
2018-10-01T22:03:32.748Z,86.15
2018-10-01T22:06:02.058Z,86.38
2018-10-01T22:08:30.903Z,87.18
2018-10-01T22:10:59.744Z,86.75
2018-10-01T22:13:28.573Z,85.74
2018-10-01T22:15:57.402Z,83.74
2018-10-01T22:18:26.256Z,84.01
2018-10-01T22:20:55.494Z,82.37
2018-10-01T22:23:24.701Z,82.49
2018-10-01T22:25:53.890Z,81.99
2018-10-01T22:28:23.182Z,81.95
2018-10-01T22:30:52.490Z,81.98
2018-10-01T22:33:21.790Z,81.53
2018-10-01T22:35:51.062Z,81.52
2018-10-01T22:38:20.330Z,81.34
2018-10-01T22:40:49.598Z,82.65
2018-10-01T22:43:18.870Z,82.70
2018-10-01T22:45:48.200Z,83.23
2018-10-01T22:48:17.327Z,82.67
2018-10-01T22:50:46.481Z,82.27
2018-10-01T22:53:15.642Z,82.13
2018-10-01T22:55:44.859Z,82.44
2018-10-01T22:58:14.173Z,82.34
2018-10-01T23:00:43.499Z,82.34
2018-10-01T23:03:12.610Z,82.01
2018-10-01T23:05:41.827Z,82.36
2018-10-01T23:08:11.011Z,81.70
2018-10-01T23:10:40.270Z,82.02
2018-10-01T23:13:09.410Z,81.86
2018-10-01T23:15:38.543Z,82.15
2018-10-01T23:18:07.694Z,82.64
2018-10-01T23:20:36.818Z,82.05
2018-10-01T23:23:06.023Z,82.34
2018-10-01T23:25:35.202Z,83.69
2018-10-01T23:28:04.390Z,82.96
2018-10-01T23:30:33.634Z,83.67
2018-10-01T23:33:02.798Z,83.69
2018-10-01T23:35:31.983Z,84.18
2018-10-01T23:38:00.803Z,83.68
2018-10-01T23:40:29.635Z,83.69
2018-10-01T23:42:58.475Z,83.81
2018-10-01T23:45:27.301Z,83.99
2018-10-01T23:47:56.135Z,85.37
2018-10-01T23:50:24.985Z,83.21
2018-10-01T23:52:53.819Z,83.08
2018-10-01T23:55:22.637Z,83.52
2018-10-01T23:57:51.450Z,83.16
