createdAt,value
2023-07-01T00:00:31.905Z,94227.00
2023-07-01T00:01:32.014Z,94231.00
2023-07-01T00:02:32.032Z,94229.00
2023-07-01T00:03:32.081Z,94229.00
2023-07-01T00:04:32.174Z,94229.00
2023-07-01T00:05:32.101Z,94229.00
2023-07-01T00:06:32.133Z,94231.00
2023-07-01T00:07:32.152Z,94231.00
2023-07-01T00:08:32.192Z,94229.00
2023-07-01T00:09:32.233Z,94229.00
2023-07-01T00:10:32.274Z,94227.00
2023-07-01T00:11:32.314Z,94229.00
2023-07-01T00:12:32.339Z,94229.00
2023-07-01T00:13:32.348Z,94229.00
2023-07-01T00:14:32.472Z,94229.00
2023-07-01T00:15:32.423Z,94229.00
2023-07-01T00:16:32.503Z,94227.00
2023-07-01T00:17:32.512Z,94225.00
2023-07-01T00:18:32.532Z,94225.00
2023-07-01T00:19:32.551Z,94225.00
2023-07-01T00:20:32.570Z,94221.00
2023-07-01T00:21:32.601Z,94221.00
2023-07-01T00:22:32.649Z,94219.00
2023-07-01T00:23:32.685Z,94217.00
2023-07-01T00:24:32.721Z,94217.00
2023-07-01T00:25:32.735Z,94215.00
2023-07-01T00:26:32.776Z,94215.00
2023-07-01T00:27:32.959Z,94217.00
2023-07-01T00:28:32.849Z,94215.00
2023-07-01T00:29:32.902Z,94215.00
2023-07-01T00:30:32.916Z,94213.00
2023-07-01T00:31:33.027Z,94213.00
2023-07-01T00:32:33.198Z,94213.00
2023-07-01T00:33:33.046Z,94211.00
2023-07-01T00:34:33.105Z,94209.00
2023-07-01T00:35:33.125Z,94207.00
2023-07-01T00:36:33.173Z,94207.00
2023-07-01T00:37:33.213Z,94207.00
2023-07-01T00:38:33.270Z,94205.00
2023-07-01T00:39:33.276Z,94209.00
2023-07-01T00:40:33.334Z,94205.00
2023-07-01T00:41:33.388Z,94211.00
2023-07-01T00:42:33.540Z,94207.00
2023-07-01T00:43:33.466Z,94209.00
2023-07-01T00:44:33.488Z,94205.00
2023-07-01T00:45:33.523Z,94209.00
2023-07-01T00:46:33.605Z,94205.00
2023-07-01T00:47:33.658Z,94205.00
2023-07-01T00:48:33.665Z,94207.00
2023-07-01T00:49:33.699Z,94205.00
2023-07-01T00:50:33.798Z,94205.00
2023-07-01T00:51:33.801Z,94203.00
2023-07-01T00:52:33.830Z,94203.00
2023-07-01T00:53:33.863Z,94203.00
2023-07-01T00:54:33.930Z,94205.00
2023-07-01T00:55:33.943Z,94205.00
2023-07-01T00:56:34.006Z,94201.00
2023-07-01T00:57:34.065Z,94201.00
2023-07-01T00:58:34.088Z,94201.00
2023-07-01T00:59:34.122Z,94199.00
2023-07-01T01:00:34.188Z,94199.00
2023-07-01T01:01:34.326Z,94201.00
2023-07-01T01:02:34.332Z,94197.00
2023-07-01T01:03:34.418Z,94197.00
2023-07-01T01:04:34.446Z,94199.00
2023-07-01T01:05:34.378Z,94199.00
2023-07-01T01:06:34.504Z,94199.00
2023-07-01T01:07:34.582Z,94199.00
2023-07-01T01:08:34.500Z,94201.00
2023-07-01T01:09:34.571Z,94203.00
2023-07-01T01:10:34.572Z,94201.00
2023-07-01T01:11:41.647Z,94203.00
2023-07-01T01:12:35.068Z,94203.00
2023-07-01T01:13:34.632Z,94199.00
2023-07-01T01:14:34.606Z,94199.00
2023-07-01T01:15:34.603Z,94197.00
2023-07-01T01:16:34.576Z,94197.00
2023-07-01T01:17:34.596Z,94197.00
2023-07-01T01:18:34.563Z,94195.00
2023-07-01T01:19:34.566Z,94193.00
2023-07-01T01:20:34.546Z,94197.00
2023-07-01T01:21:34.575Z,94195.00
2023-07-01T01:22:40.123Z,94201.00
2023-07-01T01:23:35.542Z,94197.00
2023-07-01T01:24:34.537Z,94195.00
2023-07-01T01:25:34.525Z,94195.00
2023-07-01T01:26:34.509Z,94195.00
2023-07-01T01:27:34.506Z,94195.00
2023-07-01T01:28:34.505Z,94197.00
2023-07-01T01:29:34.489Z,94195.00
2023-07-01T01:30:34.490Z,94193.00
2023-07-01T01:31:34.548Z,94195.00
2023-07-01T01:32:34.497Z,94191.00
2023-07-01T01:33:34.483Z,94193.00
2023-07-01T01:34:34.490Z,94193.00
2023-07-01T01:35:34.529Z,94191.00
2023-07-01T01:36:34.565Z,94191.00
2023-07-01T01:37:34.643Z,94191.00
2023-07-01T01:38:34.642Z,94189.00
2023-07-01T01:39:34.679Z,94191.00
2023-07-01T01:40:34.731Z,94191.00
2023-07-01T01:41:34.777Z,94189.00
2023-07-01T01:42:34.811Z,94189.00
2023-07-01T01:43:34.819Z,94188.00
2023-07-01T01:44:34.857Z,94188.00
2023-07-01T01:45:34.896Z,94188.00
2023-07-01T01:46:35.017Z,94184.00
2023-07-01T01:47:34.997Z,94184.00
2023-07-01T01:48:35.018Z,94184.00
2023-07-01T01:49:35.038Z,94180.00
2023-07-01T01:50:35.093Z,94180.00
2023-07-01T01:51:35.142Z,94178.00
2023-07-01T01:52:35.164Z,94174.00
2023-07-01T01:53:35.184Z,94176.00
2023-07-01T01:54:35.208Z,94176.00
2023-07-01T01:55:35.276Z,94174.00
2023-07-01T01:56:35.305Z,94174.00
2023-07-01T01:57:35.325Z,94176.00
2023-07-01T01:58:35.367Z,94174.00
2023-07-01T01:59:35.430Z,94174.00
2023-07-01T02:00:35.431Z,94174.00
2023-07-01T02:01:35.488Z,94174.00
2023-07-01T02:02:35.594Z,94174.00
2023-07-01T02:03:35.696Z,94172.00
2023-07-01T02:04:35.709Z,94172.00
2023-07-01T02:05:35.651Z,94166.00
2023-07-01T02:06:35.757Z,94170.00
2023-07-01T02:07:35.717Z,94170.00
2023-07-01T02:08:35.726Z,94168.00
2023-07-01T02:09:35.770Z,94172.00
2023-07-01T02:10:35.820Z,94164.00
2023-07-01T02:11:35.837Z,94170.00
2023-07-01T02:12:35.887Z,94170.00
2023-07-01T02:13:35.921Z,94166.00
2023-07-01T02:14:35.945Z,94164.00
2023-07-01T02:15:36.570Z,94164.00
2023-07-01T02:16:36.044Z,94162.00
2023-07-01T02:17:36.102Z,94164.00
2023-07-01T02:18:36.103Z,94160.00
2023-07-01T02:19:36.132Z,94158.00
2023-07-01T02:20:36.163Z,94162.00
2023-07-01T02:21:36.192Z,94158.00
2023-07-01T02:22:36.238Z,94156.00
2023-07-01T02:23:36.268Z,94160.00
2023-07-01T02:24:36.311Z,94160.00
2023-07-01T02:25:36.346Z,94156.00
2023-07-01T02:26:36.363Z,94158.00
2023-07-01T02:27:36.406Z,94160.00
2023-07-01T02:28:36.450Z,94158.00
2023-07-01T02:29:36.469Z,94158.00
2023-07-01T02:30:36.601Z,94160.00
2023-07-01T02:31:36.613Z,94160.00
2023-07-01T02:32:36.599Z,94162.00
2023-07-01T02:33:36.605Z,94156.00
2023-07-01T02:34:36.630Z,94160.00
2023-07-01T02:35:36.637Z,94160.00
2023-07-01T02:36:36.691Z,94164.00
2023-07-01T02:37:36.733Z,94164.00
2023-07-01T02:38:36.770Z,94160.00
2023-07-01T02:39:36.826Z,94162.00
2023-07-01T02:40:36.903Z,94160.00
2023-07-01T02:41:36.886Z,94160.00
2023-07-01T02:42:36.928Z,94158.00
2023-07-01T02:43:36.952Z,94156.00
2023-07-01T02:44:36.992Z,94158.00
2023-07-01T02:45:37.025Z,94156.00
2023-07-01T02:46:37.138Z,94158.00
2023-07-01T02:47:37.117Z,94156.00
2023-07-01T02:48:37.134Z,94154.00
2023-07-01T02:49:37.164Z,94154.00
2023-07-01T02:50:37.219Z,94152.00
2023-07-01T02:51:37.231Z,94154.00
2023-07-01T02:52:37.278Z,94154.00
2023-07-01T02:53:37.309Z,94152.00
2023-07-01T02:54:37.348Z,94154.00
2023-07-01T02:55:37.408Z,94154.00
2023-07-01T02:56:37.444Z,94154.00
2023-07-01T02:57:37.485Z,94154.00
2023-07-01T02:58:37.504Z,94152.00
2023-07-01T02:59:37.553Z,94152.00
2023-07-01T03:00:37.587Z,94152.00
2023-07-01T03:01:37.660Z,94152.00
2023-07-01T03:02:37.717Z,94156.00
2023-07-01T03:03:37.799Z,94154.00
2023-07-01T03:04:37.762Z,94152.00
2023-07-01T03:05:37.769Z,94154.00
2023-07-01T03:06:37.806Z,94156.00
2023-07-01T03:07:37.925Z,94154.00
2023-07-01T03:08:37.880Z,94154.00
2023-07-01T03:09:37.930Z,94156.00
2023-07-01T03:10:38.058Z,94156.00
2023-07-01T03:11:38.033Z,94158.00
2023-07-01T03:12:38.059Z,94158.00
2023-07-01T03:13:38.059Z,94160.00
2023-07-01T03:14:38.077Z,94160.00
2023-07-01T03:15:38.144Z,94162.00
2023-07-01T03:16:38.229Z,94162.00
2023-07-01T03:17:38.211Z,94160.00
2023-07-01T03:18:38.206Z,94162.00
2023-07-01T03:19:38.255Z,94164.00
2023-07-01T03:20:38.284Z,94164.00
2023-07-01T03:21:38.337Z,94158.00
2023-07-01T03:22:38.383Z,94158.00
2023-07-01T03:23:38.395Z,94160.00
2023-07-01T03:24:38.446Z,94160.00
2023-07-01T03:25:38.469Z,94160.00
2023-07-01T03:26:38.514Z,94162.00
2023-07-01T03:27:38.553Z,94160.00
2023-07-01T03:28:38.589Z,94164.00
2023-07-01T03:29:38.738Z,94164.00
2023-07-01T03:30:38.642Z,94162.00
2023-07-01T03:31:38.741Z,94162.00
2023-07-01T03:32:38.743Z,94162.00
2023-07-01T03:33:38.753Z,94160.00
2023-07-01T03:34:38.801Z,94160.00
2023-07-01T03:35:38.880Z,94156.00
2023-07-01T03:36:41.098Z,94158.00
2023-07-01T03:37:39.014Z,94158.00
2023-07-01T03:38:39.059Z,94164.00
2023-07-01T03:39:39.089Z,94164.00
2023-07-01T03:40:39.145Z,94164.00
2023-07-01T03:41:39.189Z,94160.00
2023-07-01T03:42:39.246Z,94156.00
2023-07-01T03:43:39.243Z,94160.00
2023-07-01T03:44:39.284Z,94158.00
2023-07-01T03:45:39.350Z,94158.00
2023-07-01T03:46:39.377Z,94160.00
2023-07-01T03:47:39.443Z,94158.00
2023-07-01T03:48:39.449Z,94154.00
2023-07-01T03:49:39.469Z,94156.00
2023-07-01T03:50:39.511Z,94158.00
2023-07-01T03:51:39.558Z,94156.00
2023-07-01T03:52:41.305Z,94156.00
2023-07-01T03:53:39.630Z,94156.00
2023-07-01T03:54:39.678Z,94152.00
2023-07-01T03:55:39.690Z,94154.00
2023-07-01T03:56:39.733Z,94154.00
2023-07-01T03:57:39.766Z,94154.00
2023-07-01T03:58:39.807Z,94152.00
2023-07-01T03:59:39.832Z,94152.00
2023-07-01T04:00:39.872Z,94154.00
2023-07-01T04:01:39.950Z,94156.00
2023-07-01T04:02:39.971Z,94154.00
2023-07-01T04:03:40.071Z,94150.00
2023-07-01T04:04:40.154Z,94154.00
2023-07-01T04:05:40.106Z,94152.00
2023-07-01T04:06:40.215Z,94154.00
2023-07-01T04:07:40.177Z,94152.00
2023-07-01T04:08:40.216Z,94156.00
2023-07-01T04:09:40.278Z,94154.00
2023-07-01T04:10:40.297Z,94152.00
2023-07-01T04:11:40.499Z,94154.00
2023-07-01T04:12:40.383Z,94152.00
2023-07-01T04:13:40.443Z,94152.00
2023-07-01T04:14:40.473Z,94152.00
2023-07-01T04:15:40.581Z,94150.00
2023-07-01T04:16:40.624Z,94152.00
2023-07-01T04:17:40.640Z,94152.00
2023-07-01T04:18:40.630Z,94150.00
2023-07-01T04:19:40.660Z,94148.00
2023-07-01T04:20:40.697Z,94152.00
2023-07-01T04:21:40.732Z,94154.00
2023-07-01T04:22:40.779Z,94156.00
2023-07-01T04:23:40.809Z,94158.00
2023-07-01T04:24:40.850Z,94156.00
2023-07-01T04:25:40.894Z,94156.00
2023-07-01T04:26:40.953Z,94160.00
2023-07-01T04:27:40.984Z,94160.00
2023-07-01T04:28:41.019Z,94158.00
2023-07-01T04:29:41.063Z,94160.00
2023-07-01T04:30:41.167Z,94158.00
2023-07-01T04:31:41.238Z,94160.00
2023-07-01T04:32:41.241Z,94162.00
2023-07-01T04:33:41.222Z,94162.00
2023-07-01T04:34:41.266Z,94158.00
2023-07-01T04:35:41.331Z,94154.00
2023-07-01T04:36:41.365Z,94160.00
2023-07-01T04:37:41.413Z,94160.00
2023-07-01T04:38:41.440Z,94162.00
2023-07-01T04:39:41.505Z,94160.00
2023-07-01T04:40:41.563Z,94160.00
2023-07-01T04:41:41.576Z,94160.00
2023-07-01T04:42:41.669Z,94160.00
2023-07-01T04:43:41.671Z,94158.00
2023-07-01T04:44:41.736Z,94162.00
2023-07-01T04:45:41.763Z,94158.00
2023-07-01T04:46:41.830Z,94160.00
2023-07-01T04:47:41.992Z,94160.00
2023-07-01T04:48:41.904Z,94160.00
2023-07-01T04:49:41.956Z,94156.00
2023-07-01T04:50:42.004Z,94166.00
2023-07-01T04:51:42.030Z,94164.00
2023-07-01T04:52:42.082Z,94164.00
2023-07-01T04:53:42.112Z,94164.00
2023-07-01T04:54:42.145Z,94162.00
2023-07-01T04:55:42.213Z,94166.00
2023-07-01T04:56:42.262Z,94164.00
2023-07-01T04:57:42.307Z,94164.00
2023-07-01T04:58:42.357Z,94164.00
2023-07-01T04:59:42.386Z,94164.00
2023-07-01T05:00:42.438Z,94166.00
2023-07-01T05:01:42.540Z,94172.00
2023-07-01T05:02:42.749Z,94170.00
2023-07-01T05:03:42.665Z,94166.00
2023-07-01T05:04:42.740Z,94166.00
2023-07-01T05:05:42.650Z,94170.00
2023-07-01T05:06:42.657Z,94170.00
2023-07-01T05:07:42.769Z,94170.00
2023-07-01T05:08:42.752Z,94170.00
2023-07-01T05:09:42.817Z,94170.00
2023-07-01T05:10:42.831Z,94164.00
2023-07-01T05:11:42.897Z,94166.00
2023-07-01T05:12:42.969Z,94166.00
2023-07-01T05:13:42.969Z,94164.00
2023-07-01T05:14:43.023Z,94164.00
2023-07-01T05:15:43.086Z,94164.00
2023-07-01T05:16:43.187Z,94162.00
2023-07-01T05:17:43.229Z,94166.00
2023-07-01T05:18:43.212Z,94164.00
2023-07-01T05:19:43.248Z,94164.00
2023-07-01T05:20:44.799Z,94166.00
2023-07-01T05:21:43.350Z,94164.00
2023-07-01T05:22:43.402Z,94164.00
2023-07-01T05:23:43.424Z,94168.00
2023-07-01T05:24:43.467Z,94170.00
2023-07-01T05:25:43.509Z,94170.00
2023-07-01T05:26:43.548Z,94170.00
2023-07-01T05:27:43.603Z,94172.00
2023-07-01T05:28:43.667Z,94172.00
2023-07-01T05:29:43.708Z,94172.00
2023-07-01T05:30:43.839Z,94170.00
2023-07-01T05:31:43.781Z,94170.00
2023-07-01T05:32:43.836Z,94174.00
2023-07-01T05:33:43.861Z,94170.00
2023-07-01T05:34:43.901Z,94170.00
2023-07-01T05:35:43.938Z,94168.00
2023-07-01T05:36:43.984Z,94170.00
2023-07-01T05:37:44.059Z,94168.00
2023-07-01T05:38:44.073Z,94170.00
2023-07-01T05:39:44.103Z,94170.00
2023-07-01T05:40:44.515Z,94170.00
2023-07-01T05:41:44.206Z,94170.00
2023-07-01T05:42:44.246Z,94172.00
2023-07-01T05:43:44.296Z,94174.00
2023-07-01T05:44:44.336Z,94174.00
2023-07-01T05:45:44.389Z,94174.00
2023-07-01T05:46:44.472Z,94174.00
2023-07-01T05:47:44.548Z,94178.00
2023-07-01T05:48:44.509Z,94180.00
2023-07-01T05:49:44.553Z,94176.00
2023-07-01T05:50:45.005Z,94178.00
2023-07-01T05:51:44.630Z,94178.00
2023-07-01T05:52:44.669Z,94178.00
2023-07-01T05:53:44.745Z,94178.00
2023-07-01T05:54:44.795Z,94178.00
2023-07-01T05:55:44.805Z,94178.00
2023-07-01T05:56:44.845Z,94178.00
2023-07-01T05:57:44.875Z,94178.00
2023-07-01T05:58:44.927Z,94182.00
2023-07-01T05:59:45.002Z,94180.00
2023-07-01T06:00:45.327Z,94182.00
2023-07-01T06:01:45.070Z,94182.00
2023-07-01T06:02:45.105Z,94182.00
2023-07-01T06:03:45.139Z,94184.00
2023-07-01T06:04:45.200Z,94184.00
2023-07-01T06:05:45.214Z,94184.00
2023-07-01T06:06:45.249Z,94186.00
2023-07-01T06:07:45.295Z,94186.00
2023-07-01T06:08:45.333Z,94186.00
2023-07-01T06:09:45.370Z,94188.00
2023-07-01T06:10:45.576Z,94188.00
2023-07-01T06:11:45.479Z,94189.00
2023-07-01T06:12:45.514Z,94189.00
2023-07-01T06:13:45.563Z,94191.00
2023-07-01T06:14:45.589Z,94191.00
2023-07-01T06:15:45.670Z,94188.00
2023-07-01T06:16:45.763Z,94186.00
2023-07-01T06:17:45.815Z,94188.00
2023-07-01T06:18:45.799Z,94188.00
2023-07-01T06:19:45.784Z,94188.00
2023-07-01T06:20:46.147Z,94191.00
2023-07-01T06:21:45.858Z,94189.00
2023-07-01T06:22:45.915Z,94191.00
2023-07-01T06:23:45.944Z,94195.00
2023-07-01T06:24:46.002Z,94195.00
2023-07-01T06:25:46.035Z,94195.00
2023-07-01T06:26:46.083Z,94195.00
2023-07-01T06:27:46.132Z,94197.00
2023-07-01T06:28:46.167Z,94195.00
2023-07-01T06:29:46.206Z,94199.00
2023-07-01T06:30:46.505Z,94197.00
2023-07-01T06:31:46.358Z,94195.00
2023-07-01T06:32:46.452Z,94203.00
2023-07-01T06:33:46.406Z,94201.00
2023-07-01T06:34:46.432Z,94201.00
2023-07-01T06:35:46.482Z,94203.00
2023-07-01T06:36:46.524Z,94203.00
2023-07-01T06:37:46.591Z,94203.00
2023-07-01T06:38:46.620Z,94197.00
2023-07-01T06:39:46.693Z,94203.00
2023-07-01T06:40:46.899Z,94201.00
2023-07-01T06:41:46.774Z,94203.00
2023-07-01T06:42:46.803Z,94201.00
2023-07-01T06:43:46.864Z,94205.00
2023-07-01T06:44:46.887Z,94207.00
2023-07-01T06:45:46.970Z,94205.00
2023-07-01T06:46:46.986Z,94205.00
2023-07-01T06:47:47.060Z,94207.00
2023-07-01T06:48:47.082Z,94205.00
2023-07-01T06:49:47.133Z,94205.00
2023-07-01T06:50:47.483Z,94205.00
2023-07-01T06:51:47.213Z,94203.00
2023-07-01T06:52:47.250Z,94209.00
2023-07-01T06:53:47.310Z,94211.00
2023-07-01T06:54:48.871Z,94213.00
2023-07-01T06:55:47.390Z,94213.00
2023-07-01T06:56:47.440Z,94211.00
2023-07-01T06:57:47.487Z,94213.00
2023-07-01T06:58:47.562Z,94213.00
2023-07-01T06:59:47.580Z,94211.00
2023-07-01T07:00:47.925Z,94213.00
2023-07-01T07:01:47.703Z,94211.00
2023-07-01T07:02:47.789Z,94213.00
2023-07-01T07:03:47.849Z,94213.00
2023-07-01T07:04:47.887Z,94213.00
2023-07-01T07:05:47.839Z,94213.00
2023-07-01T07:06:47.861Z,94211.00
2023-07-01T07:07:47.912Z,94211.00
2023-07-01T07:08:47.960Z,94209.00
2023-07-01T07:09:48.014Z,94209.00
2023-07-01T07:10:48.436Z,94209.00
2023-07-01T07:11:48.094Z,94207.00
2023-07-01T07:12:48.135Z,94211.00
2023-07-01T07:13:48.169Z,94211.00
2023-07-01T07:14:48.225Z,94209.00
2023-07-01T07:15:48.316Z,94213.00
2023-07-01T07:16:48.338Z,94211.00
2023-07-01T07:17:48.453Z,94213.00
2023-07-01T07:18:48.508Z,94211.00
2023-07-01T07:19:48.457Z,94215.00
2023-07-01T07:20:48.634Z,94213.00
2023-07-01T07:21:48.537Z,94215.00
2023-07-01T07:22:48.567Z,94217.00
2023-07-01T07:23:48.618Z,94217.00
2023-07-01T07:24:48.648Z,94215.00
2023-07-01T07:25:48.700Z,94221.00
2023-07-01T07:26:48.738Z,94219.00
2023-07-01T07:27:48.774Z,94219.00
2023-07-01T07:28:48.826Z,94217.00
2023-07-01T07:29:48.896Z,94221.00
2023-07-01T07:30:49.323Z,94217.00
2023-07-01T07:31:48.980Z,94221.00
2023-07-01T07:32:49.028Z,94219.00
2023-07-01T07:33:49.050Z,94219.00
2023-07-01T07:34:49.091Z,94219.00
2023-07-01T07:35:49.136Z,94219.00
2023-07-01T07:36:49.199Z,94221.00
2023-07-01T07:37:49.230Z,94221.00
2023-07-01T07:38:50.185Z,94225.00
2023-07-01T07:39:49.312Z,94223.00
2023-07-01T07:40:49.667Z,94223.00
2023-07-01T07:41:49.410Z,94225.00
2023-07-01T07:42:49.448Z,94223.00
2023-07-01T07:43:49.481Z,94227.00
2023-07-01T07:44:49.538Z,94227.00
2023-07-01T07:45:49.580Z,94225.00
2023-07-01T07:46:49.644Z,94227.00
2023-07-01T07:47:49.706Z,94227.00
2023-07-01T07:48:49.706Z,94227.00
2023-07-01T07:49:49.761Z,94225.00
2023-07-01T07:50:50.032Z,94223.00
2023-07-01T07:51:49.862Z,94227.00
2023-07-01T07:52:49.895Z,94223.00
2023-07-01T07:53:49.939Z,94223.00
2023-07-01T07:54:49.965Z,94223.00
2023-07-01T07:55:50.029Z,94221.00
2023-07-01T07:56:50.073Z,94221.00
2023-07-01T07:57:50.112Z,94221.00
2023-07-01T07:58:50.138Z,94221.00
2023-07-01T07:59:50.175Z,94223.00
2023-07-01T08:00:50.208Z,94223.00
2023-07-01T08:01:50.274Z,94223.00
2023-07-01T08:02:50.335Z,94221.00
2023-07-01T08:03:50.371Z,94221.00
2023-07-01T08:04:50.593Z,94221.00
2023-07-01T08:05:50.420Z,94223.00
2023-07-01T08:06:50.461Z,94225.00
2023-07-01T08:07:50.509Z,94225.00
2023-07-01T08:08:50.562Z,94225.00
2023-07-01T08:09:50.584Z,94223.00
2023-07-01T08:10:50.720Z,94225.00
2023-07-01T08:11:50.682Z,94225.00
2023-07-01T08:12:50.820Z,94229.00
2023-07-01T08:13:50.785Z,94227.00
2023-07-01T08:14:50.809Z,94227.00
2023-07-01T08:15:50.856Z,94231.00
2023-07-01T08:16:50.940Z,94229.00
2023-07-01T08:17:51.048Z,94229.00
2023-07-01T08:18:51.009Z,94229.00
2023-07-01T08:19:51.023Z,94235.00
2023-07-01T08:20:51.112Z,94233.00
2023-07-01T08:21:51.093Z,94235.00
2023-07-01T08:22:51.157Z,94233.00
2023-07-01T08:23:51.182Z,94236.00
2023-07-01T08:24:51.243Z,94236.00
2023-07-01T08:25:51.270Z,94238.00
2023-07-01T08:26:51.315Z,94238.00
2023-07-01T08:27:51.357Z,94236.00
2023-07-01T08:28:51.395Z,94235.00
2023-07-01T08:29:51.430Z,94235.00
2023-07-01T08:30:51.814Z,94235.00
2023-07-01T08:31:51.511Z,94235.00
2023-07-01T08:32:51.666Z,94235.00
2023-07-01T08:33:51.571Z,94235.00
2023-07-01T08:34:51.621Z,94238.00
2023-07-01T08:35:51.654Z,94238.00
2023-07-01T08:36:51.688Z,94238.00
2023-07-01T08:37:51.727Z,94242.00
2023-07-01T08:38:51.768Z,94238.00
2023-07-01T08:39:51.802Z,94240.00
2023-07-01T08:40:51.848Z,94242.00
2023-07-01T08:41:51.884Z,94238.00
2023-07-01T08:42:51.951Z,94240.00
2023-07-01T08:43:51.948Z,94240.00
2023-07-01T08:44:52.014Z,94244.00
2023-07-01T08:45:52.101Z,94242.00
2023-07-01T08:46:52.073Z,94242.00
2023-07-01T08:47:52.207Z,94242.00
2023-07-01T08:48:52.156Z,94242.00
2023-07-01T08:49:52.206Z,94242.00
2023-07-01T08:50:52.236Z,94244.00
2023-07-01T08:51:52.267Z,94246.00
2023-07-01T08:52:52.312Z,94246.00
2023-07-01T08:53:52.344Z,94244.00
2023-07-01T08:54:52.373Z,94242.00
2023-07-01T08:55:52.425Z,94248.00
2023-07-01T08:56:52.446Z,94248.00
2023-07-01T08:57:52.485Z,94246.00
2023-07-01T08:58:52.617Z,94246.00
2023-07-01T08:59:52.589Z,94248.00
2023-07-01T09:00:52.650Z,94248.00
2023-07-01T09:01:52.765Z,94248.00
2023-07-01T09:02:52.724Z,94254.00
2023-07-01T09:03:52.824Z,94252.00
2023-07-01T09:04:52.817Z,94254.00
2023-07-01T09:05:52.818Z,94252.00
2023-07-01T09:06:52.881Z,94254.00
2023-07-01T09:07:52.921Z,94256.00
2023-07-01T09:08:52.937Z,94256.00
2023-07-01T09:09:53.051Z,94256.00
2023-07-01T09:10:53.070Z,94258.00
2023-07-01T09:11:53.076Z,94258.00
2023-07-01T09:12:53.120Z,94258.00
2023-07-01T09:13:53.149Z,94256.00
2023-07-01T09:14:53.189Z,94258.00
2023-07-01T09:15:53.263Z,94256.00
2023-07-01T09:16:53.271Z,94258.00
2023-07-01T09:17:53.324Z,94258.00
2023-07-01T09:18:53.392Z,94256.00
2023-07-01T09:19:53.383Z,94256.00
2023-07-01T09:20:53.421Z,94254.00
2023-07-01T09:21:53.478Z,94254.00
2023-07-01T09:22:53.511Z,94252.00
2023-07-01T09:23:53.629Z,94254.00
2023-07-01T09:24:53.592Z,94256.00
2023-07-01T09:25:53.632Z,94254.00
2023-07-01T09:26:53.667Z,94256.00
2023-07-01T09:27:53.715Z,94254.00
2023-07-01T09:28:53.757Z,94258.00
2023-07-01T09:29:53.780Z,94258.00
2023-07-01T09:30:53.843Z,94258.00
2023-07-01T09:31:54.016Z,94258.00
2023-07-01T09:32:53.960Z,94260.00
2023-07-01T09:33:53.942Z,94262.00
2023-07-01T09:34:53.986Z,94260.00
2023-07-01T09:35:54.041Z,94266.00
2023-07-01T09:36:54.070Z,94266.00
2023-07-01T09:37:54.120Z,94262.00
2023-07-01T09:38:54.181Z,94264.00
2023-07-01T09:39:54.194Z,94264.00
2023-07-01T09:40:54.229Z,94264.00
2023-07-01T09:41:54.271Z,94266.00
2023-07-01T09:42:54.307Z,94266.00
2023-07-01T09:43:54.380Z,94266.00
2023-07-01T09:44:54.403Z,94266.00
2023-07-01T09:45:54.497Z,94266.00
2023-07-01T09:46:54.488Z,94264.00
2023-07-01T09:47:54.665Z,94264.00
2023-07-01T09:48:54.575Z,94264.00
2023-07-01T09:49:54.604Z,94262.00
2023-07-01T09:50:54.627Z,94262.00
2023-07-01T09:51:54.661Z,94260.00
2023-07-01T09:52:54.830Z,94260.00
2023-07-01T09:53:54.736Z,94260.00
2023-07-01T09:54:54.768Z,94262.00
2023-07-01T09:55:54.815Z,94260.00
2023-07-01T09:56:54.837Z,94260.00
2023-07-01T09:57:54.900Z,94260.00
2023-07-01T09:58:54.911Z,94260.00
2023-07-01T09:59:54.948Z,94258.00
2023-07-01T10:00:54.987Z,94262.00
2023-07-01T10:01:55.045Z,94256.00
2023-07-01T10:02:55.173Z,94252.00
2023-07-01T10:03:55.225Z,94252.00
2023-07-01T10:04:55.180Z,94252.00
2023-07-01T10:05:55.179Z,94248.00
2023-07-01T10:06:55.213Z,94248.00
2023-07-01T10:07:55.235Z,94250.00
2023-07-01T10:08:55.290Z,94246.00
2023-07-01T10:09:55.331Z,94246.00
2023-07-01T10:10:55.343Z,94244.00
2023-07-01T10:11:55.386Z,94246.00
2023-07-01T10:12:55.417Z,94244.00
2023-07-01T10:13:55.467Z,94242.00
2023-07-01T10:14:55.490Z,94240.00
2023-07-01T10:15:55.542Z,94240.00
2023-07-01T10:16:55.642Z,94238.00
2023-07-01T10:17:55.672Z,94238.00
2023-07-01T10:18:55.656Z,94238.00
2023-07-01T10:19:55.680Z,94236.00
2023-07-01T10:20:55.708Z,94238.00
2023-07-01T10:21:55.754Z,94240.00
2023-07-01T10:22:55.797Z,94236.00
2023-07-01T10:23:55.838Z,94238.00
2023-07-01T10:24:55.888Z,94236.00
2023-07-01T10:25:55.930Z,94233.00
2023-07-01T10:26:55.957Z,94233.00
2023-07-01T10:27:55.989Z,94231.00
2023-07-01T10:28:56.055Z,94229.00
2023-07-01T10:29:56.082Z,94229.00
2023-07-01T10:30:56.101Z,94227.00
2023-07-01T10:31:56.122Z,94229.00
2023-07-01T10:32:56.241Z,94227.00
2023-07-01T10:33:56.237Z,94225.00
2023-07-01T10:34:56.435Z,94225.00
2023-07-01T10:35:56.356Z,94225.00
2023-07-01T10:36:56.319Z,94223.00
2023-07-01T10:37:56.362Z,94223.00
2023-07-01T10:38:56.393Z,94227.00
2023-07-01T10:39:56.513Z,94223.00
2023-07-01T10:40:56.484Z,94227.00
2023-07-01T10:41:56.506Z,94223.00
2023-07-01T10:42:56.545Z,94221.00
2023-07-01T10:43:56.588Z,94221.00
2023-07-01T10:44:56.633Z,94225.00
2023-07-01T10:45:56.665Z,94219.00
2023-07-01T10:46:56.815Z,94217.00
2023-07-01T10:47:56.820Z,94217.00
2023-07-01T10:48:56.793Z,94215.00
2023-07-01T10:49:56.841Z,94217.00
2023-07-01T10:50:56.876Z,94215.00
2023-07-01T10:51:56.920Z,94219.00
2023-07-01T10:52:56.959Z,94217.00
2023-07-01T10:53:57.011Z,94215.00
2023-07-01T10:54:57.016Z,94215.00
2023-07-01T10:55:57.062Z,94215.00
2023-07-01T10:56:57.121Z,94219.00
2023-07-01T10:57:57.148Z,94215.00
2023-07-01T10:58:57.200Z,94215.00
2023-07-01T10:59:57.222Z,94215.00
2023-07-01T11:00:57.259Z,94213.00
2023-07-01T11:01:57.426Z,94211.00
2023-07-01T11:02:57.405Z,94215.00
2023-07-01T11:03:57.449Z,94211.00
2023-07-01T11:04:57.459Z,94209.00
2023-07-01T11:05:57.439Z,94209.00
2023-07-01T11:06:57.507Z,94209.00
2023-07-01T11:07:57.507Z,94205.00
2023-07-01T11:08:57.639Z,94203.00
2023-07-01T11:09:57.589Z,94201.00
2023-07-01T11:10:57.631Z,94199.00
2023-07-01T11:11:57.662Z,94199.00
2023-07-01T11:12:57.679Z,94201.00
2023-07-01T11:13:57.724Z,94197.00
2023-07-01T11:14:57.769Z,94197.00
2023-07-01T11:15:57.843Z,94195.00
2023-07-01T11:16:57.831Z,94197.00
2023-07-01T11:17:57.882Z,94195.00
2023-07-01T11:18:57.905Z,94191.00
2023-07-01T11:19:57.979Z,94195.00
2023-07-01T11:20:58.008Z,94191.00
2023-07-01T11:21:58.021Z,94189.00
2023-07-01T11:22:58.082Z,94193.00
2023-07-01T11:23:58.117Z,94191.00
2023-07-01T11:24:58.146Z,94191.00
2023-07-01T11:25:58.186Z,94189.00
2023-07-01T11:26:58.221Z,94189.00
2023-07-01T11:27:58.264Z,94188.00
2023-07-01T11:28:58.310Z,94186.00
2023-07-01T11:29:58.326Z,94186.00
2023-07-01T11:30:58.435Z,94184.00
2023-07-01T11:31:58.431Z,94184.00
2023-07-01T11:32:58.491Z,94182.00
2023-07-01T11:33:58.479Z,94180.00
2023-07-01T11:34:58.584Z,94178.00
2023-07-01T11:35:58.593Z,94176.00
2023-07-01T11:36:58.613Z,94174.00
2023-07-01T11:37:58.631Z,94174.00
2023-07-01T11:38:58.658Z,94174.00
2023-07-01T11:39:58.713Z,94170.00
2023-07-01T11:40:58.750Z,94172.00
2023-07-01T11:41:58.782Z,94168.00
2023-07-01T11:42:58.823Z,94166.00
2023-07-01T11:43:58.857Z,94168.00
2023-07-01T11:44:58.902Z,94168.00