createdAt,value
2022-07-31T00:00:59.192Z,99.90
2022-07-31T00:03:31.733Z,99.90
2022-07-31T00:06:06.396Z,99.90
2022-07-31T00:08:42.097Z,99.90
2022-07-31T00:11:21.886Z,99.90
2022-07-31T00:13:56.386Z,99.90
2022-07-31T00:16:30.555Z,99.90
2022-07-31T00:19:06.304Z,99.90
2022-07-31T00:21:40.165Z,99.90
2022-07-31T00:24:15.053Z,99.90
2022-07-31T00:26:53.743Z,99.90
2022-07-31T00:29:30.818Z,99.90
2022-07-31T00:32:07.053Z,99.90
2022-07-31T00:34:43.715Z,99.90
2022-07-31T00:37:16.361Z,99.90
2022-07-31T00:39:51.004Z,99.90
2022-07-31T00:42:28.825Z,99.90
2022-07-31T00:45:03.648Z,99.90
2022-07-31T00:47:39.296Z,99.90
2022-07-31T00:50:14.205Z,99.90
2022-07-31T00:52:53.809Z,99.90
2022-07-31T00:55:29.802Z,99.90
2022-07-31T00:58:04.691Z,99.90
2022-07-31T01:00:39.195Z,99.90
2022-07-31T01:03:12.927Z,99.90
2022-07-31T01:05:48.543Z,99.90
2022-07-31T01:08:23.139Z,99.90
2022-07-31T01:10:57.255Z,99.90
2022-07-31T01:13:38.978Z,99.90
2022-07-31T01:16:13.359Z,99.90
2022-07-31T01:18:46.886Z,99.90
2022-07-31T01:21:24.890Z,99.90
2022-07-31T01:24:21.577Z,99.90
2022-07-31T01:27:12.119Z,99.90
2022-07-31T01:29:50.397Z,99.90
2022-07-31T01:32:27.926Z,99.90
2022-07-31T01:35:08.280Z,99.90
2022-07-31T01:37:42.859Z,99.90
2022-07-31T01:40:19.049Z,99.90
2022-07-31T01:42:55.026Z,99.90
2022-07-31T01:45:31.288Z,99.90
2022-07-31T01:48:06.246Z,99.90
2022-07-31T01:50:47.631Z,99.90
2022-07-31T01:53:23.971Z,99.90
2022-07-31T01:56:03.518Z,99.90
2022-07-31T01:58:44.622Z,99.90
2022-07-31T02:01:36.821Z,99.90
2022-07-31T02:04:14.431Z,99.90
2022-07-31T02:06:50.792Z,99.90
2022-07-31T02:09:24.864Z,99.90
2022-07-31T02:11:59.678Z,99.90
2022-07-31T02:14:35.147Z,99.90
2022-07-31T02:17:12.457Z,99.90
2022-07-31T02:20:05.979Z,99.90
2022-07-31T02:22:40.301Z,99.90
2022-07-31T02:25:15.840Z,99.90
2022-07-31T02:27:56.874Z,99.90
2022-07-31T02:30:39.454Z,99.90
2022-07-31T02:33:21.586Z,99.90
2022-07-31T02:36:00.069Z,99.90
2022-07-31T02:38:36.583Z,99.90
2022-07-31T02:41:14.535Z,99.90
2022-07-31T02:43:52.330Z,99.90
2022-07-31T02:46:28.508Z,99.90
2022-07-31T02:49:06.156Z,99.90
2022-07-31T02:51:44.835Z,99.90
2022-07-31T02:54:19.391Z,99.90
2022-07-31T02:56:52.748Z,99.90
2022-07-31T02:59:27.361Z,99.90
2022-07-31T03:02:08.881Z,99.90
2022-07-31T03:04:47.521Z,99.90
2022-07-31T03:07:25.225Z,99.90
2022-07-31T03:10:00.836Z,99.90
2022-07-31T03:12:51.348Z,99.90
2022-07-31T03:15:24.476Z,99.90
2022-07-31T03:17:58.007Z,99.90
2022-07-31T03:20:45.619Z,99.90
2022-07-31T03:23:25.010Z,99.90
2022-07-31T03:26:10.176Z,99.90
2022-07-31T03:28:44.782Z,99.90
2022-07-31T03:31:20.053Z,99.90
2022-07-31T03:33:53.814Z,99.90
2022-07-31T03:36:29.520Z,99.90
2022-07-31T03:39:05.867Z,99.90
2022-07-31T03:41:44.534Z,99.90
2022-07-31T03:44:19.449Z,99.90
2022-07-31T03:46:56.583Z,99.90
2022-07-31T03:49:31.233Z,99.90
2022-07-31T03:52:11.998Z,99.90
2022-07-31T03:54:48.174Z,99.90
2022-07-31T03:57:27.626Z,99.90
2022-07-31T04:00:07.939Z,99.90
2022-07-31T04:02:49.980Z,99.90
2022-07-31T04:05:48.399Z,99.90
2022-07-31T04:08:21.962Z,99.90
2022-07-31T04:11:00.384Z,99.90
2022-07-31T04:13:37.263Z,99.90
2022-07-31T04:16:11.121Z,99.90
2022-07-31T04:18:50.723Z,99.90
2022-07-31T04:21:26.713Z,99.90
2022-07-31T04:24:01.869Z,99.90
2022-07-31T04:27:14.554Z,99.90
2022-07-31T04:29:53.632Z,99.90
2022-07-31T04:32:29.756Z,99.90
2022-07-31T04:35:10.615Z,99.90
2022-07-31T04:37:48.236Z,99.90
2022-07-31T04:40:21.949Z,99.90
2022-07-31T04:42:59.931Z,99.90
2022-07-31T04:45:34.897Z,99.90
2022-07-31T04:48:12.579Z,99.90
2022-07-31T04:50:50.199Z,99.90
2022-07-31T04:53:23.882Z,99.90
2022-07-31T04:56:11.332Z,99.90
2022-07-31T04:58:48.099Z,99.90
2022-07-31T05:01:20.917Z,99.90
2022-07-31T05:03:57.154Z,99.90
2022-07-31T05:06:37.411Z,99.90
2022-07-31T05:09:15.076Z,99.90
2022-07-31T05:11:51.395Z,99.90
2022-07-31T05:14:33.995Z,99.90
2022-07-31T05:17:08.156Z,99.90
2022-07-31T05:20:03.724Z,99.90
2022-07-31T05:22:54.305Z,99.90
2022-07-31T05:25:46.845Z,99.90
2022-07-31T05:28:27.131Z,99.90
2022-07-31T05:31:06.987Z,99.90
2022-07-31T05:33:39.259Z,99.90
2022-07-31T05:36:13.373Z,99.90
2022-07-31T05:38:49.504Z,99.90
2022-07-31T05:41:34.252Z,99.90
2022-07-31T05:44:14.407Z,99.90
2022-07-31T05:49:29.863Z,99.90
2022-07-31T05:52:09.479Z,99.90
2022-07-31T05:54:46.138Z,99.90
2022-07-31T05:57:45.592Z,99.90
2022-07-31T06:00:19.240Z,99.90
2022-07-31T06:02:51.754Z,99.90
2022-07-31T06:05:47.142Z,99.90
2022-07-31T06:08:23.127Z,99.90
2022-07-31T06:10:59.439Z,99.90
2022-07-31T06:13:33.384Z,99.90
2022-07-31T06:16:22.184Z,99.90
2022-07-31T06:18:56.788Z,99.90
2022-07-31T06:21:31.953Z,99.90
2022-07-31T06:24:07.646Z,99.90
2022-07-31T06:26:54.185Z,99.90
2022-07-31T06:29:41.571Z,99.90
2022-07-31T06:32:22.390Z,99.90
2022-07-31T06:34:57.297Z,99.90
2022-07-31T06:37:35.602Z,99.90
2022-07-31T06:40:10.845Z,99.90
2022-07-31T06:43:06.736Z,99.90
2022-07-31T06:46:04.871Z,99.90
2022-07-31T06:48:58.489Z,99.90
2022-07-31T06:51:32.519Z,99.90
2022-07-31T06:54:10.079Z,99.90
2022-07-31T06:56:43.751Z,99.90
2022-07-31T06:59:39.274Z,99.90
2022-07-31T07:02:12.030Z,99.90
2022-07-31T07:05:05.093Z,99.90
2022-07-31T07:07:40.425Z,99.90
2022-07-31T07:10:19.868Z,99.90
2022-07-31T07:13:21.149Z,99.90
2022-07-31T07:15:59.004Z,99.90
2022-07-31T07:18:34.848Z,99.90
2022-07-31T07:21:09.389Z,99.90
2022-07-31T07:23:43.628Z,99.90
2022-07-31T07:26:32.553Z,99.90
2022-07-31T07:29:08.696Z,99.90
2022-07-31T07:31:42.143Z,99.90
2022-07-31T07:34:15.837Z,99.90
2022-07-31T07:36:55.474Z,99.90
2022-07-31T07:39:37.540Z,99.90
2022-07-31T07:42:17.619Z,99.90
2022-07-31T07:44:54.762Z,99.90
2022-07-31T07:48:02.883Z,99.90
2022-07-31T07:50:29.325Z,99.90
2022-07-31T07:53:36.618Z,99.90
2022-07-31T07:56:55.312Z,99.90
2022-07-31T07:59:44.686Z,99.90
2022-07-31T08:03:46.534Z,99.90
2022-07-31T08:05:51.650Z,99.90
2022-07-31T08:08:26.075Z,99.90
2022-07-31T08:11:27.219Z,99.90
2022-07-31T08:14:15.278Z,99.90
2022-07-31T08:17:18.323Z,99.90
2022-07-31T08:19:56.160Z,99.90
2022-07-31T08:22:29.608Z,99.90
2022-07-31T08:25:07.187Z,99.90
2022-07-31T08:28:05.522Z,99.90
2022-07-31T08:30:45.310Z,99.90
2022-07-31T08:33:26.210Z,99.90
2022-07-31T08:36:07.917Z,99.90
2022-07-31T08:38:46.114Z,99.90
2022-07-31T08:41:42.287Z,99.90
2022-07-31T08:44:16.949Z,99.90
2022-07-31T08:46:52.739Z,99.90
2022-07-31T08:49:34.387Z,99.90
2022-07-31T08:52:08.633Z,99.90
2022-07-31T08:55:04.123Z,99.90
2022-07-31T08:57:38.705Z,99.90
2022-07-31T09:00:15.720Z,99.90
2022-07-31T09:02:49.058Z,99.90
2022-07-31T09:05:43.061Z,99.90
2022-07-31T09:08:19.044Z,99.90
2022-07-31T09:11:06.185Z,99.90
2022-07-31T09:14:01.669Z,99.90
2022-07-31T09:16:58.305Z,99.90
2022-07-31T09:19:52.508Z,99.90
2022-07-31T09:22:42.939Z,99.90
2022-07-31T09:25:20.149Z,99.90
2022-07-31T09:27:54.174Z,99.90
2022-07-31T09:30:25.990Z,99.90
2022-07-31T09:33:25.149Z,99.90
2022-07-31T09:36:17.507Z,99.90
2022-07-31T09:38:59.852Z,99.90
2022-07-31T09:41:57.983Z,99.90
2022-07-31T09:44:55.778Z,99.90
2022-07-31T09:47:30.334Z,99.90
2022-07-31T09:50:06.205Z,99.90
2022-07-31T09:52:42.265Z,99.90
2022-07-31T09:55:17.872Z,99.90
2022-07-31T09:57:57.028Z,99.90
2022-07-31T10:00:35.717Z,99.90
2022-07-31T10:03:10.069Z,99.90
2022-07-31T10:05:48.060Z,99.90
2022-07-31T10:08:22.336Z,99.90
2022-07-31T10:11:22.064Z,99.90
2022-07-31T10:14:19.132Z,99.90
2022-07-31T10:16:54.021Z,99.90
2022-07-31T10:19:50.710Z,99.90
2022-07-31T10:22:23.248Z,99.90
2022-07-31T10:25:01.501Z,99.90
2022-07-31T10:27:41.442Z,99.90
2022-07-31T10:30:19.720Z,99.90
2022-07-31T10:33:01.179Z,99.90
2022-07-31T10:35:42.253Z,99.90
2022-07-31T10:38:44.117Z,99.90
2022-07-31T10:41:41.128Z,99.90
2022-07-31T10:44:22.959Z,99.90
2022-07-31T10:47:16.988Z,99.90
2022-07-31T10:50:26.156Z,99.90
2022-07-31T10:53:16.823Z,99.90
2022-07-31T10:56:14.212Z,99.90
2022-07-31T10:59:31.605Z,99.90
2022-07-31T11:02:34.906Z,99.90
2022-07-31T11:05:28.292Z,99.90
2022-07-31T11:08:13.999Z,99.90
2022-07-31T11:11:03.490Z,99.90
2022-07-31T11:14:00.638Z,99.90
2022-07-31T11:16:59.079Z,99.90
2022-07-31T11:19:50.682Z,99.90
2022-07-31T11:25:01.443Z,99.90
2022-07-31T11:27:33.604Z,99.90
2022-07-31T11:30:12.971Z,99.90
2022-07-31T11:32:53.629Z,99.90
2022-07-31T11:35:30.383Z,99.90
2022-07-31T11:38:04.807Z,99.90
2022-07-31T11:40:38.404Z,99.90
2022-07-31T11:43:25.814Z,99.90
2022-07-31T11:46:00.502Z,99.90
2022-07-31T11:48:41.048Z,99.90
2022-07-31T11:51:20.404Z,99.90
2022-07-31T11:53:57.268Z,99.90
2022-07-31T11:56:29.762Z,99.90
2022-07-31T11:59:02.379Z,99.90
2022-07-31T12:01:34.353Z,99.90
2022-07-31T12:04:09.370Z,99.90
2022-07-31T12:06:42.982Z,99.90
2022-07-31T12:10:00.692Z,99.90
2022-07-31T12:12:12.073Z,99.90
2022-07-31T12:14:45.825Z,99.90
2022-07-31T12:17:23.142Z,99.90
2022-07-31T12:20:00.578Z,99.90
2022-07-31T12:22:32.375Z,99.90
2022-07-31T12:25:09.776Z,99.90
2022-07-31T12:27:43.157Z,99.90
2022-07-31T12:30:20.455Z,99.90
2022-07-31T12:32:52.285Z,99.90
2022-07-31T12:35:27.567Z,99.90
2022-07-31T12:38:45.068Z,99.90
2022-07-31T12:41:17.099Z,99.90
2022-07-31T12:43:52.812Z,99.90
2022-07-31T12:46:25.433Z,99.90
2022-07-31T12:48:57.335Z,99.90
2022-07-31T12:51:44.692Z,99.80
2022-07-31T12:54:18.509Z,99.90
2022-07-31T12:56:50.582Z,99.70
2022-07-31T12:59:22.064Z,99.20
2022-07-31T13:01:56.288Z,98.90
2022-07-31T13:04:28.099Z,98.10
2022-07-31T13:07:02.085Z,98.80
2022-07-31T13:09:34.503Z,98.90
2022-07-31T13:12:06.881Z,98.70
2022-07-31T13:14:38.315Z,98.90
2022-07-31T13:17:10.425Z,99.40
2022-07-31T13:19:42.228Z,99.10
2022-07-31T13:22:19.668Z,98.70
2022-07-31T13:24:52.575Z,98.60
2022-07-31T13:27:25.274Z,98.10
2022-07-31T13:29:59.026Z,98.10
2022-07-31T13:32:33.175Z,98.30
2022-07-31T13:35:26.711Z,98.10
2022-07-31T13:37:56.545Z,98.00
2022-07-31T13:40:44.462Z,96.50
2022-07-31T13:43:17.506Z,96.40
2022-07-31T13:45:50.691Z,96.10
2022-07-31T13:48:23.340Z,98.20
2022-07-31T13:50:55.408Z,97.20
2022-07-31T13:53:27.061Z,97.40
2022-07-31T13:56:00.974Z,97.70
2022-07-31T13:58:32.582Z,97.70
2022-07-31T14:01:05.116Z,97.70
2022-07-31T14:03:40.509Z,97.50
2022-07-31T14:06:12.288Z,96.60
2022-07-31T14:08:49.667Z,97.70
2022-07-31T14:11:25.294Z,97.10
2022-07-31T14:13:59.151Z,96.10
2022-07-31T14:16:31.227Z,95.50
2022-07-31T14:19:03.163Z,95.80
2022-07-31T14:21:37.681Z,96.20
2022-07-31T14:24:09.705Z,96.30
2022-07-31T14:26:43.847Z,96.30
2022-07-31T14:29:16.744Z,95.50
2022-07-31T14:31:48.710Z,96.10
2022-07-31T14:34:21.903Z,96.20
2022-07-31T14:37:09.360Z,96.10
2022-07-31T14:39:43.389Z,95.80
2022-07-31T14:42:22.393Z,95.70
2022-07-31T14:44:57.318Z,95.90
2022-07-31T14:47:29.612Z,95.20
2022-07-31T14:50:08.566Z,95.50
2022-07-31T14:52:41.186Z,95.10
2022-07-31T14:55:13.130Z,94.60
2022-07-31T14:57:47.167Z,94.40
2022-07-31T15:00:21.314Z,94.40
2022-07-31T15:02:53.864Z,94.10
2022-07-31T15:06:41.138Z,94.10
2022-07-31T15:08:21.608Z,94.00
2022-07-31T15:10:54.599Z,94.30
2022-07-31T15:13:29.772Z,94.00
2022-07-31T15:16:02.504Z,93.50
2022-07-31T15:18:34.248Z,93.50
2022-07-31T15:21:05.325Z,94.10
2022-07-31T15:23:37.583Z,93.40
2022-07-31T15:26:09.321Z,93.60
2022-07-31T15:28:43.705Z,93.60
2022-07-31T15:31:15.341Z,93.60
2022-07-31T15:33:48.296Z,93.60
2022-07-31T15:36:20.102Z,93.20
2022-07-31T15:38:54.206Z,93.60
2022-07-31T15:41:26.300Z,93.70
2022-07-31T15:44:03.074Z,94.50
2022-07-31T15:46:34.588Z,93.70
2022-07-31T15:49:07.533Z,93.30
2022-07-31T15:51:39.788Z,93.30
2022-07-31T15:54:12.730Z,93.60
2022-07-31T15:56:46.615Z,93.50
2022-07-31T15:59:21.242Z,93.40
2022-07-31T16:01:55.236Z,92.50
2022-07-31T16:04:31.527Z,93.00
2022-07-31T16:08:26.867Z,92.90
2022-07-31T16:10:03.345Z,93.50
2022-07-31T16:12:46.120Z,93.20
2022-07-31T16:15:20.123Z,93.60
2022-07-31T16:17:52.748Z,93.30
2022-07-31T16:20:26.218Z,93.60
2022-07-31T16:23:01.232Z,93.70
2022-07-31T16:25:35.004Z,93.50
2022-07-31T16:28:06.562Z,93.20
2022-07-31T16:30:42.577Z,93.00
2022-07-31T16:33:14.353Z,93.60
2022-07-31T16:35:48.635Z,92.80
2022-07-31T16:38:21.429Z,92.90
2022-07-31T16:40:55.536Z,93.20
2022-07-31T16:43:49.428Z,93.70
2022-07-31T16:46:21.368Z,93.80
2022-07-31T16:48:53.119Z,94.20
2022-07-31T16:51:27.107Z,93.00
2022-07-31T16:54:13.380Z,93.40
2022-07-31T16:56:50.607Z,93.90
2022-07-31T16:59:22.579Z,93.50
2022-07-31T17:02:01.023Z,94.10
2022-07-31T17:04:32.415Z,94.20
2022-07-31T17:07:07.099Z,94.00
2022-07-31T17:09:39.164Z,94.20
2022-07-31T17:12:13.168Z,93.90
2022-07-31T17:14:44.836Z,94.30
2022-07-31T17:17:20.657Z,94.60
2022-07-31T17:19:55.205Z,94.50
2022-07-31T17:22:27.343Z,94.30
2022-07-31T17:25:01.859Z,95.00
2022-07-31T17:27:33.225Z,94.70
2022-07-31T17:30:08.560Z,95.20
2022-07-31T17:32:43.180Z,95.10
2022-07-31T17:35:14.766Z,95.50
2022-07-31T17:37:47.140Z,95.70
2022-07-31T17:40:41.870Z,95.60
2022-07-31T17:43:13.802Z,95.60
2022-07-31T17:45:59.410Z,95.20
2022-07-31T17:48:40.935Z,95.30
2022-07-31T17:51:12.538Z,95.30
2022-07-31T17:53:55.353Z,95.50
2022-07-31T17:56:31.292Z,96.00
2022-07-31T17:59:07.473Z,96.00
2022-07-31T18:01:39.150Z,97.00
2022-07-31T18:04:17.460Z,97.20
2022-07-31T18:06:54.545Z,98.30
2022-07-31T18:09:26.264Z,99.10
2022-07-31T18:11:57.579Z,98.90
2022-07-31T18:14:30.600Z,98.80
2022-07-31T18:17:03.997Z,99.90
2022-07-31T18:19:39.719Z,99.90
2022-07-31T18:22:11.518Z,99.90
2022-07-31T18:24:43.205Z,99.90
2022-07-31T18:27:17.213Z,99.90
2022-07-31T18:29:55.991Z,99.90
2022-07-31T18:32:31.107Z,99.90
2022-07-31T18:35:05.532Z,99.90
2022-07-31T18:37:39.609Z,99.90
2022-07-31T18:40:12.563Z,99.90
2022-07-31T18:42:44.191Z,99.90
2022-07-31T18:45:16.106Z,99.90
2022-07-31T18:47:47.098Z,99.90
2022-07-31T18:50:58.700Z,99.90
2022-07-31T18:53:13.170Z,99.90
2022-07-31T18:55:44.111Z,99.90
2022-07-31T18:58:15.214Z,99.90
2022-07-31T19:00:46.189Z,99.90
2022-07-31T19:03:18.654Z,99.90
2022-07-31T19:05:53.781Z,99.90
2022-07-31T19:08:25.156Z,99.90
2022-07-31T19:10:56.214Z,99.90
2022-07-31T19:13:30.109Z,99.90
2022-07-31T19:16:01.109Z,99.90
2022-07-31T19:18:32.051Z,99.90
2022-07-31T19:21:22.618Z,99.90
2022-07-31T19:24:03.133Z,99.90
2022-07-31T19:26:35.074Z,99.90
2022-07-31T19:29:07.438Z,99.90
2022-07-31T19:31:41.181Z,99.90
2022-07-31T19:34:15.191Z,99.90
2022-07-31T19:36:49.732Z,99.90
2022-07-31T19:39:21.141Z,99.90
2022-07-31T19:42:16.592Z,99.90
2022-07-31T19:44:49.174Z,99.90
2022-07-31T19:47:21.099Z,99.90
2022-07-31T19:49:53.451Z,99.90
2022-07-31T19:52:29.874Z,99.90
2022-07-31T19:55:01.133Z,99.90
2022-07-31T19:57:33.141Z,99.90
2022-07-31T20:00:04.212Z,99.90
2022-07-31T20:02:38.070Z,99.90
2022-07-31T20:05:11.041Z,99.90
2022-07-31T20:07:44.905Z,99.90
2022-07-31T20:10:17.214Z,99.90
2022-07-31T20:12:48.145Z,99.90
2022-07-31T20:15:19.163Z,99.90
2022-07-31T20:17:53.326Z,99.90
2022-07-31T20:20:27.184Z,99.90
2022-07-31T20:23:00.719Z,99.90
2022-07-31T20:25:33.856Z,99.90
2022-07-31T20:28:05.236Z,99.90
2022-07-31T20:30:36.759Z,99.90
2022-07-31T20:33:11.109Z,99.90
2022-07-31T20:35:49.082Z,99.90
2022-07-31T20:38:24.909Z,99.90
2022-07-31T20:40:57.571Z,99.90
2022-07-31T20:43:30.152Z,99.90
2022-07-31T20:46:01.484Z,99.90
2022-07-31T20:48:35.267Z,99.90
2022-07-31T20:51:07.080Z,99.90
2022-07-31T20:53:41.812Z,99.90
2022-07-31T20:56:13.193Z,99.90
2022-07-31T20:58:49.456Z,99.90
2022-07-31T21:01:23.442Z,99.90
2022-07-31T21:03:57.857Z,99.90
2022-07-31T21:06:29.100Z,99.90
2022-07-31T21:09:04.503Z,99.90
2022-07-31T21:11:36.381Z,99.90
2022-07-31T21:14:07.266Z,99.90
2022-07-31T21:16:41.750Z,99.90
2022-07-31T21:19:14.757Z,99.90
2022-07-31T21:21:48.012Z,99.90
2022-07-31T21:24:25.194Z,99.90
2022-07-31T21:27:01.769Z,99.90
2022-07-31T21:29:35.332Z,99.90
2022-07-31T21:32:11.482Z,99.90
2022-07-31T21:34:43.992Z,99.90
2022-07-31T21:37:16.465Z,99.90
2022-07-31T21:39:52.749Z,99.90
2022-07-31T21:42:26.863Z,99.90
2022-07-31T21:44:58.632Z,99.90
2022-07-31T21:47:52.785Z,99.90
2022-07-31T21:50:29.017Z,99.90
2022-07-31T21:53:03.768Z,99.90
2022-07-31T21:55:38.475Z,99.90
2022-07-31T21:58:10.716Z,99.90
2022-07-31T22:00:42.420Z,99.90
2022-07-31T22:03:14.501Z,99.90
2022-07-31T22:05:58.820Z,99.90
2022-07-31T22:08:30.826Z,99.90
2022-07-31T22:11:05.063Z,99.90
2022-07-31T22:13:36.804Z,99.90
2022-07-31T22:16:08.813Z,99.90
2022-07-31T22:18:40.613Z,99.90
2022-07-31T22:21:13.645Z,99.90
2022-07-31T22:23:45.892Z,99.90
2022-07-31T22:26:22.067Z,99.90
2022-07-31T22:28:56.882Z,99.90
2022-07-31T22:31:28.297Z,99.90
2022-07-31T22:34:00.752Z,99.90
2022-07-31T22:36:32.417Z,99.90
2022-07-31T22:39:04.541Z,99.90
2022-07-31T22:41:42.068Z,99.90
2022-07-31T22:44:17.199Z,99.90
2022-07-31T22:46:51.794Z,99.90
2022-07-31T22:49:23.161Z,99.90
2022-07-31T22:51:54.861Z,99.90
2022-07-31T22:54:25.205Z,99.90
2022-07-31T22:56:59.295Z,99.90
2022-07-31T22:59:31.589Z,99.90
2022-07-31T23:02:04.653Z,99.90
2022-07-31T23:04:37.092Z,99.90
2022-07-31T23:07:08.544Z,99.90
2022-07-31T23:09:42.235Z,99.90
2022-07-31T23:12:15.957Z,99.90
2022-07-31T23:14:48.421Z,99.90
2022-07-31T23:17:23.964Z,99.90
2022-07-31T23:19:56.171Z,99.90
2022-07-31T23:22:34.110Z,99.90
2022-07-31T23:25:05.597Z,99.90
2022-07-31T23:27:40.094Z,99.90
2022-07-31T23:30:12.533Z,99.90
2022-07-31T23:32:44.435Z,99.90
2022-07-31T23:35:18.669Z,99.90
2022-07-31T23:37:50.440Z,99.90
2022-07-31T23:40:22.348Z,99.90
2022-07-31T23:42:53.146Z,99.90
2022-07-31T23:45:24.354Z,99.90
2022-07-31T23:47:58.895Z,99.90
2022-07-31T23:50:31.787Z,99.90
2022-07-31T23:53:03.569Z,99.90
2022-07-31T23:55:39.171Z,99.90
2022-07-31T23:58:17.022Z,99.90
