createdAt,value
2022-11-24T00:00:52.419Z,8.90
2022-11-24T00:03:19.463Z,8.80
2022-11-24T00:05:46.436Z,8.80
2022-11-24T00:08:13.407Z,8.70
2022-11-24T00:10:40.246Z,8.70
2022-11-24T00:13:07.206Z,8.70
2022-11-24T00:15:34.082Z,8.70
2022-11-24T00:18:01.254Z,8.70
2022-11-24T00:20:28.136Z,8.70
2022-11-24T00:22:55.879Z,8.70
2022-11-24T00:25:22.789Z,8.70
2022-11-24T00:27:49.643Z,8.80
2022-11-24T00:30:31.812Z,8.80
2022-11-24T00:36:08.984Z,8.80
2022-11-24T00:38:38.801Z,8.90
2022-11-24T00:41:08.757Z,8.80
2022-11-24T00:43:35.734Z,8.80
2022-11-24T00:46:02.730Z,8.80
2022-11-24T00:48:30.207Z,8.90
2022-11-24T00:51:04.568Z,8.90
2022-11-24T00:53:31.426Z,9.00
2022-11-24T00:55:58.347Z,9.00
2022-11-24T00:58:25.587Z,9.10
2022-11-24T01:00:52.613Z,9.10
2022-11-24T01:03:20.060Z,9.20
2022-11-24T01:05:46.868Z,9.20
2022-11-24T01:08:14.562Z,9.20
2022-11-24T01:10:41.390Z,9.20
2022-11-24T01:13:08.351Z,9.20
2022-11-24T01:15:36.122Z,9.20
2022-11-24T01:18:03.341Z,9.10
2022-11-24T01:20:30.484Z,9.00
2022-11-24T01:22:57.287Z,9.00
2022-11-24T01:25:24.045Z,8.90
2022-11-24T01:27:50.912Z,8.80
2022-11-24T01:30:17.845Z,8.70
2022-11-24T01:32:44.630Z,8.70
2022-11-24T01:35:11.478Z,8.60
2022-11-24T01:37:38.314Z,8.50
2022-11-24T01:40:05.829Z,8.40
2022-11-24T01:42:49.865Z,8.40
2022-11-24T01:45:42.893Z,8.30
2022-11-24T01:48:27.361Z,8.20
2022-11-24T01:50:59.801Z,8.20
2022-11-24T01:53:26.675Z,8.10
2022-11-24T01:55:53.485Z,8.10
2022-11-24T01:58:23.082Z,8.00
2022-11-24T02:00:49.907Z,7.90
2022-11-24T02:03:18.634Z,7.90
2022-11-24T02:05:59.296Z,7.90
2022-11-24T02:08:50.092Z,7.90
2022-11-24T02:11:16.963Z,7.90
2022-11-24T02:13:43.745Z,7.90
2022-11-24T02:16:11.477Z,7.90
2022-11-24T02:18:39.086Z,7.90
2022-11-24T02:21:06.010Z,7.90
2022-11-24T02:23:54.833Z,7.90
2022-11-24T02:26:44.631Z,7.90
2022-11-24T02:29:12.020Z,7.90
2022-11-24T02:31:41.444Z,7.90
2022-11-24T02:34:08.223Z,7.90
2022-11-24T02:36:35.088Z,7.90
2022-11-24T02:39:01.974Z,7.80
2022-11-24T02:41:28.877Z,7.80
2022-11-24T02:43:56.676Z,7.80
2022-11-24T02:46:23.597Z,7.80
2022-11-24T02:48:50.503Z,7.80
2022-11-24T02:51:17.478Z,7.80
2022-11-24T02:53:44.357Z,7.80
2022-11-24T02:56:11.205Z,7.80
2022-11-24T02:58:38.185Z,7.90
2022-11-24T03:01:05.326Z,7.90
2022-11-24T03:03:32.157Z,7.90
2022-11-24T03:05:58.980Z,7.90
2022-11-24T03:08:25.802Z,7.90
2022-11-24T03:10:52.646Z,7.90
2022-11-24T03:13:19.824Z,7.90
2022-11-24T03:15:46.743Z,7.90
2022-11-24T03:18:13.550Z,7.90
2022-11-24T03:20:40.349Z,7.90
2022-11-24T03:23:07.156Z,7.90
2022-11-24T03:25:33.940Z,7.90
2022-11-24T03:28:00.768Z,7.90
2022-11-24T03:30:27.602Z,7.90
2022-11-24T03:32:54.481Z,7.90
2022-11-24T03:35:21.898Z,7.90
2022-11-24T03:37:48.764Z,7.90
2022-11-24T03:40:16.094Z,7.90
2022-11-24T03:42:42.918Z,7.90
2022-11-24T03:45:44.106Z,8.00
2022-11-24T03:47:57.062Z,7.90
2022-11-24T03:50:23.897Z,7.90
2022-11-24T03:52:50.713Z,8.00
2022-11-24T03:55:17.570Z,8.00
2022-11-24T03:57:44.389Z,8.00
2022-11-24T04:00:11.880Z,7.90
2022-11-24T04:02:38.931Z,8.00
2022-11-24T04:05:06.977Z,8.00
2022-11-24T04:07:33.809Z,8.00
2022-11-24T04:10:00.707Z,8.00
2022-11-24T04:12:45.358Z,8.00
2022-11-24T04:15:13.744Z,8.00
2022-11-24T04:17:40.620Z,8.00
2022-11-24T04:20:08.158Z,8.00
2022-11-24T04:22:35.784Z,8.10
2022-11-24T04:25:02.868Z,8.10
2022-11-24T04:27:29.652Z,8.10
2022-11-24T04:29:56.470Z,8.10
2022-11-24T04:32:23.295Z,8.10
2022-11-24T04:34:50.097Z,8.10
2022-11-24T04:37:16.958Z,8.10
2022-11-24T04:39:44.874Z,8.20
2022-11-24T04:42:12.015Z,8.20
2022-11-24T04:44:38.880Z,8.20
2022-11-24T04:47:05.731Z,8.20
2022-11-24T04:49:32.612Z,8.10
2022-11-24T04:51:59.462Z,8.10
2022-11-24T04:54:26.221Z,8.10
2022-11-24T04:56:53.144Z,8.10
2022-11-24T04:59:20.249Z,8.00
2022-11-24T05:01:47.307Z,8.00
2022-11-24T05:04:15.034Z,7.90
2022-11-24T05:06:41.953Z,7.90
2022-11-24T05:09:08.828Z,7.90
2022-11-24T05:11:35.606Z,7.80
2022-11-24T05:14:02.537Z,7.80
2022-11-24T05:16:29.416Z,7.80
2022-11-24T05:18:56.327Z,7.70
2022-11-24T05:21:23.580Z,7.70
2022-11-24T05:23:50.439Z,7.60
2022-11-24T05:26:17.374Z,7.60
2022-11-24T05:28:44.214Z,7.60
2022-11-24T05:31:11.104Z,7.60
2022-11-24T05:33:38.225Z,7.50
2022-11-24T05:36:06.373Z,7.50
2022-11-24T05:38:33.321Z,7.50
2022-11-24T05:41:03.499Z,7.50
2022-11-24T05:43:30.296Z,7.50
2022-11-24T05:46:00.933Z,7.50
2022-11-24T05:48:28.042Z,7.50
2022-11-24T05:50:55.872Z,7.50
2022-11-24T05:53:22.887Z,7.50
2022-11-24T05:55:49.671Z,7.40
2022-11-24T05:58:16.504Z,7.40
2022-11-24T06:00:43.321Z,7.40
2022-11-24T06:03:10.913Z,7.40
2022-11-24T06:05:37.868Z,7.40
2022-11-24T06:08:04.869Z,7.40
2022-11-24T06:10:31.732Z,7.30
2022-11-24T06:12:58.546Z,7.30
2022-11-24T06:15:25.332Z,7.30
2022-11-24T06:17:57.862Z,7.30
2022-11-24T06:20:29.792Z,7.30
2022-11-24T06:22:59.997Z,7.30
2022-11-24T06:25:27.153Z,7.30
2022-11-24T06:27:53.953Z,7.30
2022-11-24T06:30:20.797Z,7.30
2022-11-24T06:32:49.850Z,7.30
2022-11-24T06:35:17.150Z,7.30
2022-11-24T06:37:44.028Z,7.40
2022-11-24T06:40:11.163Z,7.40
2022-11-24T06:42:38.060Z,7.40
2022-11-24T06:45:09.101Z,7.40
2022-11-24T06:47:36.574Z,7.40
2022-11-24T06:50:03.587Z,7.40
2022-11-24T06:52:30.617Z,7.50
2022-11-24T06:54:57.501Z,7.50
2022-11-24T06:57:24.819Z,7.50
2022-11-24T06:59:52.069Z,7.50
2022-11-24T07:02:18.957Z,7.50
2022-11-24T07:04:45.792Z,7.60
2022-11-24T07:07:12.786Z,7.60
2022-11-24T07:09:39.774Z,7.70
2022-11-24T07:12:06.928Z,7.70
2022-11-24T07:14:34.023Z,7.70
2022-11-24T07:17:02.524Z,7.70
2022-11-24T07:19:29.509Z,7.70
2022-11-24T07:21:56.543Z,7.80
2022-11-24T07:24:23.327Z,7.80
2022-11-24T07:26:50.207Z,7.80
2022-11-24T07:29:16.999Z,7.90
2022-11-24T07:31:45.680Z,7.90
2022-11-24T07:34:14.704Z,7.90
2022-11-24T07:36:42.726Z,8.00
2022-11-24T07:39:09.651Z,8.00
2022-11-24T07:41:36.512Z,8.10
2022-11-24T07:44:03.664Z,8.30
2022-11-24T07:46:30.494Z,8.40
2022-11-24T07:48:57.292Z,8.50
2022-11-24T07:51:24.271Z,8.70
2022-11-24T07:53:51.045Z,8.80
2022-11-24T07:56:17.839Z,9.10
2022-11-24T07:58:49.674Z,9.40
2022-11-24T08:01:19.789Z,9.70
2022-11-24T08:03:47.085Z,9.90
2022-11-24T08:06:36.215Z,10.10
2022-11-24T08:09:01.240Z,10.30
2022-11-24T08:11:28.310Z,10.50
2022-11-24T08:13:55.085Z,10.60
2022-11-24T08:16:22.075Z,10.50
2022-11-24T08:18:50.709Z,10.40
2022-11-24T08:21:17.803Z,10.20
2022-11-24T08:23:45.038Z,10.10
2022-11-24T08:26:13.906Z,10.10
2022-11-24T08:28:40.827Z,10.10
2022-11-24T08:31:09.704Z,10.10
2022-11-24T08:33:36.801Z,10.20
2022-11-24T08:36:07.431Z,10.10
2022-11-24T08:38:34.303Z,10.10
2022-11-24T08:41:06.347Z,10.10
2022-11-24T08:43:33.199Z,10.00
2022-11-24T08:46:03.375Z,10.10
2022-11-24T08:48:30.303Z,10.00
2022-11-24T08:50:57.682Z,10.00
2022-11-24T08:53:24.800Z,10.00
2022-11-24T08:55:51.815Z,10.00
2022-11-24T08:58:21.327Z,10.00
2022-11-24T09:00:48.163Z,10.00
2022-11-24T09:03:15.008Z,10.00
2022-11-24T09:05:57.264Z,10.10
2022-11-24T09:08:24.121Z,10.10
2022-11-24T09:10:51.530Z,10.10
2022-11-24T09:13:18.403Z,10.20
2022-11-24T09:15:45.257Z,10.20
2022-11-24T09:18:12.175Z,10.30
2022-11-24T09:20:38.974Z,10.30
2022-11-24T09:23:05.812Z,10.40
2022-11-24T09:25:33.136Z,10.60
2022-11-24T09:28:00.794Z,10.70
2022-11-24T09:30:27.937Z,10.80
2022-11-24T09:32:57.686Z,10.90
2022-11-24T09:35:24.905Z,11.00
2022-11-24T09:37:51.738Z,11.10
2022-11-24T09:40:18.610Z,11.30
2022-11-24T09:43:10.949Z,11.40
2022-11-24T09:46:04.636Z,11.40
2022-11-24T09:48:29.578Z,11.50
2022-11-24T09:50:57.712Z,11.50
2022-11-24T09:53:44.640Z,11.50
2022-11-24T09:56:22.502Z,11.40
2022-11-24T09:58:54.548Z,11.40
2022-11-24T10:01:24.726Z,11.40
2022-11-24T10:03:52.207Z,11.40
2022-11-24T10:06:34.652Z,11.40
2022-11-24T10:09:10.179Z,11.50
2022-11-24T10:11:47.896Z,11.70
2022-11-24T10:14:27.250Z,11.80
2022-11-24T10:17:03.828Z,12.00
2022-11-24T10:19:37.075Z,12.20
2022-11-24T10:22:37.471Z,12.30
2022-11-24T10:25:42.099Z,12.40
2022-11-24T10:28:12.002Z,12.40
2022-11-24T10:30:38.862Z,12.30
2022-11-24T10:33:19.354Z,12.30
2022-11-24T10:35:51.351Z,12.30
2022-11-24T10:38:21.203Z,12.20
2022-11-24T10:40:58.441Z,12.20
2022-11-24T10:43:27.369Z,12.20
2022-11-24T10:45:56.433Z,12.30
2022-11-24T10:48:27.719Z,12.30
2022-11-24T10:51:24.702Z,12.30
2022-11-24T10:53:59.725Z,12.40
2022-11-24T10:56:26.614Z,12.50
2022-11-24T10:58:53.587Z,12.60
2022-11-24T11:01:24.524Z,12.80
2022-11-24T11:03:53.122Z,12.90
2022-11-24T11:06:23.765Z,13.10
2022-11-24T11:08:50.741Z,13.20
2022-11-24T11:11:30.198Z,13.30
2022-11-24T11:14:04.762Z,13.30
2022-11-24T11:16:46.252Z,13.30
2022-11-24T11:19:48.995Z,13.30
2022-11-24T11:22:32.957Z,13.40
2022-11-24T11:25:10.387Z,13.50
2022-11-24T11:27:37.676Z,13.60
2022-11-24T11:36:11.712Z,13.70
2022-11-24T11:38:39.394Z,13.60
2022-11-24T11:41:06.359Z,13.60
2022-11-24T11:43:35.462Z,13.60
2022-11-24T11:46:11.656Z,13.60
2022-11-24T11:48:43.566Z,13.50
2022-11-24T11:51:46.215Z,13.60
2022-11-24T11:54:55.068Z,13.70
2022-11-24T11:57:30.683Z,13.90
2022-11-24T12:00:05.581Z,14.00
2022-11-24T12:02:48.590Z,14.20
2022-11-24T12:05:41.808Z,14.30
2022-11-24T12:08:55.821Z,14.40
2022-11-24T12:11:42.781Z,14.40
2022-11-24T12:14:33.767Z,14.40
2022-11-24T12:17:13.113Z,14.30
2022-11-24T12:19:56.732Z,14.20
2022-11-24T12:22:41.832Z,14.10
2022-11-24T12:25:29.698Z,14.00
2022-11-24T12:28:15.488Z,14.00
2022-11-24T12:31:05.854Z,14.00
2022-11-24T12:34:03.918Z,14.00
2022-11-24T12:36:38.351Z,13.90
2022-11-24T12:39:08.061Z,13.90
2022-11-24T12:41:46.348Z,14.00
2022-11-24T12:44:39.099Z,14.10
2022-11-24T12:47:12.909Z,14.20
2022-11-24T12:49:51.971Z,14.30
2022-11-24T12:52:26.825Z,14.40
2022-11-24T12:54:53.788Z,14.50
2022-11-24T13:01:16.817Z,14.60
2022-11-24T13:03:49.743Z,14.70
2022-11-24T13:06:24.059Z,14.80
2022-11-24T13:08:51.000Z,14.90
2022-11-24T13:16:07.079Z,14.70
2022-11-24T13:23:08.508Z,14.50
2022-11-24T14:28:15.481Z,13.10
2022-11-24T14:44:03.430Z,13.40
2022-11-24T14:46:30.471Z,13.40
2022-11-24T14:48:57.338Z,13.40
2022-11-24T14:51:25.166Z,13.30
2022-11-24T14:54:00.397Z,13.40
2022-11-24T14:56:31.981Z,13.40
2022-11-24T15:08:03.154Z,13.40
2022-11-24T15:10:35.254Z,13.40
2022-11-24T15:13:21.758Z,13.50
2022-11-24T15:15:51.535Z,13.50
2022-11-24T15:18:25.423Z,13.50
2022-11-24T15:20:52.369Z,13.50
2022-11-24T15:23:24.255Z,13.50
2022-11-24T15:26:03.327Z,13.50
2022-11-24T15:28:30.971Z,13.50
2022-11-24T15:31:05.944Z,13.50
2022-11-24T15:33:32.823Z,13.50
2022-11-24T15:35:59.850Z,13.40
2022-11-24T15:38:27.886Z,13.30
2022-11-24T15:40:55.488Z,13.20
2022-11-24T15:43:31.933Z,13.10
2022-11-24T15:46:00.936Z,13.00
2022-11-24T15:48:28.183Z,13.00
2022-11-24T15:50:55.122Z,13.00
2022-11-24T15:53:23.946Z,13.10
2022-11-24T15:55:50.838Z,13.10
2022-11-24T16:02:43.739Z,13.10
2022-11-24T16:05:11.619Z,13.10
2022-11-24T16:07:38.685Z,13.20
2022-11-24T16:10:06.308Z,13.20
2022-11-24T16:12:34.324Z,13.10
2022-11-24T16:15:01.471Z,12.90
2022-11-24T16:17:28.375Z,12.70
2022-11-24T16:20:00.247Z,12.50
2022-11-24T16:22:27.766Z,12.30
2022-11-24T16:24:54.819Z,12.10
2022-11-24T16:27:21.678Z,12.00
2022-11-24T16:29:48.724Z,11.80
2022-11-24T16:32:15.544Z,11.70
2022-11-24T16:34:42.542Z,11.60
2022-11-24T16:37:10.440Z,11.50
2022-11-24T16:39:37.287Z,11.40
2022-11-24T16:42:04.315Z,11.40
2022-11-24T16:44:31.316Z,11.30
2022-11-24T16:46:58.442Z,11.40
2022-11-24T16:49:25.485Z,11.40
2022-11-24T16:51:52.401Z,11.40
2022-11-24T16:54:19.475Z,11.40
2022-11-24T16:56:46.365Z,11.30
2022-11-24T16:59:13.297Z,11.20
2022-11-24T17:01:40.796Z,11.10
2022-11-24T17:04:12.415Z,11.10
2022-11-24T17:06:39.859Z,11.00
2022-11-24T17:09:06.868Z,11.00
2022-11-24T17:11:33.949Z,11.00
2022-11-24T17:14:01.492Z,10.90
2022-11-24T17:16:29.030Z,10.90
2022-11-24T17:18:58.561Z,10.90
2022-11-24T17:21:26.460Z,10.90
2022-11-24T17:23:57.282Z,10.80
2022-11-24T17:26:24.881Z,10.80
2022-11-24T17:28:51.764Z,10.80
2022-11-24T17:31:18.720Z,10.80
2022-11-24T17:33:45.607Z,10.70
2022-11-24T17:36:12.455Z,10.70
2022-11-24T17:38:39.439Z,10.70
2022-11-24T17:41:06.333Z,10.70
2022-11-24T17:43:33.406Z,10.60
2022-11-24T17:46:02.072Z,10.50
2022-11-24T17:48:29.996Z,10.50
2022-11-24T17:51:04.925Z,10.50
2022-11-24T17:53:31.870Z,10.40
2022-11-24T17:56:00.250Z,10.40
2022-11-24T17:58:31.435Z,10.30
2022-11-24T18:00:58.915Z,10.40
2022-11-24T18:03:28.777Z,10.40
2022-11-24T18:05:55.918Z,10.30
2022-11-24T18:08:23.979Z,10.30
2022-11-24T18:10:50.905Z,10.30
2022-11-24T18:13:40.686Z,10.30
2022-11-24T18:16:06.218Z,10.20
2022-11-24T18:18:36.586Z,10.20
2022-11-24T18:21:07.381Z,10.20
2022-11-24T18:23:35.967Z,10.20
2022-11-24T18:26:04.282Z,10.10
2022-11-24T18:28:31.854Z,10.10
2022-11-24T18:31:05.720Z,10.10
2022-11-24T18:33:35.744Z,10.10
2022-11-24T18:36:04.719Z,10.20
2022-11-24T18:38:31.579Z,10.10
2022-11-24T18:40:59.259Z,10.20
2022-11-24T18:43:27.283Z,10.20
2022-11-24T18:45:54.288Z,10.20
2022-11-24T18:48:22.151Z,10.20
2022-11-24T18:50:55.740Z,10.20
2022-11-24T18:53:23.444Z,10.20
2022-11-24T18:56:07.319Z,10.20
2022-11-24T18:58:35.458Z,10.20
2022-11-24T19:01:18.829Z,10.20
2022-11-24T19:03:48.896Z,10.20
2022-11-24T19:06:28.858Z,10.20
2022-11-24T19:08:56.115Z,10.30
2022-11-24T19:11:23.819Z,10.30
2022-11-24T19:13:50.800Z,10.30
2022-11-24T19:16:19.304Z,10.30
2022-11-24T19:18:51.838Z,10.30
2022-11-24T19:21:20.469Z,10.40
2022-11-24T19:23:50.584Z,10.40
2022-11-24T19:26:20.449Z,10.40
2022-11-24T19:28:50.467Z,10.40
2022-11-24T19:31:18.400Z,10.30
2022-11-24T19:33:45.694Z,10.30
2022-11-24T19:36:13.576Z,10.30
2022-11-24T19:38:43.767Z,10.30
2022-11-24T19:41:12.343Z,10.30
2022-11-24T19:43:39.335Z,10.30
2022-11-24T19:46:07.746Z,10.30
2022-11-24T19:48:36.807Z,10.40
2022-11-24T19:51:15.578Z,10.40
2022-11-24T19:53:43.269Z,10.40
2022-11-24T19:56:15.728Z,10.50
2022-11-24T19:58:42.605Z,10.50
2022-11-24T20:01:10.490Z,10.50
2022-11-24T20:03:37.800Z,10.50
2022-11-24T20:06:07.146Z,10.50
2022-11-24T20:08:35.047Z,10.50
2022-11-24T20:11:05.388Z,10.40
2022-11-24T20:13:33.562Z,10.40
2022-11-24T20:16:10.032Z,10.30
2022-11-24T20:18:42.012Z,10.30
2022-11-24T20:21:11.116Z,10.30
2022-11-24T20:23:38.935Z,10.30
2022-11-24T20:26:10.567Z,10.20
2022-11-24T20:28:39.357Z,10.30
2022-11-24T20:31:12.824Z,10.20
2022-11-24T20:33:40.363Z,10.20
2022-11-24T20:36:17.166Z,10.20
2022-11-24T20:38:44.776Z,10.20
2022-11-24T20:41:25.349Z,10.10
2022-11-24T20:43:52.779Z,10.10
2022-11-24T20:46:28.190Z,10.00
2022-11-24T20:48:55.801Z,10.00
2022-11-24T20:51:27.688Z,10.00
2022-11-24T20:53:59.845Z,9.90
2022-11-24T20:56:28.641Z,9.90
2022-11-24T20:58:55.677Z,9.80
2022-11-24T21:01:28.796Z,9.80
2022-11-24T21:03:59.313Z,9.80
2022-11-24T21:06:26.500Z,9.90
2022-11-24T21:08:54.648Z,10.00
2022-11-24T21:11:23.403Z,10.20
2022-11-24T21:13:50.506Z,10.40
2022-11-24T21:16:28.662Z,10.50
2022-11-24T21:18:57.337Z,10.50
2022-11-24T21:21:24.901Z,10.50
2022-11-24T21:23:51.946Z,10.40
2022-11-24T21:26:19.109Z,10.30
2022-11-24T21:28:46.790Z,10.20
2022-11-24T21:31:15.568Z,10.10
2022-11-24T21:33:45.297Z,10.00
2022-11-24T21:36:14.408Z,9.90
2022-11-24T21:38:42.220Z,9.80
2022-11-24T21:41:09.745Z,9.70
2022-11-24T21:43:36.585Z,9.60
2022-11-24T21:46:07.920Z,9.60
2022-11-24T21:48:35.276Z,9.50
2022-11-24T21:51:03.452Z,9.40
2022-11-24T21:53:31.205Z,9.40
2022-11-24T21:55:58.872Z,9.30
2022-11-24T21:58:26.172Z,9.30
2022-11-24T22:00:53.267Z,9.30
2022-11-24T22:03:20.376Z,9.20
2022-11-24T22:05:56.801Z,9.30
2022-11-24T22:08:24.474Z,9.30
2022-11-24T22:10:51.449Z,9.30
2022-11-24T22:13:18.585Z,9.30
2022-11-24T22:15:45.456Z,9.30
2022-11-24T22:18:12.286Z,9.30
2022-11-24T22:20:41.587Z,9.30
2022-11-24T22:23:08.448Z,9.30
2022-11-24T22:25:35.473Z,9.30
2022-11-24T22:28:02.840Z,9.30
2022-11-24T22:30:32.820Z,9.30
2022-11-24T22:32:59.570Z,9.30
2022-11-24T22:35:26.431Z,9.20
2022-11-24T22:37:53.350Z,9.20
2022-11-24T22:40:20.774Z,9.20
2022-11-24T22:42:50.641Z,9.20
2022-11-24T22:45:17.589Z,9.20
2022-11-24T22:47:44.404Z,9.20
2022-11-24T22:50:11.823Z,9.20
2022-11-24T22:52:40.409Z,9.20
2022-11-24T22:55:07.569Z,9.30
2022-11-24T22:57:34.400Z,9.30
2022-11-24T23:00:01.222Z,9.40
2022-11-24T23:02:28.641Z,9.40
2022-11-24T23:04:55.575Z,9.40
2022-11-24T23:07:22.356Z,9.40
2022-11-24T23:09:49.274Z,9.30
2022-11-24T23:12:16.153Z,9.30
2022-11-24T23:14:43.024Z,9.30
2022-11-24T23:17:09.941Z,9.30
2022-11-24T23:19:36.767Z,9.30
2022-11-24T23:22:03.679Z,9.30
2022-11-24T23:24:30.623Z,9.30
2022-11-24T23:26:57.692Z,9.30
2022-11-24T23:29:24.478Z,9.30
2022-11-24T23:31:51.786Z,9.20
2022-11-24T23:34:18.712Z,9.20
2022-11-24T23:36:45.620Z,9.20
2022-11-24T23:39:12.796Z,9.20
2022-11-24T23:41:39.900Z,9.20
2022-11-24T23:44:07.095Z,9.20
2022-11-24T23:46:33.888Z,9.20
2022-11-24T23:49:00.758Z,9.20
2022-11-24T23:51:29.120Z,9.40
2022-11-24T23:53:56.225Z,9.60
2022-11-24T23:56:24.799Z,9.70
2022-11-24T23:58:51.689Z,9.80
