createdAt,value
2018-03-03T00:00:00.000Z,-3.7
2018-03-03T00:05:00.000Z,-3.7
2018-03-03T00:10:00.000Z,-3.7
2018-03-03T00:15:00.000Z,-3.6
2018-03-03T00:20:00.000Z,-3.5
2018-03-03T00:25:00.000Z,-3.5
2018-03-03T00:30:00.000Z,-3.5
2018-03-03T00:35:00.000Z,-3.5
2018-03-03T00:40:00.000Z,-3.5
2018-03-03T00:45:00.000Z,-3.4
2018-03-03T00:50:00.000Z,-3.4
2018-03-03T00:55:00.000Z,-3.4
2018-03-03T01:00:00.000Z,-3.2
2018-03-03T01:05:00.000Z,-3.2
2018-03-03T01:10:00.000Z,-3.2
2018-03-03T01:15:00.000Z,-3.3
2018-03-03T01:20:00.000Z,-3.3
2018-03-03T01:25:00.000Z,-3.3
2018-03-03T01:30:00.000Z,-3.3
2018-03-03T01:35:00.000Z,-3.1
2018-03-03T01:40:00.000Z,-3.0
2018-03-03T01:45:00.000Z,-3.0
2018-03-03T01:50:00.000Z,-3.0
2018-03-03T01:55:00.000Z,-3.0
2018-03-03T02:00:00.000Z,-3.2
2018-03-03T02:05:00.000Z,-3.3
2018-03-03T02:10:00.000Z,-3.2
2018-03-03T02:15:00.000Z,-3.2
2018-03-03T02:20:00.000Z,-2.9
2018-03-03T02:25:00.000Z,-2.8
2018-03-03T02:30:00.000Z,-2.7
2018-03-03T02:35:00.000Z,-2.8
2018-03-03T02:40:00.000Z,-2.8
2018-03-03T02:45:00.000Z,-2.8
2018-03-03T02:50:00.000Z,-2.6
2018-03-03T02:55:00.000Z,-2.5
2018-03-03T03:00:00.000Z,-2.8
2018-03-03T03:05:00.000Z,-3.0
2018-03-03T03:10:00.000Z,-3.0
2018-03-03T03:15:00.000Z,-3.1
2018-03-03T03:20:00.000Z,-3.0
2018-03-03T03:25:00.000Z,-2.9
2018-03-03T03:30:00.000Z,-2.8
2018-03-03T03:35:00.000Z,-2.8
2018-03-03T03:40:00.000Z,-2.9
2018-03-03T03:45:00.000Z,-2.8
2018-03-03T03:50:00.000Z,-2.8
2018-03-03T03:55:00.000Z,-2.7
2018-03-03T04:00:00.000Z,-2.6
2018-03-03T04:05:00.000Z,-2.6
2018-03-03T04:10:00.000Z,-2.6
2018-03-03T04:15:00.000Z,-2.7
2018-03-03T04:20:00.000Z,-2.5
2018-03-03T04:25:00.000Z,-2.3
2018-03-03T04:30:00.000Z,-2.2
2018-03-03T04:35:00.000Z,-2.3
2018-03-03T04:40:00.000Z,-2.5
2018-03-03T04:45:00.000Z,-2.6
2018-03-03T04:50:00.000Z,-2.5
2018-03-03T04:55:00.000Z,-2.6
2018-03-03T05:00:00.000Z,-2.6
2018-03-03T05:05:00.000Z,-2.6
2018-03-03T05:10:00.000Z,-2.6
2018-03-03T05:15:00.000Z,-2.4
2018-03-03T05:20:00.000Z,-2.3
2018-03-03T05:25:00.000Z,-2.5
2018-03-03T05:30:00.000Z,-2.5
2018-03-03T05:35:00.000Z,-2.4
2018-03-03T05:40:00.000Z,-2.4
2018-03-03T05:45:00.000Z,-2.6
2018-03-03T05:51:00.000Z,-2.5
2018-03-03T05:56:00.000Z,-2.4
2018-03-03T06:01:00.000Z,-2.5
2018-03-03T06:06:00.000Z,-2.6
2018-03-03T06:11:00.000Z,-2.7
2018-03-03T06:16:00.000Z,-2.5
2018-03-03T06:21:00.000Z,-2.5
2018-03-03T06:26:00.000Z,-2.6
2018-03-03T06:31:00.000Z,-2.6
2018-03-03T06:36:00.000Z,-2.5
2018-03-03T06:41:00.000Z,-2.3
2018-03-03T06:46:00.000Z,-2.2
2018-03-03T06:51:00.000Z,-2.3
2018-03-03T06:56:00.000Z,-2.2
2018-03-03T07:01:00.000Z,-2.0
2018-03-03T07:06:00.000Z,-2.0
2018-03-03T07:11:00.000Z,-2.1
2018-03-03T07:16:00.000Z,-2.1
2018-03-03T07:21:00.000Z,-1.9
2018-03-03T07:26:00.000Z,-1.8
2018-03-03T07:31:00.000Z,-1.6
2018-03-03T07:36:00.000Z,-1.3
2018-03-03T07:41:00.000Z,-1.2
2018-03-03T07:46:00.000Z,-1.2
2018-03-03T07:51:00.000Z,-1.1
2018-03-03T07:56:00.000Z,-1.0
2018-03-03T08:01:00.000Z,-0.6
2018-03-03T08:06:00.000Z,-0.3
2018-03-03T08:11:00.000Z,0.0
2018-03-03T08:16:00.000Z,-0.1
2018-03-03T08:21:00.000Z,0.0
2018-03-03T08:26:00.000Z,0.1
2018-03-03T08:31:00.000Z,0.2
2018-03-03T08:36:00.000Z,-0.1
2018-03-03T08:41:00.000Z,0.0
2018-03-03T08:46:00.000Z,0.1
2018-03-03T08:51:00.000Z,0.2
2018-03-03T08:56:00.000Z,0.4
2018-03-03T09:01:00.000Z,0.8
2018-03-03T09:06:00.000Z,0.8
2018-03-03T09:11:00.000Z,0.6
2018-03-03T09:16:00.000Z,0.7
2018-03-03T09:21:00.000Z,1.0
2018-03-03T09:26:00.000Z,0.7
2018-03-03T09:31:00.000Z,1.0
2018-03-03T09:36:00.000Z,1.1
2018-03-03T09:41:00.000Z,1.2
2018-03-03T09:46:00.000Z,1.4
2018-03-03T09:51:00.000Z,1.6
2018-03-03T09:56:00.000Z,1.6
2018-03-03T10:01:00.000Z,1.6
2018-03-03T10:06:00.000Z,1.8
2018-03-03T10:11:00.000Z,2.0
2018-03-03T10:16:00.000Z,2.2
2018-03-03T10:21:00.000Z,2.0
2018-03-03T10:26:00.000Z,2.1
2018-03-03T10:31:00.000Z,2.5
2018-03-03T10:36:00.000Z,2.7
2018-03-03T10:41:00.000Z,2.7
2018-03-03T10:46:00.000Z,2.5
2018-03-03T10:51:00.000Z,2.2
2018-03-03T10:56:00.000Z,2.5
2018-03-03T11:01:00.000Z,2.6
2018-03-03T11:06:00.000Z,2.2
2018-03-03T11:11:00.000Z,2.1
2018-03-03T11:16:00.000Z,2.2
2018-03-03T11:21:00.000Z,2.4
2018-03-03T11:26:00.000Z,2.4
2018-03-03T11:31:00.000Z,2.6
2018-03-03T11:36:00.000Z,2.6
2018-03-03T11:41:00.000Z,2.7
2018-03-03T11:47:00.000Z,2.5
2018-03-03T11:52:00.000Z,2.2
2018-03-03T11:57:00.000Z,2.0
2018-03-03T12:02:00.000Z,2.4
2018-03-03T12:07:00.000Z,2.5
2018-03-03T12:12:00.000Z,2.3
2018-03-03T12:17:00.000Z,2.6
2018-03-03T12:22:00.000Z,2.8
2018-03-03T12:27:00.000Z,2.8
2018-03-03T12:32:00.000Z,3.0
2018-03-03T12:37:00.000Z,2.7
2018-03-03T12:42:00.000Z,2.8
2018-03-03T12:47:00.000Z,2.8
2018-03-03T12:52:00.000Z,3.0
2018-03-03T12:57:00.000Z,3.1
2018-03-03T13:02:00.000Z,2.7
2018-03-03T13:07:00.000Z,2.6
2018-03-03T13:12:00.000Z,2.4
2018-03-03T13:17:00.000Z,2.2
2018-03-03T13:22:00.000Z,2.5
2018-03-03T13:27:00.000Z,2.3
2018-03-03T13:32:00.000Z,1.9
2018-03-03T13:37:00.000Z,1.8
2018-03-03T13:42:00.000Z,1.9
2018-03-03T13:47:00.000Z,2.0
2018-03-03T13:52:00.000Z,2.2
2018-03-03T13:57:00.000Z,2.5
2018-03-03T14:02:00.000Z,2.6
2018-03-03T14:07:00.000Z,2.5
2018-03-03T14:12:00.000Z,2.6
2018-03-03T14:17:00.000Z,2.7
2018-03-03T14:22:00.000Z,2.6
2018-03-03T14:27:00.000Z,2.6
2018-03-03T14:32:00.000Z,2.5
2018-03-03T14:37:00.000Z,2.4
2018-03-03T14:42:00.000Z,2.6
2018-03-03T14:47:00.000Z,2.7
2018-03-03T14:52:00.000Z,2.8
2018-03-03T14:57:00.000Z,2.8
2018-03-03T15:02:00.000Z,3.0
2018-03-03T15:07:00.000Z,3.0
2018-03-03T15:12:00.000Z,3.0
2018-03-03T15:17:00.000Z,2.9
2018-03-03T15:22:00.000Z,3.0
2018-03-03T15:27:00.000Z,2.6
2018-03-03T15:32:00.000Z,2.5
2018-03-03T15:37:00.000Z,2.4
2018-03-03T15:42:00.000Z,2.3
2018-03-03T15:47:00.000Z,2.3
2018-03-03T15:52:00.000Z,2.2
2018-03-03T15:57:00.000Z,2.3
2018-03-03T16:02:00.000Z,2.3
2018-03-03T16:07:00.000Z,2.2
2018-03-03T16:12:00.000Z,2.1
2018-03-03T16:17:00.000Z,2.0
2018-03-03T16:22:00.000Z,2.3
2018-03-03T16:27:00.000Z,2.2
2018-03-03T16:32:00.000Z,2.1
2018-03-03T16:37:00.000Z,2.3
2018-03-03T16:42:00.000Z,2.4
2018-03-03T16:47:00.000Z,2.4
2018-03-03T16:52:00.000Z,2.5
2018-03-03T16:57:00.000Z,2.3
2018-03-03T17:02:00.000Z,2.3
2018-03-03T17:07:00.000Z,2.1
2018-03-03T17:12:00.000Z,2.0
2018-03-03T17:17:00.000Z,2.0
2018-03-03T17:22:00.000Z,2.1
2018-03-03T17:27:00.000Z,1.9
2018-03-03T17:32:00.000Z,1.9
2018-03-03T17:37:00.000Z,1.7
2018-03-03T17:42:00.000Z,1.6
2018-03-03T17:47:00.000Z,1.2
2018-03-03T17:53:00.000Z,1.0
2018-03-03T17:58:00.000Z,1.1
2018-03-03T18:03:00.000Z,1.0
2018-03-03T18:08:00.000Z,0.9
2018-03-03T18:13:00.000Z,1.0
2018-03-03T18:18:00.000Z,0.8
2018-03-03T18:23:00.000Z,0.7
2018-03-03T18:28:00.000Z,0.6
2018-03-03T18:33:00.000Z,0.6
2018-03-03T18:38:00.000Z,0.6
2018-03-03T18:43:00.000Z,0.4
2018-03-03T18:48:00.000Z,0.2
2018-03-03T18:53:00.000Z,-0.0
2018-03-03T18:58:00.000Z,-0.1
2018-03-03T19:03:00.000Z,0.0
2018-03-03T19:08:00.000Z,0.1
2018-03-03T19:13:00.000Z,0.3
2018-03-03T19:18:00.000Z,0.2
2018-03-03T19:23:00.000Z,-0.1
2018-03-03T19:28:00.000Z,-0.3
2018-03-03T19:33:00.000Z,-0.4
2018-03-03T19:38:00.000Z,-0.4
2018-03-03T19:43:00.000Z,-0.3
2018-03-03T19:48:00.000Z,-0.1
2018-03-03T19:53:00.000Z,0.0
2018-03-03T19:58:00.000Z,-0.1
2018-03-03T20:03:00.000Z,-0.3
2018-03-03T20:08:00.000Z,-0.2
2018-03-03T20:13:00.000Z,-0.3
2018-03-03T20:18:00.000Z,-0.4
2018-03-03T20:23:00.000Z,-0.5
2018-03-03T20:28:00.000Z,-0.7
2018-03-03T20:33:00.000Z,-0.8
2018-03-03T20:38:00.000Z,-0.9
2018-03-03T20:43:00.000Z,-0.8
2018-03-03T20:48:00.000Z,-0.6
2018-03-03T20:53:00.000Z,-0.5
2018-03-03T20:58:00.000Z,-0.6
2018-03-03T21:03:00.000Z,-0.7
2018-03-03T21:08:00.000Z,-0.6
2018-03-03T21:13:00.000Z,-0.9
2018-03-03T21:18:00.000Z,-0.9
2018-03-03T21:23:00.000Z,-0.9
2018-03-03T21:28:00.000Z,-0.9
2018-03-03T21:33:00.000Z,-0.9
2018-03-03T21:38:00.000Z,-1.0
2018-03-03T21:43:00.000Z,-1.1
2018-03-03T21:48:00.000Z,-1.3
2018-03-03T21:53:00.000Z,-1.5
2018-03-03T21:58:00.000Z,-1.6
2018-03-03T22:03:00.000Z,-1.4
2018-03-03T22:08:00.000Z,-1.4
2018-03-03T22:13:00.000Z,-1.3
2018-03-03T22:18:00.000Z,-1.3
2018-03-03T22:23:00.000Z,-1.4
2018-03-03T22:28:00.000Z,-1.5
2018-03-03T22:33:00.000Z,-1.5
2018-03-03T22:38:00.000Z,-1.6
2018-03-03T22:43:00.000Z,-1.5
2018-03-03T22:48:00.000Z,-1.5
2018-03-03T22:53:00.000Z,-1.5
2018-03-03T22:58:00.000Z,-1.2
2018-03-03T23:03:00.000Z,-1.1
2018-03-03T23:08:00.000Z,-1.1
2018-03-03T23:13:00.000Z,-1.1
2018-03-03T23:18:00.000Z,-1.1
2018-03-03T23:23:00.000Z,-1.1
2018-03-03T23:28:00.000Z,-1.2
2018-03-03T23:33:00.000Z,-1.5
2018-03-03T23:39:00.000Z,-1.9
2018-03-03T23:44:00.000Z,-1.9
2018-03-03T23:49:00.000Z,-1.9
2018-03-03T23:54:00.000Z,-1.7
2018-03-03T23:59:00.000Z,-1.7
