createdAt,value
2018-08-24T00:01:36.071Z,12.63
2018-08-24T00:04:09.631Z,11.95
2018-08-24T00:06:40.371Z,12.00
2018-08-24T00:09:11.026Z,11.27
2018-08-24T00:11:39.943Z,11.63
2018-08-24T00:14:08.601Z,11.87
2018-08-24T00:16:38.841Z,12.63
2018-08-24T00:19:10.624Z,11.77
2018-08-24T00:21:39.021Z,12.87
2018-08-24T00:24:08.203Z,12.60
2018-08-24T00:26:36.671Z,13.27
2018-08-24T00:29:05.537Z,13.43
2018-08-24T00:31:34.379Z,12.73
2018-08-24T00:34:02.724Z,13.83
2018-08-24T00:36:31.076Z,14.07
2018-08-24T00:38:59.427Z,13.33
2018-08-24T00:41:27.811Z,14.30
2018-08-24T00:43:56.159Z,14.03
2018-08-24T00:46:24.559Z,13.80
2018-08-24T00:48:53.577Z,14.60
2018-08-24T00:51:21.859Z,14.70
2018-08-24T00:53:50.158Z,14.07
2018-08-24T00:56:18.457Z,14.83
2018-08-24T00:58:46.826Z,14.77
2018-08-24T01:01:15.215Z,15.25
2018-08-24T01:03:43.567Z,15.80
2018-08-24T01:06:13.489Z,15.57
2018-08-24T01:08:44.359Z,16.67
2018-08-24T01:11:12.799Z,15.30
2018-08-24T01:13:41.075Z,15.87
2018-08-24T01:16:09.385Z,16.43
2018-08-24T01:18:43.011Z,16.90
2018-08-24T01:21:11.273Z,16.73
2018-08-24T01:23:39.508Z,17.13
2018-08-24T01:26:07.802Z,16.87
2018-08-24T01:28:36.078Z,16.63
2018-08-24T01:31:08.513Z,16.93
2018-08-24T01:33:36.832Z,18.00
2018-08-24T01:36:05.209Z,17.13
2018-08-24T01:38:33.546Z,18.63
2018-08-24T01:41:01.785Z,17.97
2018-08-24T01:43:30.136Z,17.53
2018-08-24T01:46:03.798Z,17.57
2018-08-24T01:48:32.377Z,18.27
2018-08-24T01:51:00.653Z,18.77
2018-08-24T01:53:28.944Z,17.50
2018-08-24T01:55:57.220Z,18.97
2018-08-24T01:58:25.664Z,19.07
2018-08-24T02:00:53.928Z,17.57
2018-08-24T02:03:22.183Z,19.23
2018-08-24T02:05:50.451Z,19.53
2018-08-24T02:08:19.826Z,20.03
2018-08-24T02:10:48.130Z,20.50
2018-08-24T02:13:21.603Z,20.37
2018-08-24T02:15:49.907Z,19.33
2018-08-24T02:18:23.538Z,21.07
2018-08-24T02:20:57.054Z,20.90
2018-08-24T02:23:25.343Z,19.77
2018-08-24T02:25:53.609Z,20.73
2018-08-24T02:28:21.886Z,19.47
2018-08-24T02:30:50.154Z,19.50
2018-08-24T02:33:18.436Z,21.50
2018-08-24T02:35:46.730Z,21.30
2018-08-24T02:38:15.066Z,20.03
2018-08-24T02:40:43.338Z,20.77
2018-08-24T02:43:11.661Z,22.60
2018-08-24T02:45:39.923Z,20.73
2018-08-24T02:48:08.181Z,19.43
2018-08-24T02:50:36.434Z,20.30
2018-08-24T02:53:04.820Z,18.30
2018-08-24T02:55:33.100Z,19.67
2018-08-24T02:58:01.438Z,19.00
2018-08-24T03:00:29.684Z,19.17
2018-08-24T03:02:57.993Z,17.43
2018-08-24T03:05:26.469Z,17.37
2018-08-24T03:07:54.561Z,16.80
2018-08-24T03:10:22.898Z,16.60
2018-08-24T03:12:51.216Z,16.20
2018-08-24T03:15:34.372Z,15.70
2018-08-24T03:18:02.661Z,15.80
2018-08-24T03:20:30.933Z,15.50
2018-08-24T03:22:59.180Z,15.93
2018-08-24T03:25:27.507Z,15.93
2018-08-24T03:27:55.813Z,16.07
2018-08-24T03:30:24.206Z,15.97
2018-08-24T03:32:52.597Z,16.90
2018-08-24T03:35:20.958Z,16.48
2018-08-24T03:37:49.777Z,17.30
2018-08-24T03:40:18.029Z,16.80
2018-08-24T03:42:46.293Z,16.60
2018-08-24T03:45:14.570Z,16.55
2018-08-24T03:47:42.889Z,17.10
2018-08-24T03:50:11.158Z,15.70
2018-08-24T03:52:39.446Z,17.17
2018-08-24T03:55:07.733Z,16.93
2018-08-24T03:57:36.016Z,16.40
2018-08-24T04:00:05.039Z,15.05
2018-08-24T04:02:33.330Z,15.33
2018-08-24T04:05:01.725Z,14.07
2018-08-24T04:07:30.032Z,13.40
2018-08-24T04:09:58.337Z,13.17
2018-08-24T04:12:26.662Z,12.70
2018-08-24T04:14:55.145Z,12.43
2018-08-24T04:17:28.709Z,12.63
2018-08-24T04:19:57.129Z,12.30
2018-08-24T04:22:25.396Z,15.30
2018-08-24T04:24:53.669Z,16.30
2018-08-24T04:27:21.928Z,15.47
2018-08-24T04:29:50.312Z,15.97
2018-08-24T04:32:18.632Z,13.60
2018-08-24T04:34:46.966Z,14.27
2018-08-24T04:37:15.271Z,14.50
2018-08-24T04:39:43.603Z,14.17
2018-08-24T04:42:11.894Z,14.50
2018-08-24T04:44:40.227Z,14.20
2018-08-24T04:47:08.520Z,14.10
2018-08-24T04:49:36.796Z,15.20
2018-08-24T04:52:05.085Z,14.60
2018-08-24T04:54:33.387Z,15.13
2018-08-24T04:57:01.727Z,14.13
2018-08-24T04:59:30.217Z,15.47
2018-08-24T05:01:58.619Z,15.10
2018-08-24T05:04:26.987Z,15.80
2018-08-24T05:06:55.406Z,17.10
2018-08-24T05:09:23.724Z,16.60
2018-08-24T05:11:52.033Z,15.10
2018-08-24T05:14:20.307Z,15.97
2018-08-24T05:16:48.739Z,16.57
2018-08-24T05:19:17.024Z,16.63
2018-08-24T05:21:45.321Z,16.27
2018-08-24T05:24:13.607Z,16.97
2018-08-24T05:26:41.884Z,16.10
2018-08-24T05:29:10.201Z,16.23
2018-08-24T05:31:38.517Z,17.03
2018-08-24T05:34:07.029Z,17.33
2018-08-24T05:36:35.329Z,17.80
2018-08-24T05:39:04.428Z,16.70
2018-08-24T05:41:32.900Z,16.37
2018-08-24T05:44:01.165Z,17.03
2018-08-24T05:46:29.453Z,18.27
2018-08-24T05:48:58.343Z,17.20
2018-08-24T05:51:26.740Z,18.67
2018-08-24T05:53:55.043Z,16.57
2018-08-24T05:56:23.415Z,17.77
2018-08-24T05:58:51.755Z,17.73
2018-08-24T06:01:20.925Z,18.13
2018-08-24T06:03:49.204Z,17.50
2018-08-24T06:06:17.480Z,17.57
2018-08-24T06:08:50.043Z,18.37
2018-08-24T06:11:18.359Z,17.83
2018-08-24T06:13:46.920Z,18.27
2018-08-24T06:16:15.292Z,18.40
2018-08-24T06:18:43.606Z,17.57
2018-08-24T06:21:11.904Z,17.00
2018-08-24T06:23:40.239Z,17.10
2018-08-24T06:26:08.591Z,16.53
2018-08-24T06:28:37.021Z,16.93
2018-08-24T06:31:05.584Z,15.87
2018-08-24T06:33:33.926Z,17.43
2018-08-24T06:36:02.516Z,16.33
2018-08-24T06:38:31.415Z,16.63
2018-08-24T06:40:59.782Z,16.87
2018-08-24T06:43:28.065Z,16.57
2018-08-24T06:45:56.366Z,16.43
2018-08-24T06:48:24.801Z,16.20
2018-08-24T06:50:53.085Z,16.70
2018-08-24T06:53:21.603Z,16.83
2018-08-24T06:55:49.857Z,19.20
2018-08-24T06:58:18.520Z,17.37
2018-08-24T07:00:46.784Z,17.77
2018-08-24T07:03:15.132Z,12.40
2018-08-24T07:05:43.570Z,10.43
2018-08-24T07:08:11.910Z,7.97
2018-08-24T07:10:40.875Z,5.80
2018-08-24T07:13:09.415Z,5.87
2018-08-24T07:15:37.668Z,5.87
2018-08-24T07:18:05.956Z,5.77
2018-08-24T07:20:34.332Z,5.93
2018-08-24T07:23:02.691Z,5.67
2018-08-24T07:25:31.073Z,5.53
2018-08-24T07:27:59.393Z,6.30
2018-08-24T07:30:27.727Z,6.07
2018-08-24T07:32:56.054Z,6.87
2018-08-24T07:35:24.361Z,7.70
2018-08-24T07:37:52.678Z,7.20
2018-08-24T07:40:21.264Z,8.18
2018-08-24T07:42:49.508Z,8.33
2018-08-24T07:45:17.912Z,7.80
2018-08-24T07:47:46.265Z,9.00
2018-08-24T07:50:14.686Z,8.88
2018-08-24T07:52:43.092Z,9.83
2018-08-24T07:55:11.545Z,9.48
2018-08-24T07:57:39.833Z,11.17
2018-08-24T08:00:08.202Z,11.63
2018-08-24T08:02:41.883Z,11.10
2018-08-24T08:05:10.314Z,8.80
2018-08-24T08:07:38.578Z,8.10
2018-08-24T08:10:08.112Z,6.10
2018-08-24T08:12:36.503Z,5.10
2018-08-24T08:15:07.310Z,3.70
2018-08-24T08:17:36.303Z,3.30
2018-08-24T08:20:04.807Z,3.50
2018-08-24T08:22:33.221Z,2.93
2018-08-24T08:25:01.605Z,2.90
2018-08-24T08:27:30.472Z,2.73
2018-08-24T08:29:59.776Z,2.80
2018-08-24T08:32:28.814Z,2.47
2018-08-24T08:34:57.108Z,3.20
2018-08-24T08:37:25.464Z,2.77
2018-08-24T08:39:58.610Z,3.00
2018-08-24T08:42:27.517Z,3.00
2018-08-24T08:45:00.650Z,2.97
2018-08-24T08:47:28.939Z,3.00
2018-08-24T08:49:57.282Z,2.90
2018-08-24T08:52:25.578Z,3.03
2018-08-24T08:54:53.959Z,2.90
2018-08-24T08:57:22.499Z,2.65
2018-08-24T08:59:51.460Z,2.83
2018-08-24T09:02:19.836Z,2.63
2018-08-24T09:04:48.288Z,2.80
2018-08-24T09:07:16.676Z,2.83
2018-08-24T09:09:45.078Z,2.17
2018-08-24T09:12:13.373Z,2.30
2018-08-24T09:14:41.917Z,1.87
2018-08-24T09:17:15.630Z,2.50
2018-08-24T09:19:49.390Z,2.50
2018-08-24T09:22:23.031Z,2.40
2018-08-24T09:24:56.575Z,2.83
2018-08-24T09:27:29.963Z,2.13
2018-08-24T09:30:01.129Z,2.43
2018-08-24T09:32:29.575Z,2.10
2018-08-24T09:34:57.819Z,2.20
2018-08-24T09:37:31.435Z,2.13
2018-08-24T09:39:59.706Z,2.10
2018-08-24T09:42:27.985Z,2.20
2018-08-24T09:44:56.603Z,2.10
2018-08-24T09:47:31.082Z,2.27
2018-08-24T09:50:04.600Z,2.13
2018-08-24T09:52:32.953Z,2.57
2018-08-24T09:55:01.375Z,1.77
2018-08-24T09:57:29.688Z,2.00
2018-08-24T09:59:58.623Z,2.07
2018-08-24T10:02:32.328Z,2.63
2018-08-24T10:05:05.944Z,2.70
2018-08-24T10:07:40.229Z,2.13
2018-08-24T10:10:08.628Z,3.10
2018-08-24T10:12:37.870Z,2.03
2018-08-24T10:15:07.889Z,2.17
2018-08-24T10:17:36.180Z,1.97
2018-08-24T10:20:05.119Z,1.97
2018-08-24T10:22:33.828Z,2.50
2018-08-24T10:25:02.464Z,2.03
2018-08-24T10:27:30.803Z,2.20
2018-08-24T10:29:59.087Z,2.00
2018-08-24T10:32:27.399Z,1.93
2018-08-24T10:34:55.825Z,2.30
2018-08-24T10:37:24.217Z,2.10
2018-08-24T10:39:52.672Z,2.00
2018-08-24T10:42:21.061Z,1.83
2018-08-24T10:44:50.121Z,2.10
2018-08-24T10:47:18.456Z,1.97
2018-08-24T10:49:46.737Z,1.93
2018-08-24T10:52:15.029Z,1.90
2018-08-24T10:54:43.398Z,1.97
2018-08-24T10:57:11.692Z,2.05
2018-08-24T10:59:40.585Z,2.40
2018-08-24T11:02:08.955Z,1.90
2018-08-24T11:04:37.283Z,1.90
2018-08-24T11:07:05.619Z,1.93
2018-08-24T11:09:34.141Z,1.60
2018-08-24T11:12:03.022Z,1.43
2018-08-24T11:14:31.345Z,1.50
2018-08-24T11:16:59.708Z,1.53
2018-08-24T11:19:27.973Z,2.00
2018-08-24T11:21:56.432Z,1.67
2018-08-24T11:24:24.865Z,2.40
2018-08-24T11:26:53.153Z,1.70
2018-08-24T11:29:21.614Z,2.17
2018-08-24T11:31:49.821Z,2.27
2018-08-24T11:34:18.120Z,1.80
2018-08-24T11:36:46.455Z,1.73
2018-08-24T11:39:14.790Z,2.13
2018-08-24T11:41:43.187Z,1.80
2018-08-24T11:44:11.527Z,2.00
2018-08-24T11:46:39.855Z,2.10
2018-08-24T11:49:08.181Z,1.93
2018-08-24T11:51:36.501Z,1.70
2018-08-24T11:54:05.057Z,1.90
2018-08-24T11:56:33.944Z,1.90
2018-08-24T11:59:02.248Z,1.80
2018-08-24T12:01:30.574Z,1.60
2018-08-24T12:03:58.875Z,1.80
2018-08-24T12:06:27.233Z,1.43
2018-08-24T12:08:55.587Z,1.70
2018-08-24T12:11:23.976Z,1.83
2018-08-24T12:13:52.397Z,1.60
2018-08-24T12:16:20.722Z,1.60
2018-08-24T12:18:49.096Z,1.57
2018-08-24T12:21:18.120Z,1.37
2018-08-24T12:23:46.448Z,1.60
2018-08-24T12:26:14.929Z,1.80
2018-08-24T12:28:43.463Z,1.83
2018-08-24T12:31:11.795Z,1.52
2018-08-24T12:33:40.629Z,1.60
2018-08-24T12:36:13.865Z,1.60
2018-08-24T12:38:42.311Z,1.77
2018-08-24T12:41:10.920Z,1.80
2018-08-24T12:43:39.848Z,1.73
2018-08-24T12:46:09.057Z,1.70
2018-08-24T12:48:37.881Z,1.92
2018-08-24T12:51:06.178Z,2.00
2018-08-24T12:53:34.898Z,1.73
2018-08-24T12:56:03.211Z,1.50
2018-08-24T12:58:31.750Z,1.67
2018-08-24T13:01:00.091Z,2.10
2018-08-24T13:03:28.407Z,2.03
2018-08-24T13:05:57.012Z,1.50
2018-08-24T13:08:25.624Z,2.00
2018-08-24T13:10:54.116Z,1.87
2018-08-24T13:13:22.420Z,1.85
2018-08-24T13:15:50.755Z,1.50
2018-08-24T13:18:19.339Z,1.50
2018-08-24T13:20:47.644Z,1.50
2018-08-24T13:23:16.155Z,1.85
2018-08-24T13:25:45.576Z,1.50
2018-08-24T13:28:13.845Z,1.60
2018-08-24T13:30:42.213Z,1.80
2018-08-24T13:33:10.668Z,1.50
2018-08-24T13:35:40.054Z,1.50
2018-08-24T13:38:08.637Z,1.27
2018-08-24T13:40:36.991Z,1.30
2018-08-24T13:43:05.772Z,2.00
2018-08-24T13:45:34.637Z,1.50
2018-08-24T13:48:03.275Z,1.37
2018-08-24T13:50:32.136Z,1.87
2018-08-24T13:53:00.438Z,1.73
2018-08-24T13:55:29.098Z,1.43
2018-08-24T13:57:58.012Z,1.60
2018-08-24T14:00:27.088Z,1.77
2018-08-24T14:02:56.173Z,1.77
2018-08-24T14:05:24.566Z,1.60
2018-08-24T14:07:53.941Z,1.50
2018-08-24T14:10:22.349Z,1.55
2018-08-24T14:12:51.260Z,2.10
2018-08-24T14:15:20.798Z,1.27
2018-08-24T14:17:53.180Z,1.30
2018-08-24T14:20:22.686Z,1.20
2018-08-24T14:22:51.535Z,1.47
2018-08-24T14:25:20.492Z,1.27
2018-08-24T14:27:49.055Z,1.05
2018-08-24T14:30:20.856Z,1.50
2018-08-24T14:32:49.718Z,1.63
2018-08-24T14:35:18.024Z,1.40
2018-08-24T14:37:46.319Z,1.13
2018-08-24T14:40:15.255Z,1.67
2018-08-24T14:42:43.639Z,1.23
2018-08-24T14:45:12.633Z,1.90
2018-08-24T14:47:41.060Z,1.30
2018-08-24T14:50:09.974Z,1.60
2018-08-24T14:52:40.436Z,1.33
2018-08-24T14:55:08.821Z,1.67
2018-08-24T14:57:37.671Z,1.40
2018-08-24T15:00:07.509Z,1.60
2018-08-24T15:02:38.146Z,1.60
2018-08-24T15:05:10.146Z,1.90
2018-08-24T15:07:38.435Z,1.90
2018-08-24T15:15:05.503Z,1.60
2018-08-24T15:17:34.401Z,1.67
2018-08-24T15:20:04.138Z,1.20
2018-08-24T15:22:33.248Z,1.50
2018-08-24T15:25:02.416Z,1.37
2018-08-24T15:27:31.092Z,1.43
2018-08-24T15:29:59.469Z,1.40
2018-08-24T15:32:29.158Z,1.47
2018-08-24T15:34:57.512Z,1.40
2018-08-24T15:37:26.231Z,2.03
2018-08-24T15:39:54.881Z,1.53
2018-08-24T15:42:23.384Z,1.60
2018-08-24T15:44:52.609Z,1.80
2018-08-24T15:47:20.924Z,1.50
2018-08-24T15:49:49.297Z,1.40
2018-08-24T15:52:17.784Z,1.53
2018-08-24T15:54:46.113Z,1.50
2018-08-24T15:57:14.627Z,1.72
2018-08-24T15:59:43.221Z,1.83
2018-08-24T16:02:11.804Z,1.97
2018-08-24T16:04:40.585Z,1.83
2018-08-24T16:07:08.933Z,1.77
2018-08-24T16:09:38.060Z,1.70
2018-08-24T16:12:07.368Z,1.63
2018-08-24T16:14:35.811Z,2.23
2018-08-24T16:17:05.213Z,2.10
2018-08-24T16:19:33.879Z,1.87
2018-08-24T16:22:02.305Z,2.00
2018-08-24T16:24:30.834Z,2.13
2018-08-24T16:26:59.320Z,2.00
2018-08-24T16:29:27.690Z,1.65
2018-08-24T16:31:56.176Z,1.73
2018-08-24T16:34:24.639Z,1.98
2018-08-24T16:36:53.036Z,1.80
2018-08-24T16:39:21.789Z,1.72
2018-08-24T16:41:50.129Z,1.53
2018-08-24T16:44:18.776Z,1.85
2018-08-24T16:46:47.122Z,2.00
2018-08-24T16:49:16.065Z,1.87
2018-08-24T16:51:45.234Z,1.63
2018-08-24T16:54:13.626Z,1.60
2018-08-24T16:56:42.157Z,1.57
2018-08-24T16:59:10.775Z,1.60
2018-08-24T17:01:39.097Z,1.83
2018-08-24T17:04:07.479Z,1.60
2018-08-24T17:06:35.754Z,1.50
2018-08-24T17:09:08.276Z,1.90
2018-08-24T17:11:36.801Z,1.53
2018-08-24T17:14:06.043Z,1.60
2018-08-24T17:16:34.725Z,2.07
2018-08-24T17:19:03.198Z,1.33
2018-08-24T17:21:32.357Z,2.07
2018-08-24T17:24:00.651Z,1.50
2018-08-24T17:26:29.006Z,2.10
2018-08-24T17:28:57.569Z,1.77
2018-08-24T17:31:26.105Z,2.20
2018-08-24T17:33:54.440Z,1.53
2018-08-24T17:36:22.865Z,1.40
2018-08-24T17:38:51.988Z,1.53
2018-08-24T17:41:20.559Z,1.80
2018-08-24T17:43:49.630Z,1.80
2018-08-24T17:46:18.518Z,2.20
2018-08-24T17:48:47.721Z,1.50
2018-08-24T17:51:16.403Z,1.27
2018-08-24T17:53:44.881Z,1.83
2018-08-24T17:56:13.355Z,1.70
2018-08-24T17:58:41.865Z,2.23
2018-08-24T18:01:10.264Z,1.77
2018-08-24T18:03:38.597Z,1.98
2018-08-24T18:06:11.236Z,2.40
2018-08-24T18:08:39.620Z,2.17
2018-08-24T18:11:07.934Z,1.87
2018-08-24T18:13:36.242Z,1.70
2018-08-24T18:16:05.176Z,2.30
2018-08-24T18:18:33.572Z,2.27
2018-08-24T18:21:01.936Z,2.23
2018-08-24T18:23:30.606Z,1.70
2018-08-24T18:25:59.097Z,1.60
2018-08-24T18:28:27.870Z,1.90
2018-08-24T18:30:56.501Z,2.30
2018-08-24T18:33:24.972Z,1.90
2018-08-24T18:35:53.534Z,2.20
2018-08-24T18:38:22.264Z,1.67
2018-08-24T18:40:50.781Z,1.72
2018-08-24T18:43:19.380Z,2.00
2018-08-24T18:45:48.321Z,1.80
2018-08-24T18:48:16.966Z,2.27
2018-08-24T18:50:45.565Z,1.80
2018-08-24T18:53:14.222Z,1.77
2018-08-24T18:55:42.808Z,2.07
2018-08-24T18:58:11.357Z,2.03
2018-08-24T19:00:39.686Z,1.93
2018-08-24T19:03:08.347Z,1.93
2018-08-24T19:05:37.243Z,2.20
2018-08-24T19:08:10.675Z,1.80
2018-08-24T19:10:44.353Z,1.87
2018-08-24T19:13:14.929Z,1.90
2018-08-24T19:15:43.618Z,1.90
2018-08-24T19:18:17.086Z,2.00
2018-08-24T19:20:50.644Z,2.00
2018-08-24T19:23:19.266Z,2.30
2018-08-24T19:25:47.644Z,2.10
2018-08-24T19:28:21.124Z,2.20
2018-08-24T19:30:49.442Z,2.63
2018-08-24T19:33:18.206Z,2.37
2018-08-24T19:35:50.772Z,4.60
2018-08-24T19:38:19.148Z,5.17
2018-08-24T19:40:52.787Z,5.83
2018-08-24T19:43:21.148Z,6.10
2018-08-24T19:45:49.555Z,5.90
2018-08-24T19:48:23.191Z,4.50
2018-08-24T19:50:52.136Z,4.20
2018-08-24T19:53:20.549Z,3.17
2018-08-24T19:55:48.842Z,2.67
2018-08-24T19:58:22.512Z,2.90
2018-08-24T20:00:51.020Z,2.60
2018-08-24T20:03:19.212Z,2.80
2018-08-24T20:05:52.814Z,2.63
2018-08-24T20:08:26.456Z,3.00
2018-08-24T20:10:54.837Z,3.40
2018-08-24T20:13:23.134Z,2.33
2018-08-24T20:15:56.773Z,2.90
2018-08-24T20:18:25.791Z,3.43
2018-08-24T20:20:54.640Z,2.80
2018-08-24T20:23:22.980Z,3.27
2018-08-24T20:25:51.265Z,3.37
2018-08-24T20:28:20.209Z,3.23
2018-08-24T20:30:48.659Z,3.43
2018-08-24T20:33:16.955Z,2.63
2018-08-24T20:35:45.210Z,2.50
2018-08-24T20:38:13.650Z,2.92
2018-08-24T20:40:42.233Z,3.00
2018-08-24T20:43:10.686Z,2.90
2018-08-24T20:45:39.688Z,2.27
2018-08-24T20:48:08.065Z,2.57
2018-08-24T20:50:36.715Z,2.60
2018-08-24T20:53:05.681Z,2.83
2018-08-24T20:55:34.056Z,2.50
2018-08-24T20:58:02.351Z,2.40
2018-08-24T21:00:30.629Z,2.80
2018-08-24T21:02:59.510Z,2.07
2018-08-24T21:05:27.792Z,2.40
2018-08-24T21:07:56.147Z,1.67
2018-08-24T21:10:25.164Z,2.03
2018-08-24T21:12:54.041Z,1.93
2018-08-24T21:15:22.312Z,1.97
2018-08-24T21:17:50.677Z,1.90
2018-08-24T21:20:18.953Z,1.50
2018-08-24T21:22:47.264Z,1.40
2018-08-24T21:25:15.644Z,1.80
2018-08-24T21:27:43.910Z,1.47
2018-08-24T21:30:12.398Z,1.47
2018-08-24T21:32:41.127Z,1.63
2018-08-24T21:35:09.466Z,1.50
2018-08-24T21:37:37.777Z,1.33
2018-08-24T21:40:06.885Z,1.70
2018-08-24T21:42:35.343Z,1.73
2018-08-24T21:45:03.618Z,1.73
2018-08-24T21:47:31.996Z,1.63
2018-08-24T21:50:00.965Z,1.40
2018-08-24T21:52:29.550Z,1.60
2018-08-24T21:54:58.023Z,1.43
2018-08-24T21:57:26.414Z,1.60
2018-08-24T21:59:54.890Z,1.43
2018-08-24T22:02:23.211Z,1.43
2018-08-24T22:04:51.546Z,1.63
2018-08-24T22:07:19.824Z,1.22
2018-08-24T22:09:48.344Z,1.47
2018-08-24T22:12:16.650Z,1.83
2018-08-24T22:14:45.199Z,1.43
2018-08-24T22:17:13.553Z,1.57
2018-08-24T22:19:41.923Z,1.23
2018-08-24T22:22:10.383Z,1.50
2018-08-24T22:24:38.682Z,1.60
2018-08-24T22:27:07.180Z,1.50
2018-08-24T22:29:35.620Z,1.60
2018-08-24T22:32:04.880Z,1.70
2018-08-24T22:34:33.128Z,1.60
2018-08-24T22:37:01.511Z,1.60
2018-08-24T22:39:29.764Z,1.40
2018-08-24T22:41:58.283Z,1.30
2018-08-24T22:44:27.556Z,1.20
2018-08-24T22:46:55.991Z,1.37
2018-08-24T22:49:24.525Z,1.50
2018-08-24T22:51:54.317Z,1.33
2018-08-24T22:54:23.387Z,1.60
2018-08-24T22:56:52.190Z,1.17
2018-08-24T22:59:20.622Z,1.47
2018-08-24T23:01:49.300Z,1.50
2018-08-24T23:04:17.800Z,1.57
2018-08-24T23:06:46.248Z,1.50
2018-08-24T23:09:14.775Z,1.83
2018-08-24T23:11:43.451Z,1.67
2018-08-24T23:14:11.919Z,1.60
2018-08-24T23:16:40.380Z,1.50
2018-08-24T23:19:09.716Z,1.60
2018-08-24T23:21:38.242Z,1.90
2018-08-24T23:24:06.874Z,1.40
2018-08-24T23:26:36.276Z,1.50
2018-08-24T23:29:05.614Z,1.50
2018-08-24T23:31:34.083Z,1.53
2018-08-24T23:34:03.283Z,1.40
2018-08-24T23:36:31.832Z,1.63
2018-08-24T23:39:00.293Z,1.60
2018-08-24T23:41:28.811Z,1.73
2018-08-24T23:43:57.314Z,1.67
2018-08-24T23:46:26.368Z,1.40
2018-08-24T23:48:54.822Z,1.62
2018-08-24T23:51:23.372Z,1.50
2018-08-24T23:53:51.968Z,1.63
2018-08-24T23:56:21.862Z,1.97
2018-08-24T23:58:50.548Z,1.57
