createdAt,value
2023-04-02T00:00:20.815Z,21.90
2023-04-02T00:03:01.665Z,21.90
2023-04-02T00:05:51.388Z,21.90
2023-04-02T00:08:23.727Z,21.90
2023-04-02T00:10:53.838Z,21.80
2023-04-02T00:13:29.826Z,21.80
2023-04-02T00:15:59.805Z,21.80
2023-04-02T00:18:29.428Z,21.80
2023-04-02T00:21:04.463Z,21.80
2023-04-02T00:23:32.569Z,21.80
2023-04-02T00:26:00.676Z,21.80
2023-04-02T00:28:28.760Z,21.80
2023-04-02T00:31:00.640Z,21.80
2023-04-02T00:33:32.625Z,21.80
2023-04-02T00:36:01.032Z,21.80
2023-04-02T00:38:33.054Z,21.80
2023-04-02T00:41:04.935Z,21.90
2023-04-02T00:43:37.364Z,21.80
2023-04-02T00:46:14.264Z,21.90
2023-04-02T00:48:49.813Z,21.90
2023-04-02T00:51:23.424Z,21.90
2023-04-02T00:53:53.754Z,21.90
2023-04-02T00:56:27.582Z,21.90
2023-04-02T00:58:58.026Z,21.90
2023-04-02T01:01:29.022Z,21.90
2023-04-02T01:04:00.241Z,21.80
2023-04-02T01:06:31.759Z,21.90
2023-04-02T01:09:13.625Z,21.80
2023-04-02T01:11:58.337Z,21.80
2023-04-02T01:14:42.150Z,21.80
2023-04-02T01:17:20.022Z,21.80
2023-04-02T01:20:24.914Z,21.80
2023-04-02T01:22:57.876Z,21.80
2023-04-02T01:25:31.588Z,21.80
2023-04-02T01:28:07.969Z,21.80
2023-04-02T01:30:38.293Z,21.80
2023-04-02T01:33:07.275Z,21.80
2023-04-02T01:35:40.732Z,21.80
2023-04-02T01:38:15.325Z,21.80
2023-04-02T01:40:50.028Z,21.80
2023-04-02T01:43:25.407Z,21.80
2023-04-02T01:45:54.961Z,21.80
2023-04-02T01:48:27.558Z,21.80
2023-04-02T01:50:57.852Z,21.80
2023-04-02T01:53:30.502Z,21.80
2023-04-02T01:56:01.130Z,21.80
2023-04-02T01:58:31.951Z,21.80
2023-04-02T02:01:07.266Z,21.80
2023-04-02T02:03:44.593Z,21.80
2023-04-02T02:06:15.969Z,21.80
2023-04-02T02:08:48.806Z,21.80
2023-04-02T02:11:19.662Z,21.80
2023-04-02T02:13:49.353Z,21.80
2023-04-02T02:16:19.515Z,21.80
2023-04-02T02:18:52.220Z,21.80
2023-04-02T02:21:35.410Z,21.80
2023-04-02T02:24:05.764Z,21.80
2023-04-02T02:26:36.205Z,21.80
2023-04-02T02:29:07.889Z,21.80
2023-04-02T02:31:41.920Z,21.80
2023-04-02T02:34:16.687Z,21.80
2023-04-02T02:36:50.742Z,21.80
2023-04-02T02:39:25.547Z,21.80
2023-04-02T02:41:58.514Z,21.80
2023-04-02T02:44:31.181Z,21.80
2023-04-02T02:47:04.565Z,21.80
2023-04-02T02:49:35.370Z,21.80
2023-04-02T02:52:16.159Z,21.80
2023-04-02T02:54:57.738Z,21.80
2023-04-02T02:57:33.482Z,21.80
2023-04-02T03:00:05.558Z,21.80
2023-04-02T03:02:39.315Z,21.80
2023-04-02T03:05:11.055Z,21.80
2023-04-02T03:07:39.608Z,21.80
2023-04-02T03:10:16.243Z,21.80
2023-04-02T03:12:51.717Z,21.80
2023-04-02T03:15:26.967Z,21.80
2023-04-02T03:18:02.578Z,21.70
2023-04-02T03:20:38.179Z,21.70
2023-04-02T03:23:18.387Z,21.80
2023-04-02T03:25:54.331Z,21.70
2023-04-02T03:28:28.674Z,21.70
2023-04-02T03:31:04.014Z,21.70
2023-04-02T03:33:37.108Z,21.80
2023-04-02T03:36:18.998Z,21.80
2023-04-02T03:38:52.043Z,21.80
2023-04-02T03:41:25.128Z,21.80
2023-04-02T03:44:01.660Z,21.80
2023-04-02T03:46:35.433Z,21.70
2023-04-02T03:49:10.514Z,21.70
2023-04-02T03:51:45.151Z,21.70
2023-04-02T03:54:17.100Z,21.70
2023-04-02T03:56:47.644Z,21.70
2023-04-02T03:59:32.970Z,21.70
2023-04-02T04:02:09.671Z,21.70
2023-04-02T04:04:43.038Z,21.70
2023-04-02T04:07:17.410Z,21.70
2023-04-02T04:09:48.129Z,21.70
2023-04-02T04:12:24.704Z,21.70
2023-04-02T04:14:58.077Z,21.70
2023-04-02T04:17:34.663Z,21.70
2023-04-02T04:20:17.057Z,21.70
2023-04-02T04:22:45.342Z,21.70
2023-04-02T04:25:23.557Z,21.70
2023-04-02T04:28:05.908Z,21.70
2023-04-02T04:30:44.944Z,21.70
2023-04-02T04:33:22.336Z,21.70
2023-04-02T04:35:58.481Z,21.70
2023-04-02T04:38:32.967Z,21.70
2023-04-02T04:41:12.122Z,21.70
2023-04-02T04:43:46.675Z,21.70
2023-04-02T04:46:19.276Z,21.70
2023-04-02T04:48:55.488Z,21.70
2023-04-02T04:51:30.874Z,21.70
2023-04-02T04:53:59.358Z,21.70
2023-04-02T04:56:32.811Z,21.70
2023-04-02T04:59:19.926Z,21.70
2023-04-02T05:01:54.324Z,21.70
2023-04-02T05:04:31.169Z,21.70
2023-04-02T05:07:07.307Z,21.70
2023-04-02T05:09:39.208Z,21.70
2023-04-02T05:12:18.062Z,21.70
2023-04-02T05:14:52.433Z,21.70
2023-04-02T05:17:26.967Z,21.70
2023-04-02T05:20:00.843Z,21.70
2023-04-02T05:22:40.247Z,21.70
2023-04-02T05:25:22.619Z,21.70
2023-04-02T05:27:58.712Z,21.70
2023-04-02T05:30:49.057Z,21.70
2023-04-02T05:33:24.661Z,21.70
2023-04-02T05:36:00.169Z,21.70
2023-04-02T05:38:31.519Z,21.70
2023-04-02T05:41:06.571Z,21.70
2023-04-02T05:43:38.025Z,21.70
2023-04-02T05:46:17.645Z,21.70
2023-04-02T05:48:52.343Z,21.70
2023-04-02T05:51:25.716Z,21.70
2023-04-02T05:53:59.397Z,21.70
2023-04-02T05:56:32.067Z,21.70
2023-04-02T05:59:08.627Z,21.70
2023-04-02T06:01:45.599Z,21.70
2023-04-02T06:04:29.838Z,21.80
2023-04-02T06:07:02.586Z,21.80
2023-04-02T06:09:39.927Z,21.80
2023-04-02T06:12:20.939Z,21.80
2023-04-02T06:14:49.429Z,21.80
2023-04-02T06:17:20.369Z,21.80
2023-04-02T06:19:49.734Z,21.80
2023-04-02T06:22:24.245Z,21.80
2023-04-02T06:25:03.867Z,21.80
2023-04-02T06:27:39.541Z,21.80
2023-04-02T06:30:17.883Z,21.80
2023-04-02T06:32:48.661Z,21.80
2023-04-02T06:35:18.795Z,21.80
2023-04-02T06:37:58.436Z,21.80
2023-04-02T06:40:40.467Z,21.80
2023-04-02T06:43:27.491Z,21.80
2023-04-02T06:46:04.375Z,21.80
2023-04-02T06:48:42.902Z,21.80
2023-04-02T06:51:13.837Z,21.80
2023-04-02T06:53:45.231Z,21.80
2023-04-02T06:56:27.071Z,21.80
2023-04-02T06:58:55.771Z,21.80
2023-04-02T07:01:29.017Z,21.80
2023-04-02T07:03:57.722Z,21.80
2023-04-02T07:06:31.098Z,21.90
2023-04-02T07:09:01.740Z,21.90
2023-04-02T07:11:31.376Z,21.90
2023-04-02T07:14:02.862Z,21.90
2023-04-02T07:16:33.307Z,21.90
2023-04-02T07:19:04.108Z,21.90
2023-04-02T07:21:34.993Z,22.00
2023-04-02T07:24:03.119Z,22.00
2023-04-02T07:26:32.917Z,22.00
2023-04-02T07:29:01.070Z,22.00
2023-04-02T07:31:29.707Z,22.00
2023-04-02T07:34:00.323Z,22.00
2023-04-02T07:36:30.161Z,22.00
2023-04-02T07:38:58.341Z,22.00
2023-04-02T07:41:27.537Z,22.00
2023-04-02T07:43:58.442Z,22.00
2023-04-02T07:46:26.684Z,22.00
2023-04-02T07:48:57.808Z,22.00
2023-04-02T07:51:27.371Z,22.00
2023-04-02T07:53:56.360Z,22.00
2023-04-02T07:56:26.616Z,22.00
2023-04-02T07:58:56.376Z,22.00
2023-04-02T08:01:27.059Z,22.00
2023-04-02T08:03:56.814Z,22.10
2023-04-02T08:06:26.003Z,22.10
2023-04-02T08:08:54.407Z,22.10
2023-04-02T08:11:22.530Z,22.10
2023-04-02T08:13:50.631Z,22.10
2023-04-02T08:16:20.144Z,22.10
2023-04-02T08:18:48.506Z,22.10
2023-04-02T08:21:16.820Z,22.10
2023-04-02T08:23:45.237Z,22.10
2023-04-02T08:26:18.649Z,22.20
2023-04-02T08:28:46.831Z,22.20
2023-04-02T08:31:14.997Z,22.20
2023-04-02T08:33:44.557Z,22.20
2023-04-02T08:36:16.793Z,22.20
2023-04-02T08:38:45.049Z,22.20
2023-04-02T08:41:23.242Z,22.20
2023-04-02T08:44:08.711Z,22.20
2023-04-02T08:46:44.757Z,22.20
2023-04-02T08:49:16.661Z,22.20
2023-04-02T08:51:46.658Z,22.20
2023-04-02T08:54:22.616Z,22.20
2023-04-02T08:56:56.263Z,22.30
2023-04-02T08:59:32.670Z,22.30
2023-04-02T09:02:17.472Z,22.30
2023-04-02T09:04:47.153Z,22.30
2023-04-02T09:07:17.863Z,22.30
2023-04-02T09:09:49.818Z,22.40
2023-04-02T09:12:20.488Z,22.40
2023-04-02T09:15:01.304Z,22.40
2023-04-02T09:17:34.736Z,22.40
2023-04-02T09:20:19.111Z,22.40
2023-04-02T09:22:50.597Z,22.40
2023-04-02T09:25:21.280Z,22.40
2023-04-02T09:27:50.896Z,22.40
2023-04-02T09:30:31.475Z,22.40
2023-04-02T09:33:02.692Z,22.40
2023-04-02T09:35:33.868Z,22.40
2023-04-02T09:38:23.027Z,22.40
2023-04-02T09:40:59.517Z,22.50
2023-04-02T09:43:29.037Z,22.50
2023-04-02T09:46:00.411Z,22.50
2023-04-02T09:48:31.437Z,22.60
2023-04-02T09:51:13.420Z,22.60
2023-04-02T09:53:42.825Z,22.60
2023-04-02T09:56:13.820Z,22.60
2023-04-02T09:58:43.999Z,22.60
2023-04-02T10:01:31.173Z,22.60
2023-04-02T10:04:00.039Z,22.60
2023-04-02T10:06:31.893Z,22.60
2023-04-02T10:09:19.493Z,22.60
2023-04-02T10:11:48.172Z,22.60
2023-04-02T10:14:21.093Z,22.60
2023-04-02T10:16:53.174Z,22.60
2023-04-02T10:19:30.740Z,22.60
2023-04-02T10:22:04.279Z,22.50
2023-04-02T10:24:32.445Z,22.50
2023-04-02T10:27:17.958Z,22.50
2023-04-02T10:30:10.360Z,22.50
2023-04-02T10:32:44.073Z,22.40
2023-04-02T10:35:20.729Z,22.40
2023-04-02T10:38:16.106Z,22.40
2023-04-02T10:40:50.410Z,22.40
2023-04-02T10:43:38.633Z,22.40
2023-04-02T10:46:11.913Z,22.40
2023-04-02T10:48:49.567Z,22.40
2023-04-02T10:51:34.149Z,22.40
2023-04-02T10:54:13.986Z,22.40
2023-04-02T10:56:51.120Z,22.40
2023-04-02T10:59:24.121Z,22.40
2023-04-02T11:01:53.888Z,22.40
2023-04-02T11:04:27.944Z,22.40
2023-04-02T11:07:11.098Z,22.30
2023-04-02T11:09:45.066Z,22.30
2023-04-02T11:12:22.555Z,22.30
2023-04-02T11:14:51.811Z,22.30
2023-04-02T11:17:20.875Z,22.30
2023-04-02T11:19:49.192Z,22.20
2023-04-02T11:22:19.019Z,22.20
2023-04-02T11:24:49.942Z,22.20
2023-04-02T11:27:26.758Z,22.20
2023-04-02T11:30:02.588Z,22.20
2023-04-02T11:32:35.768Z,22.20
2023-04-02T11:35:40.977Z,22.20
2023-04-02T11:38:51.760Z,22.20
2023-04-02T11:41:53.331Z,22.30
2023-04-02T11:44:26.408Z,22.30
2023-04-02T11:47:14.575Z,22.30
2023-04-02T11:50:01.642Z,22.30
2023-04-02T11:52:36.621Z,22.30
2023-04-02T11:55:24.204Z,22.30
2023-04-02T11:58:12.140Z,22.30
2023-04-02T12:01:14.787Z,22.30
2023-04-02T12:04:22.598Z,22.30
2023-04-02T12:07:07.311Z,22.30
2023-04-02T12:09:48.028Z,22.30
2023-04-02T12:12:26.352Z,22.30
2023-04-02T12:14:56.244Z,22.30
2023-04-02T12:17:31.126Z,22.30
2023-04-02T12:20:02.744Z,22.30
2023-04-02T12:22:33.593Z,22.30
2023-04-02T12:25:04.432Z,22.30
2023-04-02T12:27:33.038Z,22.30
2023-04-02T12:30:15.647Z,22.40
2023-04-02T12:32:46.417Z,22.40
2023-04-02T12:35:29.508Z,22.40
2023-04-02T12:37:58.320Z,22.40
2023-04-02T12:40:27.682Z,22.50
2023-04-02T12:42:56.040Z,22.50
2023-04-02T12:45:27.249Z,22.50
2023-04-02T12:47:59.326Z,22.50
2023-04-02T12:50:27.621Z,22.40
2023-04-02T12:52:58.937Z,22.40
2023-04-02T12:55:28.200Z,22.40
2023-04-02T12:57:57.683Z,22.40
2023-04-02T13:00:34.436Z,22.40
2023-04-02T13:03:23.366Z,22.40
2023-04-02T13:05:55.071Z,22.40
2023-04-02T13:08:27.306Z,22.40
2023-04-02T13:10:58.468Z,22.40
2023-04-02T13:13:30.193Z,22.40
2023-04-02T13:16:04.368Z,22.40
2023-04-02T13:18:35.709Z,22.40
2023-04-02T13:21:05.412Z,22.40
2023-04-02T13:23:36.691Z,22.40
2023-04-02T13:26:16.810Z,22.40
2023-04-02T13:28:45.048Z,22.40
2023-04-02T13:31:17.162Z,22.50
2023-04-02T13:33:46.703Z,22.50
2023-04-02T13:36:15.260Z,22.50
2023-04-02T13:38:43.548Z,22.50
2023-04-02T13:41:22.497Z,22.60
2023-04-02T13:43:51.259Z,22.60
2023-04-02T13:46:23.140Z,22.60
2023-04-02T13:48:57.004Z,22.60
2023-04-02T13:51:32.554Z,22.70
2023-04-02T13:54:00.733Z,22.70
2023-04-02T13:56:28.929Z,22.80
2023-04-02T13:58:57.032Z,22.90
2023-04-02T14:01:27.262Z,22.90
2023-04-02T14:03:58.030Z,22.90
2023-04-02T14:06:39.108Z,22.90
2023-04-02T14:09:16.645Z,22.90
2023-04-02T14:11:52.207Z,22.90
2023-04-02T14:14:34.358Z,22.90
2023-04-02T14:17:14.356Z,22.90
2023-04-02T14:19:59.948Z,22.90
2023-04-02T14:22:39.449Z,22.90
2023-04-02T14:25:17.477Z,22.90
2023-04-02T14:27:52.848Z,23.00
2023-04-02T14:30:28.125Z,22.90
2023-04-02T14:33:05.381Z,22.90
2023-04-02T14:35:38.168Z,22.90
2023-04-02T14:38:13.679Z,22.90
2023-04-02T14:40:49.576Z,22.90
2023-04-02T14:43:23.042Z,22.90
2023-04-02T14:45:59.880Z,22.90
2023-04-02T14:48:47.493Z,22.90
2023-04-02T14:51:24.853Z,22.90
2023-04-02T14:53:59.559Z,22.90
2023-04-02T14:56:28.640Z,22.90
2023-04-02T14:59:08.536Z,22.90
2023-04-02T15:01:41.611Z,22.90
2023-04-02T15:04:15.026Z,22.90
2023-04-02T15:06:48.425Z,22.90
2023-04-02T15:09:21.580Z,22.90
2023-04-02T15:11:53.710Z,22.90
2023-04-02T15:14:26.377Z,22.90
2023-04-02T15:16:54.848Z,22.90
2023-04-02T15:19:22.959Z,22.90
2023-04-02T15:22:08.708Z,22.90
2023-04-02T15:24:47.759Z,22.90
2023-04-02T15:27:28.636Z,22.90
2023-04-02T15:30:02.996Z,22.80
2023-04-02T15:32:38.185Z,22.80
2023-04-02T15:35:23.877Z,22.80
2023-04-02T15:38:00.853Z,22.80
2023-04-02T15:40:45.399Z,22.70
2023-04-02T15:43:21.695Z,22.70
2023-04-02T15:45:54.755Z,22.70
2023-04-02T15:48:47.243Z,22.70
2023-04-02T15:51:27.333Z,22.80
2023-04-02T15:54:04.395Z,22.80
2023-04-02T15:56:41.709Z,22.70
2023-04-02T15:59:52.820Z,22.70
2023-04-02T16:02:47.362Z,22.70
2023-04-02T16:05:22.677Z,22.70
2023-04-02T16:08:04.924Z,22.70
2023-04-02T16:10:41.977Z,22.70
2023-04-02T16:13:18.897Z,22.70
2023-04-02T16:15:52.754Z,22.60
2023-04-02T16:18:29.905Z,22.60
2023-04-02T16:21:02.494Z,22.60
2023-04-02T16:23:35.440Z,22.60
2023-04-02T16:26:21.964Z,22.50
2023-04-02T16:29:02.683Z,22.50
2023-04-02T16:31:39.427Z,22.50
2023-04-02T16:34:14.024Z,22.50
2023-04-02T16:36:56.051Z,22.50
2023-04-02T16:39:35.965Z,22.50
2023-04-02T16:42:18.576Z,22.50
2023-04-02T16:44:59.590Z,22.50
2023-04-02T16:47:51.070Z,22.50
2023-04-02T16:50:29.283Z,22.50
2023-04-02T16:53:04.614Z,22.50
2023-04-02T16:55:43.821Z,22.50
2023-04-02T16:58:32.437Z,22.50
2023-04-02T17:01:04.372Z,22.50
2023-04-02T17:03:48.817Z,22.50
2023-04-02T17:06:28.852Z,22.40
2023-04-02T17:09:09.162Z,22.40
2023-04-02T17:11:42.789Z,22.40
2023-04-02T17:14:24.149Z,22.40
2023-04-02T17:16:55.768Z,22.40
2023-04-02T17:19:26.948Z,22.40
2023-04-02T17:21:59.585Z,22.40
2023-04-02T17:24:31.033Z,22.40
2023-04-02T17:27:04.677Z,22.40
2023-04-02T17:29:37.489Z,22.40
2023-04-02T17:32:13.403Z,22.40
2023-04-02T17:34:41.765Z,22.40
2023-04-02T17:37:21.510Z,22.40
2023-04-02T17:39:59.553Z,22.40
2023-04-02T17:42:41.827Z,22.40
2023-04-02T17:45:19.265Z,22.40
2023-04-02T17:47:58.297Z,22.40
2023-04-02T17:50:49.984Z,22.40
2023-04-02T17:53:28.275Z,22.30
2023-04-02T17:56:07.599Z,22.30
2023-04-02T17:58:52.052Z,22.30
2023-04-02T18:01:29.795Z,22.30
2023-04-02T18:04:12.488Z,22.30
2023-04-02T18:06:48.817Z,22.30
2023-04-02T18:09:34.971Z,22.30
2023-04-02T18:12:20.612Z,22.40
2023-04-02T18:15:04.771Z,22.30
2023-04-02T18:17:46.098Z,22.40
2023-04-02T18:20:27.520Z,22.40
2023-04-02T18:23:08.011Z,22.30
2023-04-02T18:25:44.692Z,22.40
2023-04-02T18:28:25.470Z,22.30
2023-04-02T18:30:59.502Z,22.30
2023-04-02T18:33:52.396Z,22.30
2023-04-02T18:36:24.348Z,22.30
2023-04-02T18:39:00.885Z,22.30
2023-04-02T18:41:44.806Z,22.30
2023-04-02T18:44:36.487Z,22.30
2023-04-02T18:47:16.141Z,22.30
2023-04-02T18:49:51.805Z,22.30
2023-04-02T18:52:21.483Z,22.30
2023-04-02T18:54:53.464Z,22.30
2023-04-02T18:57:24.869Z,22.30
2023-04-02T18:59:56.598Z,22.30
2023-04-02T19:02:34.238Z,22.30
2023-04-02T19:05:06.765Z,22.30
2023-04-02T19:07:39.855Z,22.30
2023-04-02T19:10:20.284Z,22.20
2023-04-02T19:12:48.465Z,22.20
2023-04-02T19:15:18.755Z,22.20
2023-04-02T19:17:51.123Z,22.20
2023-04-02T19:20:31.420Z,22.20
2023-04-02T19:23:15.307Z,22.20
2023-04-02T19:25:58.823Z,22.20
2023-04-02T19:28:33.884Z,22.20
2023-04-02T19:31:23.217Z,22.20
2023-04-02T19:33:57.593Z,22.20
2023-04-02T19:36:44.934Z,22.20
2023-04-02T19:39:35.004Z,22.20
2023-04-02T19:42:11.126Z,22.20
2023-04-02T19:44:43.114Z,22.20
2023-04-02T19:47:14.182Z,22.20
2023-04-02T19:49:42.561Z,22.20
2023-04-02T19:52:12.078Z,22.20
2023-04-02T19:54:40.352Z,22.20
2023-04-02T19:57:08.639Z,22.20
2023-04-02T19:59:36.796Z,22.20
2023-04-02T20:02:07.177Z,22.20
2023-04-02T20:04:35.576Z,22.20
2023-04-02T20:07:03.695Z,22.20
2023-04-02T20:09:33.245Z,22.20
2023-04-02T20:12:01.403Z,22.20
2023-04-02T20:14:29.566Z,22.20
2023-04-02T20:16:57.667Z,22.20
2023-04-02T20:19:26.036Z,22.20
2023-04-02T20:21:54.141Z,22.20
2023-04-02T20:24:22.281Z,22.10
2023-04-02T20:26:54.876Z,22.20
2023-04-02T20:29:27.719Z,22.20
2023-04-02T20:31:55.863Z,22.20
2023-04-02T20:34:24.099Z,22.20
2023-04-02T20:36:53.673Z,22.20
2023-04-02T20:39:21.760Z,22.20
2023-04-02T20:41:51.334Z,22.20
2023-04-02T20:44:19.487Z,22.10
2023-04-02T20:46:47.583Z,22.10
2023-04-02T20:49:15.706Z,22.10
2023-04-02T20:51:43.842Z,22.10
2023-04-02T20:54:11.977Z,22.10
2023-04-02T20:56:40.179Z,22.10
2023-04-02T20:59:09.680Z,22.10
2023-04-02T21:01:38.824Z,22.10
2023-04-02T21:04:06.940Z,22.10
2023-04-02T21:06:37.746Z,22.10
2023-04-02T21:09:08.774Z,22.10
2023-04-02T21:11:37.862Z,22.10
2023-04-02T21:14:06.089Z,22.10
2023-04-02T21:16:36.488Z,22.10
2023-04-02T21:19:06.853Z,22.10
2023-04-02T21:21:35.580Z,22.10
2023-04-02T21:24:05.433Z,22.10
2023-04-02T21:26:35.844Z,22.10
2023-04-02T21:29:04.251Z,22.10
2023-04-02T21:31:37.025Z,22.10
2023-04-02T21:34:06.011Z,22.10
2023-04-02T21:36:35.803Z,22.10
2023-04-02T21:39:06.498Z,22.10
2023-04-02T21:41:36.566Z,22.10
2023-04-02T21:44:06.939Z,22.10
2023-04-02T21:46:38.566Z,22.10
2023-04-02T21:49:08.411Z,22.10
2023-04-02T21:51:38.417Z,22.10
2023-04-02T21:54:07.713Z,22.00
2023-04-02T21:56:37.692Z,22.10
2023-04-02T21:59:07.785Z,22.00
2023-04-02T22:01:39.874Z,22.00
2023-04-02T22:04:09.803Z,22.10
2023-04-02T22:06:40.009Z,22.00
2023-04-02T22:09:10.707Z,22.00
2023-04-02T22:11:41.019Z,22.00
2023-04-02T22:14:09.456Z,22.00
2023-04-02T22:16:40.570Z,22.00
2023-04-02T22:19:10.777Z,22.00
2023-04-02T22:21:40.107Z,22.00
2023-04-02T22:24:12.420Z,22.00
2023-04-02T22:26:40.922Z,22.00
2023-04-02T22:29:09.282Z,22.00
2023-04-02T22:31:38.986Z,22.00
2023-04-02T22:34:07.518Z,22.00
2023-04-02T22:36:36.226Z,22.00
2023-04-02T22:39:07.065Z,22.00
2023-04-02T22:41:35.581Z,22.00
2023-04-02T22:44:04.076Z,22.00
2023-04-02T22:46:32.599Z,22.00
2023-04-02T22:49:02.212Z,22.00
2023-04-02T22:51:31.170Z,22.00
2023-04-02T22:53:59.329Z,22.00
2023-04-02T22:56:31.765Z,22.00
2023-04-02T22:59:00.062Z,22.00
2023-04-02T23:01:30.780Z,22.00
2023-04-02T23:03:59.191Z,22.00
2023-04-02T23:06:29.153Z,22.00
2023-04-02T23:08:57.295Z,22.00
2023-04-02T23:11:27.656Z,22.00
2023-04-02T23:13:57.756Z,22.00
2023-04-02T23:16:27.766Z,22.00
2023-04-02T23:18:56.937Z,22.00
2023-04-02T23:21:26.234Z,22.00
2023-04-02T23:23:56.771Z,22.00
2023-04-02T23:26:27.464Z,22.00
2023-04-02T23:28:55.801Z,22.00
2023-04-02T23:31:24.768Z,22.00
2023-04-02T23:33:53.778Z,22.00
2023-04-02T23:36:24.084Z,22.00
2023-04-02T23:38:55.288Z,22.00
2023-04-02T23:41:26.861Z,22.00
2023-04-02T23:43:55.377Z,22.00
2023-04-02T23:46:24.003Z,22.00
2023-04-02T23:48:52.656Z,22.00
2023-04-02T23:51:20.929Z,22.00
2023-04-02T23:53:49.618Z,22.00
2023-04-02T23:56:18.366Z,21.90
2023-04-02T23:58:47.842Z,22.00
