createdAt,value
2017-08-04T00:00:36.291Z,15.60
2017-08-04T00:03:02.543Z,17.83
2017-08-04T00:05:30.219Z,14.93
2017-08-04T00:07:57.330Z,15.10
2017-08-04T00:10:23.617Z,12.90
2017-08-04T00:12:50.506Z,12.33
2017-08-04T00:15:18.329Z,13.17
2017-08-04T00:17:44.612Z,18.43
2017-08-04T00:20:12.309Z,13.67
2017-08-04T00:22:38.581Z,10.87
2017-08-04T00:25:04.838Z,16.07
2017-08-04T00:27:32.174Z,11.63
2017-08-04T00:29:59.351Z,13.57
2017-08-04T00:32:26.874Z,14.73
2017-08-04T00:34:53.161Z,15.23
2017-08-04T00:37:20.004Z,21.33
2017-08-04T00:39:46.378Z,13.77
2017-08-04T00:42:12.639Z,19.03
2017-08-04T00:44:39.774Z,17.90
2017-08-04T00:47:06.825Z,13.90
2017-08-04T00:49:34.493Z,16.50
2017-08-04T00:52:02.345Z,11.67
2017-08-04T00:54:29.700Z,10.90
2017-08-04T00:56:57.495Z,13.10
2017-08-04T00:59:24.839Z,15.13
2017-08-04T01:01:51.657Z,13.70
2017-08-04T01:04:18.896Z,13.40
2017-08-04T01:06:46.415Z,15.43
2017-08-04T01:09:13.225Z,17.23
2017-08-04T01:11:40.901Z,12.53
2017-08-04T01:14:08.169Z,17.07
2017-08-04T01:16:35.292Z,16.53
2017-08-04T01:19:02.105Z,17.37
2017-08-04T01:21:28.805Z,13.70
2017-08-04T01:23:55.218Z,13.27
2017-08-04T01:26:22.127Z,13.57
2017-08-04T01:28:48.423Z,12.50
2017-08-04T01:31:15.317Z,12.73
2017-08-04T01:33:42.861Z,13.07
2017-08-04T01:36:09.145Z,14.90
2017-08-04T01:38:36.071Z,17.23
2017-08-04T01:41:02.451Z,17.50
2017-08-04T01:43:29.081Z,18.77
2017-08-04T01:45:56.175Z,16.57
2017-08-04T01:48:22.455Z,17.97
2017-08-04T01:50:48.768Z,10.83
2017-08-04T01:53:15.124Z,16.20
2017-08-04T01:55:41.985Z,19.57
2017-08-04T01:58:09.662Z,21.37
2017-08-04T02:00:36.702Z,12.67
2017-08-04T02:03:04.720Z,13.33
2017-08-04T02:05:31.437Z,15.83
2017-08-04T02:07:58.696Z,18.17
2017-08-04T02:10:24.994Z,14.73
2017-08-04T02:12:52.837Z,20.80
2017-08-04T02:15:20.674Z,16.00
2017-08-04T02:17:46.949Z,17.30
2017-08-04T02:20:14.694Z,15.83
2017-08-04T02:22:40.939Z,10.50
2017-08-04T02:25:07.939Z,14.83
2017-08-04T02:27:34.201Z,15.17
2017-08-04T02:30:00.459Z,16.20
2017-08-04T02:32:26.735Z,12.53
2017-08-04T02:34:53.028Z,13.00
2017-08-04T02:37:19.291Z,15.73
2017-08-04T02:39:45.563Z,17.60
2017-08-04T02:42:12.585Z,14.03
2017-08-04T02:44:39.823Z,13.50
2017-08-04T02:47:06.798Z,13.53
2017-08-04T02:49:33.836Z,15.43
2017-08-04T02:52:00.314Z,15.83
2017-08-04T02:54:26.561Z,16.73
2017-08-04T02:56:53.831Z,17.07
2017-08-04T02:59:20.067Z,23.40
2017-08-04T03:01:46.360Z,16.83
2017-08-04T03:04:12.606Z,17.07
2017-08-04T03:06:38.864Z,18.67
2017-08-04T03:09:06.098Z,16.07
2017-08-04T03:11:33.378Z,17.53
2017-08-04T03:14:00.397Z,15.03
2017-08-04T03:16:26.674Z,17.73
2017-08-04T03:18:52.939Z,17.00
2017-08-04T03:21:19.189Z,19.23
2017-08-04T03:23:46.077Z,17.60
2017-08-04T03:26:12.340Z,14.53
2017-08-04T03:28:38.625Z,22.73
2017-08-04T03:31:05.932Z,23.53
2017-08-04T03:33:32.680Z,17.20
2017-08-04T03:35:59.898Z,16.60
2017-08-04T03:38:26.164Z,13.27
2017-08-04T03:40:52.424Z,22.03
2017-08-04T03:43:18.714Z,22.13
2017-08-04T03:45:45.900Z,17.23
2017-08-04T03:48:12.903Z,18.57
2017-08-04T03:50:39.413Z,20.53
2017-08-04T03:53:05.754Z,19.03
2017-08-04T03:55:32.061Z,19.23
2017-08-04T03:57:58.950Z,20.20
2017-08-04T04:00:25.225Z,16.97
2017-08-04T04:02:51.604Z,14.90
2017-08-04T04:05:17.886Z,15.77
2017-08-04T04:07:44.193Z,20.60
2017-08-04T04:10:10.479Z,20.80
2017-08-04T04:12:36.770Z,18.90
2017-08-04T04:15:03.959Z,16.73
2017-08-04T04:17:31.846Z,18.07
2017-08-04T04:19:58.829Z,24.60
2017-08-04T04:22:25.953Z,23.03
2017-08-04T04:24:52.354Z,16.63
2017-08-04T04:27:19.250Z,22.30
2017-08-04T04:29:46.265Z,19.40
2017-08-04T04:32:13.480Z,22.43
2017-08-04T04:34:39.756Z,20.53
2017-08-04T04:37:06.024Z,25.53
2017-08-04T04:39:32.821Z,16.53
2017-08-04T04:41:59.093Z,16.17
2017-08-04T04:44:25.486Z,17.70
2017-08-04T04:46:52.701Z,14.80
2017-08-04T04:49:18.948Z,15.50
2017-08-04T04:51:45.798Z,20.63
2017-08-04T04:54:12.055Z,20.70
2017-08-04T04:56:39.053Z,25.43
2017-08-04T04:59:05.325Z,18.70
2017-08-04T05:01:32.895Z,18.40
2017-08-04T05:03:59.201Z,16.30
2017-08-04T05:06:26.016Z,21.00
2017-08-04T05:08:52.607Z,19.43
2017-08-04T05:11:19.693Z,25.13
2017-08-04T05:13:45.956Z,18.67
2017-08-04T05:16:12.251Z,20.90
2017-08-04T05:18:38.739Z,17.80
2017-08-04T05:21:05.739Z,21.27
2017-08-04T05:23:32.762Z,20.20
2017-08-04T05:26:00.482Z,22.33
2017-08-04T05:28:26.749Z,23.63
2017-08-04T05:30:53.038Z,24.57
2017-08-04T05:33:19.508Z,22.13
2017-08-04T05:35:45.853Z,24.07
2017-08-04T05:38:12.874Z,21.43
2017-08-04T05:40:39.165Z,20.57
2017-08-04T05:43:06.057Z,14.43
2017-08-04T05:45:34.307Z,27.60
2017-08-04T05:48:01.314Z,22.83
2017-08-04T05:50:27.611Z,29.90
2017-08-04T05:52:53.901Z,23.10
2017-08-04T05:55:21.554Z,21.87
2017-08-04T05:57:49.133Z,20.57
2017-08-04T06:00:16.403Z,23.50
2017-08-04T06:02:43.666Z,14.40
2017-08-04T06:05:10.090Z,20.07
2017-08-04T06:07:36.388Z,16.40
2017-08-04T06:10:03.922Z,17.63
2017-08-04T06:12:31.112Z,17.80
2017-08-04T06:14:58.239Z,17.80
2017-08-04T06:17:25.024Z,15.90
2017-08-04T06:19:51.288Z,16.17
2017-08-04T06:22:18.732Z,21.57
2017-08-04T06:24:45.288Z,19.50
2017-08-04T06:27:12.362Z,18.93
2017-08-04T06:29:38.689Z,19.47
2017-08-04T06:32:05.375Z,15.23
2017-08-04T06:34:31.629Z,19.17
2017-08-04T06:36:57.884Z,15.90
2017-08-04T06:39:24.186Z,17.33
2017-08-04T06:41:50.463Z,20.80
2017-08-04T06:44:17.467Z,16.87
2017-08-04T06:46:43.752Z,17.30
2017-08-04T06:49:22.318Z,19.63
2017-08-04T06:52:01.027Z,19.07
2017-08-04T06:54:39.632Z,15.10
2017-08-04T06:57:05.896Z,17.47
2017-08-04T06:59:32.772Z,15.00
2017-08-04T07:01:59.021Z,19.23
2017-08-04T07:04:25.967Z,15.03
2017-08-04T07:06:52.318Z,15.83
2017-08-04T07:09:18.581Z,17.57
2017-08-04T07:11:44.855Z,21.07
2017-08-04T07:14:12.063Z,15.73
2017-08-04T07:16:39.107Z,17.20
2017-08-04T07:19:05.387Z,15.70
2017-08-04T07:21:31.635Z,20.20
2017-08-04T07:23:57.892Z,15.07
2017-08-04T07:26:25.141Z,17.63
2017-08-04T07:28:53.159Z,15.90
2017-08-04T07:31:19.425Z,20.90
2017-08-04T07:33:45.937Z,18.80
2017-08-04T07:36:12.188Z,15.67
2017-08-04T07:38:38.640Z,16.60
2017-08-04T07:41:04.934Z,17.70
2017-08-04T07:43:31.191Z,17.83
2017-08-04T07:45:58.109Z,14.77
2017-08-04T07:48:24.392Z,17.20
2017-08-04T07:50:51.446Z,18.60
2017-08-04T07:53:18.384Z,16.03
2017-08-04T07:55:45.382Z,15.80
2017-08-04T07:58:12.693Z,15.67
2017-08-04T08:00:39.062Z,15.53
2017-08-04T08:03:05.391Z,16.87
2017-08-04T08:05:31.665Z,15.73
2017-08-04T08:07:58.726Z,17.40
2017-08-04T08:10:25.004Z,16.53
2017-08-04T08:12:51.258Z,16.23
2017-08-04T08:15:17.521Z,17.50
2017-08-04T08:17:44.300Z,16.63
2017-08-04T08:20:10.535Z,16.47
2017-08-04T08:22:37.731Z,24.13
2017-08-04T08:25:04.241Z,15.70
2017-08-04T08:27:30.526Z,19.73
2017-08-04T08:29:56.819Z,16.23
2017-08-04T08:32:23.081Z,20.40
2017-08-04T08:34:49.361Z,20.93
2017-08-04T08:37:16.349Z,14.33
2017-08-04T08:39:43.020Z,13.30
2017-08-04T08:42:10.039Z,14.63
2017-08-04T08:44:36.529Z,14.07
2017-08-04T08:47:04.099Z,15.00
2017-08-04T08:49:31.083Z,15.47
2017-08-04T08:51:57.377Z,14.40
2017-08-04T08:54:25.172Z,12.07
2017-08-04T08:56:52.796Z,12.60
2017-08-04T08:59:20.104Z,11.63
2017-08-04T09:01:46.459Z,10.97
2017-08-04T09:04:12.725Z,14.37
2017-08-04T09:06:39.565Z,12.60
2017-08-04T09:09:07.124Z,11.83
2017-08-04T09:11:33.813Z,12.50
2017-08-04T09:14:06.187Z,12.27
2017-08-04T09:16:32.462Z,13.77
2017-08-04T09:18:59.111Z,13.13
2017-08-04T09:21:25.448Z,14.73
2017-08-04T09:23:51.706Z,17.70
2017-08-04T09:26:17.955Z,9.90
2017-08-04T09:28:44.926Z,11.97
2017-08-04T09:31:11.227Z,12.50
2017-08-04T09:33:37.477Z,11.13
2017-08-04T09:36:05.577Z,15.93
2017-08-04T09:38:32.240Z,14.83
2017-08-04T09:40:59.305Z,13.27
2017-08-04T09:43:26.003Z,15.57
2017-08-04T09:45:53.649Z,15.57
2017-08-04T09:48:20.702Z,14.73
2017-08-04T09:50:49.000Z,13.00
2017-08-04T09:53:16.262Z,14.23
2017-08-04T09:55:42.592Z,15.57
2017-08-04T09:58:09.199Z,12.30
2017-08-04T10:00:35.628Z,11.97
2017-08-04T10:03:02.549Z,11.93
2017-08-04T10:05:29.566Z,9.20
2017-08-04T10:07:55.875Z,10.93
2017-08-04T10:10:22.170Z,13.07
2017-08-04T10:12:48.439Z,10.63
2017-08-04T10:15:14.791Z,9.57
2017-08-04T10:17:41.043Z,9.67
2017-08-04T10:20:08.378Z,8.70
2017-08-04T10:22:36.052Z,10.00
2017-08-04T10:25:03.334Z,8.40
2017-08-04T10:27:29.619Z,10.10
2017-08-04T10:29:55.860Z,7.93
2017-08-04T10:32:22.474Z,8.00
2017-08-04T10:34:50.182Z,7.70
2017-08-04T10:37:17.470Z,7.93
2017-08-04T10:39:43.757Z,7.40
2017-08-04T10:42:10.033Z,8.20
2017-08-04T10:44:36.314Z,6.80
2017-08-04T10:47:03.313Z,7.13
2017-08-04T10:49:30.234Z,6.43
2017-08-04T10:51:56.485Z,7.43
2017-08-04T10:54:22.747Z,8.13
2017-08-04T10:56:49.056Z,6.90
2017-08-04T10:59:15.308Z,5.83
2017-08-04T11:01:42.327Z,6.27
2017-08-04T11:04:09.060Z,5.20
2017-08-04T11:06:36.485Z,9.70
2017-08-04T11:09:03.245Z,6.33
2017-08-04T11:11:30.318Z,8.00
2017-08-04T11:13:56.864Z,8.07
2017-08-04T11:16:23.111Z,10.53
2017-08-04T11:18:51.097Z,6.77
2017-08-04T11:21:17.354Z,7.27
2017-08-04T11:23:44.026Z,7.30
2017-08-04T11:26:11.202Z,6.40
2017-08-04T11:28:38.969Z,6.90
2017-08-04T11:31:05.936Z,6.93
2017-08-04T11:33:32.545Z,8.23
2017-08-04T11:35:59.724Z,10.17
2017-08-04T11:38:26.007Z,7.50
2017-08-04T11:40:52.293Z,8.10
2017-08-04T11:43:19.061Z,7.77
2017-08-04T11:45:45.345Z,8.53
2017-08-04T11:48:12.210Z,8.10
2017-08-04T11:50:38.472Z,6.93
2017-08-04T11:53:05.396Z,6.83
2017-08-04T11:55:31.647Z,6.80
2017-08-04T11:57:57.917Z,7.93
2017-08-04T12:00:24.274Z,6.83
2017-08-04T12:02:50.548Z,8.20
2017-08-04T12:05:17.562Z,8.67
2017-08-04T12:07:43.830Z,6.60
2017-08-04T12:10:11.356Z,8.47
2017-08-04T12:12:38.150Z,7.20
2017-08-04T12:15:04.430Z,9.33
2017-08-04T12:17:30.807Z,6.80
2017-08-04T12:19:58.541Z,7.07
2017-08-04T12:22:26.560Z,8.37
2017-08-04T12:24:53.406Z,8.30
2017-08-04T12:27:21.194Z,7.00
2017-08-04T12:29:47.481Z,9.17
2017-08-04T12:32:13.740Z,9.60
2017-08-04T12:34:40.046Z,9.37
2017-08-04T12:37:06.942Z,9.23
2017-08-04T12:39:33.255Z,8.10
2017-08-04T12:41:59.549Z,11.50
2017-08-04T12:44:25.833Z,8.13
2017-08-04T12:46:52.903Z,8.97
2017-08-04T12:49:21.042Z,9.07
2017-08-04T12:51:49.453Z,12.27
2017-08-04T12:54:17.739Z,9.13
2017-08-04T12:56:45.458Z,8.20
2017-08-04T12:59:12.184Z,9.00
2017-08-04T13:01:38.472Z,9.23
2017-08-04T13:04:05.494Z,8.13
2017-08-04T13:06:32.526Z,7.23
2017-08-04T13:08:59.372Z,6.77
2017-08-04T13:11:25.638Z,6.87
2017-08-04T13:13:52.982Z,7.13
2017-08-04T13:16:19.774Z,6.40
2017-08-04T13:18:46.570Z,7.63
2017-08-04T13:21:13.085Z,6.83
2017-08-04T13:23:40.470Z,7.33
2017-08-04T13:26:06.748Z,7.37
2017-08-04T13:28:33.813Z,7.57
2017-08-04T13:31:01.806Z,12.07
2017-08-04T13:33:28.598Z,6.60
2017-08-04T13:35:55.868Z,6.73
2017-08-04T13:38:40.397Z,6.03
2017-08-04T13:41:07.244Z,6.50
2017-08-04T13:43:34.133Z,5.90
2017-08-04T13:46:01.785Z,5.63
2017-08-04T13:48:28.800Z,7.37
2017-08-04T13:50:55.325Z,6.40
2017-08-04T13:53:22.036Z,7.30
2017-08-04T13:55:48.538Z,6.43
2017-08-04T13:58:15.560Z,5.90
2017-08-04T14:00:41.832Z,8.97
2017-08-04T14:03:09.811Z,6.23
2017-08-04T14:05:36.816Z,6.63
2017-08-04T14:08:03.129Z,7.30
2017-08-04T14:10:30.999Z,7.20
2017-08-04T14:12:58.239Z,7.13
2017-08-04T14:15:24.541Z,7.23
2017-08-04T14:17:51.521Z,5.73
2017-08-04T14:20:19.140Z,7.50
2017-08-04T14:22:45.388Z,6.40
2017-08-04T14:25:12.471Z,7.37
2017-08-04T14:27:41.188Z,9.00
2017-08-04T14:30:08.189Z,7.50
2017-08-04T14:32:34.705Z,6.50
2017-08-04T14:35:00.930Z,7.40
2017-08-04T14:37:27.215Z,7.20
2017-08-04T14:39:55.227Z,7.03
2017-08-04T14:52:11.580Z,7.13
2017-08-04T14:54:38.536Z,8.30
2017-08-04T14:57:05.526Z,10.37
2017-08-04T14:59:32.281Z,7.07
2017-08-04T15:01:59.375Z,8.40
2017-08-04T15:04:26.178Z,8.00
2017-08-04T15:06:52.668Z,7.60
2017-08-04T15:09:19.201Z,9.07
2017-08-04T15:11:46.280Z,7.13
2017-08-04T15:14:14.145Z,7.13
2017-08-04T15:16:41.146Z,8.20
2017-08-04T15:19:08.257Z,9.73
2017-08-04T15:21:35.528Z,7.90
2017-08-04T15:24:02.821Z,10.27
2017-08-04T15:26:30.039Z,7.43
2017-08-04T15:28:56.302Z,7.43
2017-08-04T15:31:22.598Z,6.90
2017-08-04T15:33:49.445Z,7.10
2017-08-04T15:36:16.709Z,7.23
2017-08-04T15:38:44.976Z,7.23
2017-08-04T15:41:12.221Z,7.10
2017-08-04T15:43:38.849Z,6.77
2017-08-04T15:46:05.755Z,6.00
2017-08-04T15:48:32.991Z,7.77
2017-08-04T15:51:01.771Z,7.47
2017-08-04T15:53:28.899Z,7.03
2017-08-04T15:55:55.273Z,7.13
2017-08-04T15:58:22.412Z,7.43
2017-08-04T16:00:49.339Z,6.33
2017-08-04T16:03:15.621Z,6.37
2017-08-04T16:05:42.847Z,5.97
2017-08-04T16:08:10.442Z,6.27
2017-08-04T16:10:36.712Z,5.10
2017-08-04T16:13:02.988Z,6.10
2017-08-04T16:15:30.268Z,5.00
2017-08-04T16:17:57.511Z,4.47
2017-08-04T16:20:23.811Z,5.73
2017-08-04T16:22:51.270Z,4.80
2017-08-04T16:25:18.558Z,5.63
2017-08-04T16:27:45.852Z,4.80
2017-08-04T16:30:13.892Z,5.50
2017-08-04T16:32:40.652Z,7.70
2017-08-04T16:35:06.916Z,4.57
2017-08-04T16:37:33.905Z,3.90
2017-08-04T16:40:00.180Z,4.00
2017-08-04T16:42:27.862Z,3.80
2017-08-04T16:44:54.135Z,3.67
2017-08-04T16:47:21.376Z,3.70
2017-08-04T16:49:47.672Z,3.77
2017-08-04T16:52:13.963Z,3.40
2017-08-04T16:54:40.776Z,3.43
2017-08-04T16:57:07.497Z,3.10
2017-08-04T16:59:34.489Z,3.27
2017-08-04T17:02:01.713Z,3.30
2017-08-04T17:04:28.013Z,3.20
2017-08-04T17:06:54.627Z,2.90
2017-08-04T17:09:21.635Z,3.37
2017-08-04T17:11:48.884Z,2.60
2017-08-04T17:14:16.023Z,2.70
2017-08-04T17:16:42.308Z,2.60
2017-08-04T17:19:10.001Z,3.00
2017-08-04T17:21:36.271Z,2.60
2017-08-04T17:24:03.064Z,2.70
2017-08-04T17:26:29.332Z,2.90
2017-08-04T17:28:55.598Z,2.80
2017-08-04T17:31:22.605Z,2.77
2017-08-04T17:33:49.509Z,2.80
2017-08-04T17:36:16.303Z,2.97
2017-08-04T17:38:42.569Z,3.73
2017-08-04T17:41:09.221Z,2.53
2017-08-04T17:43:36.932Z,2.43
2017-08-04T17:46:03.724Z,2.43
2017-08-04T17:48:30.018Z,2.53
2017-08-04T17:50:57.064Z,2.40
2017-08-04T17:53:24.374Z,3.63
2017-08-04T17:55:50.667Z,3.10
2017-08-04T17:58:29.257Z,4.33
2017-08-04T18:00:55.537Z,3.30
2017-08-04T18:03:21.831Z,4.27
2017-08-04T18:05:48.865Z,3.17
2017-08-04T18:08:15.661Z,3.67
2017-08-04T18:10:42.964Z,3.40
2017-08-04T18:13:10.544Z,3.03
2017-08-04T18:15:37.845Z,3.90
2017-08-04T18:18:04.112Z,3.10
2017-08-04T18:20:31.168Z,2.80
2017-08-04T18:22:58.208Z,4.37
2017-08-04T18:25:25.660Z,2.80
2017-08-04T18:27:52.672Z,3.17
2017-08-04T18:30:19.482Z,3.13
2017-08-04T18:32:45.823Z,3.40
2017-08-04T18:35:13.078Z,4.83
2017-08-04T18:37:39.331Z,2.63
2017-08-04T18:40:06.513Z,3.00
2017-08-04T18:42:33.532Z,2.70
2017-08-04T18:45:00.022Z,2.83
2017-08-04T18:47:26.339Z,4.83
2017-08-04T18:49:52.620Z,4.00
2017-08-04T18:52:19.337Z,3.27
2017-08-04T18:54:45.592Z,2.70
2017-08-04T18:57:12.294Z,2.63
2017-08-04T18:59:39.732Z,2.10
2017-08-04T19:02:06.108Z,2.20
2017-08-04T19:04:33.325Z,2.63
2017-08-04T19:06:59.552Z,5.27
2017-08-04T19:09:25.799Z,2.17
2017-08-04T19:11:52.584Z,2.80
2017-08-04T19:14:19.831Z,2.93
2017-08-04T19:16:46.351Z,2.00
2017-08-04T19:19:12.610Z,4.87
2017-08-04T19:21:39.678Z,2.63
2017-08-04T19:24:06.930Z,3.50
2017-08-04T19:26:33.196Z,3.03
2017-08-04T19:29:00.310Z,3.20
2017-08-04T19:31:26.890Z,3.17
2017-08-04T19:33:53.211Z,3.03
2017-08-04T19:36:19.847Z,4.80
2017-08-04T19:38:47.135Z,3.40
2017-08-04T19:41:14.149Z,2.73
2017-08-04T19:43:41.405Z,3.57
2017-08-04T19:46:08.715Z,3.47
2017-08-04T19:48:34.955Z,3.37
2017-08-04T19:51:01.247Z,6.23
2017-08-04T19:53:28.064Z,2.87
2017-08-04T19:55:54.455Z,3.57
2017-08-04T19:58:20.725Z,2.83
2017-08-04T20:00:47.967Z,2.50
2017-08-04T20:03:15.213Z,2.67
2017-08-04T20:05:41.489Z,3.57
2017-08-04T20:08:09.472Z,3.53
2017-08-04T20:10:36.271Z,3.77
2017-08-04T20:13:03.146Z,3.23
2017-08-04T20:15:30.950Z,4.43
2017-08-04T20:17:57.690Z,3.07
2017-08-04T20:20:23.966Z,2.90
2017-08-04T20:22:50.283Z,3.47
2017-08-04T20:25:17.496Z,3.17
2017-08-04T20:27:44.739Z,2.60
2017-08-04T20:30:11.620Z,4.37
2017-08-04T20:32:37.920Z,3.20
2017-08-04T20:35:04.198Z,2.43
2017-08-04T20:37:31.159Z,3.40
2017-08-04T20:39:58.156Z,4.13
2017-08-04T20:42:24.449Z,5.57
2017-08-04T20:44:50.873Z,3.20
2017-08-04T20:47:18.832Z,4.60
2017-08-04T20:49:45.935Z,2.70
2017-08-04T20:52:13.046Z,2.53
2017-08-04T20:54:40.148Z,2.90
2017-08-04T20:57:07.457Z,3.10
2017-08-04T20:59:33.761Z,4.33
2017-08-04T21:02:00.978Z,3.20
2017-08-04T21:04:27.285Z,2.77
2017-08-04T21:06:53.844Z,2.67
2017-08-04T21:09:21.637Z,2.60
2017-08-04T21:11:48.734Z,2.20
2017-08-04T21:14:16.273Z,4.57
2017-08-04T21:16:43.387Z,5.37
2017-08-04T21:19:10.417Z,4.87
2017-08-04T21:21:36.875Z,3.77
2017-08-04T21:24:04.013Z,3.53
2017-08-04T21:26:30.287Z,4.50
2017-08-04T21:28:56.767Z,2.80
2017-08-04T21:31:25.077Z,2.40
2017-08-04T21:33:53.289Z,3.10
2017-08-04T21:36:20.529Z,4.40
2017-08-04T21:38:47.432Z,2.40
2017-08-04T21:41:14.593Z,3.30
2017-08-04T21:43:42.071Z,3.73
2017-08-04T21:46:09.206Z,2.93
2017-08-04T21:48:36.729Z,3.13
2017-08-04T21:51:03.785Z,2.60
2017-08-04T21:53:30.385Z,2.47
2017-08-04T21:55:57.200Z,2.73
2017-08-04T21:58:24.742Z,2.73
2017-08-04T22:00:52.216Z,7.30
2017-08-04T22:03:18.992Z,5.00
2017-08-04T22:05:45.729Z,2.40
2017-08-04T22:08:13.011Z,5.20
2017-08-04T22:10:40.278Z,2.17
2017-08-04T22:13:07.514Z,2.10
2017-08-04T22:15:35.099Z,2.50
2017-08-04T22:18:01.988Z,3.00
2017-08-04T22:20:28.272Z,3.10
2017-08-04T22:22:55.548Z,3.20
2017-08-04T22:25:22.748Z,2.40
2017-08-04T22:27:49.021Z,1.80
2017-08-04T22:30:15.274Z,2.63
2017-08-04T22:32:42.118Z,2.83
2017-08-04T22:35:08.369Z,3.33
2017-08-04T22:37:35.076Z,3.50
2017-08-04T22:40:01.933Z,2.07
2017-08-04T22:42:28.999Z,3.17
2017-08-04T22:44:55.243Z,3.47
2017-08-04T22:47:21.528Z,2.20
2017-08-04T22:49:47.904Z,2.60
2017-08-04T22:52:14.927Z,1.80
2017-08-04T22:54:41.274Z,2.20
2017-08-04T22:57:08.284Z,4.77
2017-08-04T22:59:34.535Z,2.43
2017-08-04T23:02:00.807Z,4.63
2017-08-04T23:04:28.474Z,2.17
2017-08-04T23:06:54.741Z,2.63
2017-08-04T23:09:21.295Z,2.60
2017-08-04T23:11:48.320Z,3.67
2017-08-04T23:14:14.601Z,2.20
2017-08-04T23:16:40.871Z,4.20
2017-08-04T23:19:07.116Z,2.17
2017-08-04T23:21:33.672Z,2.40
2017-08-04T23:24:00.697Z,3.60
2017-08-04T23:26:28.024Z,2.67
2017-08-04T23:28:55.305Z,2.33
2017-08-04T23:31:22.786Z,2.33
2017-08-04T23:33:50.176Z,1.77
2017-08-04T23:36:17.255Z,1.77
2017-08-04T23:38:43.507Z,4.10
2017-08-04T23:41:09.745Z,2.63
2017-08-04T23:43:36.765Z,4.13
2017-08-04T23:46:03.050Z,2.30
2017-08-04T23:48:30.583Z,3.47
2017-08-04T23:50:57.729Z,2.57
2017-08-04T23:53:24.257Z,2.70
2017-08-04T23:55:52.010Z,2.93
2017-08-04T23:58:18.264Z,2.40
