createdAt,value
2018-01-14T00:01:10.434Z,72.10
2018-01-14T00:03:37.081Z,72.20
2018-01-14T00:06:03.476Z,71.70
2018-01-14T00:08:30.074Z,71.80
2018-01-14T00:10:56.515Z,72.10
2018-01-14T00:13:22.977Z,73.20
2018-01-14T00:15:50.159Z,72.90
2018-01-14T00:18:16.747Z,72.40
2018-01-14T00:20:43.340Z,71.70
2018-01-14T00:23:10.684Z,72.20
2018-01-14T00:25:37.896Z,71.20
2018-01-14T00:28:04.395Z,71.60
2018-01-14T00:30:30.973Z,71.40
2018-01-14T00:32:58.533Z,71.70
2018-01-14T00:35:24.928Z,71.10
2018-01-14T00:37:52.512Z,72.30
2018-01-14T00:40:18.864Z,71.30
2018-01-14T00:42:45.251Z,71.00
2018-01-14T00:45:12.470Z,72.10
2018-01-14T00:47:38.765Z,71.50
2018-01-14T00:50:06.716Z,71.60
2018-01-14T00:52:33.486Z,70.50
2018-01-14T00:54:59.806Z,70.90
2018-01-14T00:57:26.387Z,70.80
2018-01-14T00:59:52.649Z,71.40
2018-01-14T01:02:18.941Z,71.60
2018-01-14T01:04:45.231Z,71.70
2018-01-14T01:07:12.245Z,72.10
2018-01-14T01:09:39.313Z,72.60
2018-01-14T01:12:05.579Z,71.40
2018-01-14T01:14:31.841Z,71.50
2018-01-14T01:16:58.138Z,71.80
2018-01-14T01:19:25.165Z,72.50
2018-01-14T01:21:51.453Z,71.90
2018-01-14T01:24:17.758Z,71.80
2018-01-14T01:26:44.038Z,71.60
2018-01-14T01:29:10.303Z,71.90
2018-01-14T01:31:36.661Z,71.90
2018-01-14T01:34:02.951Z,72.60
2018-01-14T01:36:29.281Z,72.20
2018-01-14T01:38:56.309Z,72.80
2018-01-14T01:41:23.328Z,72.30
2018-01-14T01:43:50.394Z,73.60
2018-01-14T01:46:16.694Z,72.60
2018-01-14T01:48:43.716Z,72.70
2018-01-14T01:51:09.990Z,72.40
2018-01-14T01:53:36.306Z,71.60
2018-01-14T01:56:02.583Z,71.90
2018-01-14T01:58:28.869Z,71.80
2018-01-14T02:00:55.185Z,72.00
2018-01-14T02:03:21.441Z,71.80
2018-01-14T02:05:47.742Z,71.60
2018-01-14T02:08:14.808Z,71.40
2018-01-14T02:10:41.069Z,71.10
2018-01-14T02:13:08.098Z,70.10
2018-01-14T02:15:34.429Z,70.60
2018-01-14T02:18:01.418Z,71.50
2018-01-14T02:20:27.697Z,71.00
2018-01-14T02:22:53.985Z,71.50
2018-01-14T02:25:20.991Z,72.10
2018-01-14T02:27:47.319Z,72.00
2018-01-14T02:30:13.626Z,71.60
2018-01-14T02:32:39.891Z,71.00
2018-01-14T02:35:06.169Z,71.60
2018-01-14T02:37:32.469Z,71.30
2018-01-14T02:39:58.745Z,71.30
2018-01-14T02:42:25.022Z,71.50
2018-01-14T02:44:52.094Z,71.80
2018-01-14T02:47:18.365Z,71.30
2018-01-14T02:49:45.430Z,71.50
2018-01-14T02:52:11.779Z,71.30
2018-01-14T02:54:38.054Z,70.50
2018-01-14T02:57:04.357Z,70.60
2018-01-14T02:59:31.378Z,71.20
2018-01-14T03:01:58.410Z,71.30
2018-01-14T03:04:25.425Z,71.50
2018-01-14T03:06:51.738Z,70.80
2018-01-14T03:09:18.006Z,71.20
2018-01-14T03:11:44.317Z,70.50
2018-01-14T03:14:10.631Z,71.50
2018-01-14T03:16:36.925Z,70.90
2018-01-14T03:19:03.969Z,71.10
2018-01-14T03:21:30.257Z,70.90
2018-01-14T03:23:56.586Z,70.70
2018-01-14T03:26:23.599Z,71.30
2018-01-14T03:28:49.881Z,70.70
2018-01-14T03:31:16.193Z,71.00
2018-01-14T03:33:42.465Z,71.50
2018-01-14T03:36:09.498Z,71.20
2018-01-14T03:38:36.515Z,71.20
2018-01-14T03:41:02.788Z,71.00
2018-01-14T03:43:29.822Z,72.00
2018-01-14T03:45:56.114Z,71.30
2018-01-14T03:48:22.405Z,72.00
2018-01-14T03:50:49.435Z,71.30
2018-01-14T03:53:16.441Z,71.10
2018-01-14T03:55:42.750Z,71.00
2018-01-14T03:58:09.053Z,70.90
2018-01-14T04:00:35.324Z,70.60
2018-01-14T04:03:02.370Z,72.10
2018-01-14T04:05:28.649Z,71.30
2018-01-14T04:07:54.925Z,71.30
2018-01-14T04:10:21.190Z,71.10
2018-01-14T04:12:50.766Z,71.30
2018-01-14T04:15:20.414Z,70.70
2018-01-14T04:17:48.846Z,70.30
2018-01-14T04:20:18.437Z,71.40
2018-01-14T04:22:47.916Z,72.00
2018-01-14T04:25:14.186Z,70.70
2018-01-14T04:27:40.487Z,71.70
2018-01-14T04:30:06.793Z,71.50
2018-01-14T04:32:33.068Z,71.40
2018-01-14T04:34:59.363Z,71.10
2018-01-14T04:37:25.635Z,70.50
2018-01-14T04:39:51.907Z,71.30
2018-01-14T04:42:18.190Z,71.00
2018-01-14T04:44:44.446Z,71.40
2018-01-14T04:47:10.813Z,71.40
2018-01-14T04:49:37.107Z,71.80
2018-01-14T04:52:04.110Z,72.00
2018-01-14T04:54:30.378Z,71.40
2018-01-14T04:56:56.675Z,71.00
2018-01-14T04:59:22.929Z,70.60
2018-01-14T05:01:49.221Z,71.50
2018-01-14T05:04:15.526Z,71.20
2018-01-14T05:06:41.830Z,71.00
2018-01-14T05:09:08.851Z,71.90
2018-01-14T05:11:35.911Z,72.20
2018-01-14T05:14:02.195Z,71.40
2018-01-14T05:16:28.474Z,71.20
2018-01-14T05:18:55.838Z,71.00
2018-01-14T05:21:22.170Z,71.30
2018-01-14T05:23:49.188Z,70.10
2018-01-14T05:26:15.544Z,70.20
2018-01-14T05:28:41.842Z,70.40
2018-01-14T05:31:08.847Z,71.50
2018-01-14T05:33:35.156Z,71.20
2018-01-14T05:36:01.420Z,71.30
2018-01-14T05:38:27.711Z,70.80
2018-01-14T05:40:54.760Z,71.80
2018-01-14T05:43:21.027Z,71.40
2018-01-14T05:45:47.326Z,70.50
2018-01-14T05:48:13.652Z,70.50
2018-01-14T05:50:39.935Z,70.70
2018-01-14T05:53:06.220Z,70.60
2018-01-14T05:55:33.276Z,72.30
2018-01-14T05:57:59.545Z,72.00
2018-01-14T06:00:25.837Z,71.90
2018-01-14T06:02:52.134Z,71.20
2018-01-14T06:05:18.402Z,70.70
2018-01-14T06:07:44.727Z,71.80
2018-01-14T06:10:11.059Z,71.00
2018-01-14T06:12:38.078Z,71.50
2018-01-14T06:15:05.158Z,69.60
2018-01-14T06:17:31.419Z,70.50
2018-01-14T06:19:58.433Z,72.20
2018-01-14T06:22:24.704Z,71.00
2018-01-14T06:24:51.023Z,71.80
2018-01-14T06:27:17.308Z,71.20
2018-01-14T06:29:44.313Z,71.30
2018-01-14T06:32:10.635Z,71.10
2018-01-14T06:34:36.920Z,70.90
2018-01-14T06:37:03.205Z,70.90
2018-01-14T06:39:29.503Z,71.10
2018-01-14T06:41:56.523Z,71.40
2018-01-14T06:44:22.801Z,71.70
2018-01-14T06:46:49.140Z,70.10
2018-01-14T06:49:15.425Z,71.00
2018-01-14T06:51:41.698Z,70.60
2018-01-14T06:54:08.736Z,71.10
2018-01-14T06:56:35.760Z,71.00
2018-01-14T06:59:02.038Z,70.50
2018-01-14T07:01:28.409Z,70.70
2018-01-14T07:03:54.650Z,71.70
2018-01-14T07:06:20.965Z,72.00
2018-01-14T07:08:47.278Z,71.00
2018-01-14T07:11:13.546Z,71.60
2018-01-14T07:13:40.562Z,72.00
2018-01-14T07:16:06.871Z,71.60
2018-01-14T07:18:33.160Z,70.90
2018-01-14T07:20:59.443Z,71.20
2018-01-14T07:23:25.765Z,71.10
2018-01-14T07:25:52.039Z,70.60
2018-01-14T07:28:18.330Z,70.90
2018-01-14T07:30:44.632Z,70.60
2018-01-14T07:33:10.941Z,71.00
2018-01-14T07:35:37.302Z,71.20
2018-01-14T07:38:04.412Z,71.00
2018-01-14T07:40:30.748Z,71.30
2018-01-14T07:42:57.059Z,71.00
2018-01-14T07:45:23.432Z,70.70
2018-01-14T07:47:49.865Z,71.30
2018-01-14T07:50:16.231Z,70.40
2018-01-14T07:52:43.429Z,71.20
2018-01-14T07:55:09.774Z,70.60
2018-01-14T07:57:36.106Z,70.20
2018-01-14T08:00:02.571Z,70.50
2018-01-14T08:02:28.902Z,71.10
2018-01-14T08:04:55.210Z,69.90
2018-01-14T08:07:21.572Z,70.50
2018-01-14T08:09:48.671Z,69.50
2018-01-14T08:12:16.088Z,70.20
2018-01-14T08:14:42.504Z,69.60
2018-01-14T08:17:08.897Z,70.20
2018-01-14T08:19:35.246Z,70.70
2018-01-14T08:22:04.629Z,70.60
2018-01-14T08:24:31.071Z,70.20
2018-01-14T08:26:58.204Z,69.10
2018-01-14T08:29:25.183Z,69.60
2018-01-14T08:31:51.579Z,70.70
2018-01-14T08:34:19.670Z,70.40
2018-01-14T08:36:47.182Z,69.90
2018-01-14T08:39:13.878Z,68.40
2018-01-14T08:41:40.980Z,69.60
2018-01-14T08:44:07.612Z,68.90
2018-01-14T08:46:34.501Z,70.10
2018-01-14T08:49:01.810Z,69.80
2018-01-14T08:51:30.097Z,69.00
2018-01-14T08:53:57.343Z,69.00
2018-01-14T08:56:25.360Z,69.60
2018-01-14T08:58:52.385Z,69.10
2018-01-14T09:01:25.368Z,68.70
2018-01-14T09:03:54.263Z,68.60
2018-01-14T09:06:21.544Z,68.00
2018-01-14T09:08:49.433Z,68.00
2018-01-14T09:11:16.286Z,66.90
2018-01-14T09:13:43.431Z,68.10
2018-01-14T09:16:11.162Z,68.80
2018-01-14T09:18:37.978Z,69.50
2018-01-14T09:21:04.373Z,67.30
2018-01-14T09:23:31.039Z,67.70
2018-01-14T09:25:58.371Z,68.10
2018-01-14T09:28:29.740Z,66.80
2018-01-14T09:31:05.485Z,67.10
2018-01-14T09:33:32.249Z,66.90
2018-01-14T09:35:58.975Z,66.00
2018-01-14T09:38:25.839Z,66.50
2018-01-14T09:40:52.460Z,65.80
2018-01-14T09:43:18.893Z,65.50
2018-01-14T09:45:45.304Z,66.20
2018-01-14T09:48:11.962Z,66.10
2018-01-14T09:50:38.631Z,65.40
2018-01-14T09:53:05.346Z,66.40
2018-01-14T09:55:32.023Z,65.20
2018-01-14T09:57:58.368Z,65.50
2018-01-14T10:00:25.012Z,64.70
2018-01-14T10:02:51.664Z,64.50
2018-01-14T10:05:18.246Z,65.00
2018-01-14T10:07:44.581Z,64.70
2018-01-14T10:10:17.019Z,63.70
2018-01-14T10:12:43.447Z,65.50
2018-01-14T10:15:09.757Z,64.90
2018-01-14T10:17:36.177Z,63.70
2018-01-14T10:20:02.536Z,64.00
2018-01-14T10:22:30.590Z,63.70
2018-01-14T10:24:57.057Z,65.20
2018-01-14T10:27:23.487Z,63.30
2018-01-14T10:29:49.905Z,63.10
2018-01-14T10:32:16.191Z,63.80
2018-01-14T10:34:45.264Z,64.00
2018-01-14T10:37:11.589Z,63.80
2018-01-14T10:39:39.306Z,63.00
2018-01-14T10:42:05.571Z,62.90
2018-01-14T10:44:31.879Z,63.40
2018-01-14T10:46:58.924Z,63.30
2018-01-14T10:49:25.290Z,62.60
2018-01-14T10:51:51.647Z,63.30
2018-01-14T10:54:18.713Z,62.40
2018-01-14T10:56:45.934Z,61.40
2018-01-14T10:59:12.330Z,62.00
2018-01-14T11:01:38.652Z,62.20
2018-01-14T11:04:05.702Z,61.80
2018-01-14T11:06:32.184Z,61.90
2018-01-14T11:08:58.516Z,61.50
2018-01-14T11:11:25.555Z,63.10
2018-01-14T11:13:51.873Z,62.90
2018-01-14T11:16:18.220Z,61.70
2018-01-14T11:18:44.511Z,60.90
2018-01-14T11:21:10.830Z,61.10
2018-01-14T11:23:37.138Z,60.50
2018-01-14T11:26:04.155Z,61.40
2018-01-14T11:28:37.521Z,61.00
2018-01-14T11:31:03.807Z,61.00
2018-01-14T11:33:30.088Z,60.10
2018-01-14T11:35:56.398Z,60.10
2018-01-14T11:38:22.764Z,60.00
2018-01-14T11:40:49.090Z,59.60
2018-01-14T11:43:15.493Z,60.30
2018-01-14T11:45:41.823Z,59.60
2018-01-14T11:48:08.246Z,59.30
2018-01-14T11:50:34.531Z,58.70
2018-01-14T11:53:00.877Z,59.10
2018-01-14T11:55:29.067Z,60.10
2018-01-14T11:57:56.457Z,57.30
2018-01-14T12:00:22.770Z,56.70
2018-01-14T12:02:49.057Z,55.60
2018-01-14T12:05:15.672Z,54.70
2018-01-14T12:07:41.957Z,54.10
2018-01-14T12:10:08.278Z,52.90
2018-01-14T12:12:35.320Z,53.30
2018-01-14T12:15:02.391Z,53.60
2018-01-14T12:17:28.834Z,52.80
2018-01-14T12:19:55.218Z,53.60
2018-01-14T12:22:21.559Z,55.00
2018-01-14T12:24:47.830Z,55.10
2018-01-14T12:27:14.248Z,55.00
2018-01-14T12:29:41.532Z,56.80
2018-01-14T12:32:07.813Z,56.50
2018-01-14T12:34:40.647Z,56.10
2018-01-14T12:37:07.050Z,56.90
2018-01-14T12:39:33.355Z,56.20
2018-01-14T12:41:59.678Z,56.10
2018-01-14T12:44:26.097Z,56.30
2018-01-14T12:46:52.649Z,56.00
2018-01-14T12:49:19.718Z,56.00
2018-01-14T12:51:46.207Z,55.50
2018-01-14T12:54:13.247Z,56.50
2018-01-14T12:56:39.534Z,56.10
2018-01-14T12:59:05.812Z,56.00
2018-01-14T13:01:32.169Z,56.10
2018-01-14T13:03:58.463Z,55.60
2018-01-14T13:06:24.733Z,56.60
2018-01-14T13:08:51.060Z,56.70
2018-01-14T13:11:17.367Z,57.20
2018-01-14T13:13:43.655Z,57.90
2018-01-14T13:16:10.745Z,58.30
2018-01-14T13:18:37.093Z,57.90
2018-01-14T13:21:03.536Z,58.10
2018-01-14T13:23:29.910Z,58.00
2018-01-14T13:25:56.227Z,58.20
2018-01-14T13:28:22.528Z,58.10
2018-01-14T13:30:48.838Z,58.80
2018-01-14T13:33:15.147Z,58.40
2018-01-14T13:35:41.443Z,58.60
2018-01-14T13:38:08.002Z,59.00
2018-01-14T13:40:34.375Z,57.90
2018-01-14T13:43:00.776Z,58.10
2018-01-14T13:45:27.819Z,59.10
2018-01-14T13:47:54.930Z,58.70
2018-01-14T13:50:21.253Z,58.30
2018-01-14T13:52:48.348Z,58.80
2018-01-14T13:55:14.692Z,58.20
2018-01-14T13:57:40.987Z,58.30
2018-01-14T14:00:07.381Z,58.90
2018-01-14T14:02:33.732Z,59.10
2018-01-14T14:05:00.049Z,58.80
2018-01-14T14:07:26.560Z,59.30
2018-01-14T14:09:52.918Z,59.10
2018-01-14T14:12:19.211Z,59.60
2018-01-14T14:14:48.797Z,59.00
2018-01-14T14:17:15.297Z,59.70
2018-01-14T14:19:44.506Z,59.10
2018-01-14T14:22:10.927Z,58.80
2018-01-14T14:24:37.674Z,59.00
2018-01-14T14:27:04.106Z,59.10
2018-01-14T14:29:30.520Z,59.20
2018-01-14T14:31:56.926Z,59.70
2018-01-14T14:34:23.253Z,59.40
2018-01-14T14:36:49.647Z,59.70
2018-01-14T14:39:16.097Z,60.10
2018-01-14T14:41:43.149Z,60.90
2018-01-14T14:44:09.455Z,60.50
2018-01-14T14:46:35.762Z,60.60
2018-01-14T14:49:02.160Z,61.00
2018-01-14T14:51:29.271Z,61.80
2018-01-14T14:53:55.581Z,61.30
2018-01-14T14:56:22.381Z,61.00
2018-01-14T14:58:48.635Z,61.00
2018-01-14T15:01:15.015Z,61.10
2018-01-14T15:03:41.325Z,61.70
2018-01-14T15:06:07.604Z,61.80
2018-01-14T15:08:33.924Z,61.90
2018-01-14T15:11:01.177Z,63.00
2018-01-14T15:13:27.458Z,63.00
2018-01-14T15:15:53.785Z,63.10
2018-01-14T15:18:20.833Z,63.20
2018-01-14T15:20:47.106Z,62.60
2018-01-14T15:23:13.456Z,62.90
2018-01-14T15:25:40.472Z,63.60
2018-01-14T15:28:07.543Z,64.00
2018-01-14T15:30:33.838Z,63.50
2018-01-14T15:33:00.882Z,63.60
2018-01-14T15:35:27.207Z,64.00
2018-01-14T15:37:53.533Z,63.50
2018-01-14T15:40:19.872Z,64.00
2018-01-14T15:42:46.318Z,64.50
2018-01-14T15:45:13.632Z,64.10
2018-01-14T15:47:40.101Z,63.30
2018-01-14T15:50:06.596Z,63.30
2018-01-14T15:52:33.922Z,63.60
2018-01-14T15:55:00.423Z,63.20
2018-01-14T15:57:26.706Z,63.50
2018-01-14T15:59:53.014Z,64.30
2018-01-14T16:02:19.513Z,64.00
2018-01-14T16:04:45.924Z,64.60
2018-01-14T16:07:13.302Z,64.10
2018-01-14T16:09:39.608Z,65.30
2018-01-14T16:12:06.225Z,64.40
2018-01-14T16:14:32.877Z,64.50
2018-01-14T16:16:59.322Z,64.70
2018-01-14T16:19:25.735Z,66.00
2018-01-14T16:21:52.168Z,66.90
2018-01-14T16:24:18.539Z,66.90
2018-01-14T16:26:44.963Z,65.90
2018-01-14T16:29:11.280Z,64.80
2018-01-14T16:31:37.750Z,66.50
2018-01-14T16:34:04.285Z,66.60
2018-01-14T16:36:31.385Z,68.60
2018-01-14T16:38:57.675Z,68.10
2018-01-14T16:41:24.025Z,67.70
2018-01-14T16:43:50.488Z,70.10
2018-01-14T16:46:17.143Z,69.70
2018-01-14T16:48:43.619Z,70.20
2018-01-14T16:51:10.305Z,70.60
2018-01-14T16:53:37.153Z,71.70
2018-01-14T16:56:03.942Z,72.90
2018-01-14T16:58:30.576Z,72.30
2018-01-14T17:00:58.545Z,71.70
2018-01-14T17:03:24.974Z,71.70
2018-01-14T17:05:52.177Z,72.70
2018-01-14T17:08:18.573Z,72.70
2018-01-14T17:10:44.977Z,72.60
2018-01-14T17:13:11.514Z,72.70
2018-01-14T17:15:37.787Z,74.10
2018-01-14T17:18:04.099Z,74.00
2018-01-14T17:20:30.396Z,74.90
2018-01-14T17:22:56.740Z,73.70
2018-01-14T17:25:23.754Z,74.80
2018-01-14T17:27:50.082Z,73.80
2018-01-14T17:30:17.138Z,74.30
2018-01-14T17:32:44.220Z,74.40
2018-01-14T17:35:10.502Z,74.40
2018-01-14T17:37:36.768Z,74.80
2018-01-14T17:40:03.076Z,75.20
2018-01-14T17:42:29.406Z,73.90
2018-01-14T17:44:55.684Z,75.00
2018-01-14T17:47:21.985Z,74.70
2018-01-14T17:49:48.327Z,73.40
2018-01-14T17:52:14.668Z,74.10
2018-01-14T17:54:40.950Z,74.00
2018-01-14T17:57:07.319Z,74.90
2018-01-14T17:59:33.610Z,75.20
2018-01-14T18:01:59.922Z,75.30
2018-01-14T18:04:26.214Z,74.80
2018-01-14T18:06:52.499Z,75.10
2018-01-14T18:09:18.774Z,75.20
2018-01-14T18:11:45.103Z,75.70
2018-01-14T18:14:12.145Z,75.20
2018-01-14T18:16:51.435Z,75.20
2018-01-14T18:19:17.706Z,75.20
2018-01-14T18:21:43.965Z,76.20
2018-01-14T18:24:10.288Z,75.70
2018-01-14T18:26:36.555Z,75.80
2018-01-14T18:29:02.853Z,75.40
2018-01-14T18:31:29.218Z,74.80
2018-01-14T18:33:56.437Z,75.60
2018-01-14T18:36:23.589Z,75.80
2018-01-14T18:38:50.039Z,75.60
2018-01-14T18:41:16.576Z,76.30
2018-01-14T18:43:42.845Z,76.50
2018-01-14T18:46:09.706Z,75.50
2018-01-14T18:48:37.907Z,77.10
2018-01-14T18:51:04.211Z,76.30
2018-01-14T18:53:30.579Z,76.50
2018-01-14T18:55:57.144Z,77.20
2018-01-14T18:58:23.422Z,75.30
2018-01-14T19:00:49.763Z,76.40
2018-01-14T19:03:16.351Z,76.30
2018-01-14T19:05:42.622Z,77.20
2018-01-14T19:08:10.945Z,77.30
2018-01-14T19:10:37.419Z,75.50
2018-01-14T19:13:04.046Z,76.80
2018-01-14T19:15:30.362Z,75.90
2018-01-14T19:17:56.945Z,75.50
2018-01-14T19:20:23.362Z,75.50
2018-01-14T19:22:49.720Z,77.00
2018-01-14T19:25:16.011Z,77.60
2018-01-14T19:27:42.592Z,77.80
2018-01-14T19:30:09.229Z,77.20
2018-01-14T19:32:35.804Z,76.40
2018-01-14T19:35:02.262Z,77.80
2018-01-14T19:37:28.723Z,77.70
2018-01-14T19:39:55.287Z,76.40
2018-01-14T19:42:21.541Z,77.30
2018-01-14T19:44:47.835Z,77.80
2018-01-14T19:47:14.621Z,77.40
2018-01-14T19:49:41.076Z,76.60
2018-01-14T19:52:08.290Z,77.10
2018-01-14T19:54:34.752Z,76.50
2018-01-14T19:57:01.132Z,76.90
2018-01-14T19:59:28.235Z,78.40
2018-01-14T20:01:54.574Z,77.60
2018-01-14T20:04:20.890Z,77.30
2018-01-14T20:06:47.590Z,77.20
2018-01-14T20:09:13.874Z,77.70
2018-01-14T20:11:40.657Z,77.50
2018-01-14T20:14:06.976Z,77.00
2018-01-14T20:16:33.267Z,78.20
2018-01-14T20:18:59.537Z,77.70
2018-01-14T20:21:26.853Z,79.30
2018-01-14T20:23:53.472Z,79.00
2018-01-14T20:26:19.808Z,78.40
2018-01-14T20:28:47.428Z,78.10
2018-01-14T20:31:14.362Z,77.60
2018-01-14T20:33:40.629Z,78.20
2018-01-14T20:36:07.163Z,78.10
2018-01-14T20:38:33.784Z,78.00
2018-01-14T20:41:00.226Z,76.90
2018-01-14T20:43:26.663Z,77.70
2018-01-14T20:45:52.947Z,78.00
2018-01-14T20:48:20.010Z,79.10
2018-01-14T20:50:46.309Z,78.50
2018-01-14T20:53:12.633Z,78.20
2018-01-14T20:55:41.074Z,78.70
2018-01-14T20:58:07.433Z,78.30
2018-01-14T21:00:33.824Z,78.40
2018-01-14T21:03:00.150Z,79.40
2018-01-14T21:05:26.502Z,78.80
2018-01-14T21:07:53.515Z,79.20
2018-01-14T21:10:19.843Z,78.40
2018-01-14T21:12:46.271Z,78.30
2018-01-14T21:15:13.330Z,79.20
2018-01-14T21:17:39.620Z,79.20
2018-01-14T21:20:06.867Z,79.10
2018-01-14T21:22:33.276Z,79.90
2018-01-14T21:25:00.278Z,79.70
2018-01-14T21:27:26.574Z,79.00
2018-01-14T21:29:52.868Z,78.40
2018-01-14T21:32:19.138Z,78.30
2018-01-14T21:34:45.427Z,78.90
2018-01-14T21:37:13.927Z,78.60
2018-01-14T21:39:40.218Z,79.60
2018-01-14T21:42:06.555Z,79.10
2018-01-14T21:44:33.655Z,80.10
2018-01-14T21:46:59.954Z,79.00
2018-01-14T21:49:27.103Z,81.00
2018-01-14T21:51:53.471Z,80.30
2018-01-14T21:54:20.501Z,80.40
2018-01-14T21:56:47.559Z,80.50
2018-01-14T21:59:13.858Z,79.90
2018-01-14T22:01:40.123Z,79.70
2018-01-14T22:04:06.417Z,80.70
2018-01-14T22:06:34.554Z,80.30
2018-01-14T22:09:02.287Z,80.70
2018-01-14T22:11:28.573Z,79.40
2018-01-14T22:13:54.949Z,78.80
2018-01-14T22:16:21.247Z,79.30
2018-01-14T22:18:47.553Z,79.10
2018-01-14T22:21:14.631Z,79.50
2018-01-14T22:23:40.907Z,78.90
2018-01-14T22:26:07.203Z,79.70
2018-01-14T22:28:33.556Z,79.80
2018-01-14T22:30:59.849Z,80.40
2018-01-14T22:33:26.150Z,80.80
2018-01-14T22:35:54.969Z,79.60
2018-01-14T22:38:21.229Z,79.20
2018-01-14T22:40:48.195Z,79.80
2018-01-14T22:43:14.845Z,79.30
2018-01-14T22:45:41.254Z,79.10
2018-01-14T22:48:10.040Z,80.00
2018-01-14T22:50:36.348Z,80.20
2018-01-14T22:53:02.682Z,80.10
2018-01-14T22:55:28.998Z,80.30
2018-01-14T22:57:55.278Z,79.80
2018-01-14T23:00:21.968Z,80.20
2018-01-14T23:02:48.762Z,79.60
2018-01-14T23:05:15.137Z,79.40
2018-01-14T23:07:41.620Z,78.90
2018-01-14T23:10:08.918Z,79.60
2018-01-14T23:12:36.312Z,79.40
2018-01-14T23:15:07.674Z,80.10
2018-01-14T23:17:34.698Z,81.40
2018-01-14T23:20:01.292Z,80.30
2018-01-14T23:22:27.594Z,80.30
2018-01-14T23:24:53.880Z,81.00
2018-01-14T23:27:20.162Z,80.50
2018-01-14T23:29:47.211Z,81.20
2018-01-14T23:32:13.478Z,80.90
2018-01-14T23:34:39.766Z,80.90
2018-01-14T23:37:06.099Z,80.40
2018-01-14T23:39:32.949Z,80.90
2018-01-14T23:41:59.988Z,80.50
2018-01-14T23:44:26.373Z,81.10
2018-01-14T23:46:53.122Z,81.10
2018-01-14T23:49:19.415Z,81.30
2018-01-14T23:51:45.891Z,80.70
2018-01-14T23:54:12.188Z,81.10
2018-01-14T23:56:38.482Z,80.10
2018-01-14T23:59:04.788Z,80.70
