createdAt,value
2023-01-15T00:01:03.544Z,100690.55
2023-01-15T00:03:37.217Z,100686.86
2023-01-15T00:06:10.945Z,100677.87
2023-01-15T00:08:45.393Z,100685.36
2023-01-15T00:11:20.062Z,100679.10
2023-01-15T00:13:54.606Z,100679.05
2023-01-15T00:16:29.220Z,100680.33
2023-01-15T00:19:04.853Z,100673.01
2023-01-15T00:21:39.321Z,100675.96
2023-01-15T00:24:29.971Z,100668.99
2023-01-15T00:27:21.090Z,100670.50
2023-01-15T00:29:56.032Z,100667.77
2023-01-15T00:32:30.030Z,100669.79
2023-01-15T00:35:04.104Z,100661.02
2023-01-15T00:37:38.389Z,100664.16
2023-01-15T00:40:14.272Z,100658.13
2023-01-15T00:42:54.603Z,100662.37
2023-01-15T00:45:24.362Z,100667.34
2023-01-15T00:47:58.462Z,100661.49
2023-01-15T00:50:33.352Z,100665.34
2023-01-15T00:53:07.744Z,100665.51
2023-01-15T00:55:41.598Z,100651.77
2023-01-15T00:58:15.328Z,100652.67
2023-01-15T01:00:55.192Z,100652.28
2023-01-15T01:03:30.320Z,100657.97
2023-01-15T01:06:05.175Z,100650.65
2023-01-15T01:08:40.478Z,100651.55
2023-01-15T01:11:18.121Z,100648.98
2023-01-15T01:13:52.268Z,100651.00
2023-01-15T01:16:32.145Z,100652.83
2023-01-15T01:19:10.539Z,100650.27
2023-01-15T01:21:45.591Z,100652.83
2023-01-15T01:24:23.128Z,100648.25
2023-01-15T01:26:59.207Z,100650.27
2023-01-15T01:29:32.871Z,100654.28
2023-01-15T01:32:06.853Z,100648.76
2023-01-15T01:34:41.431Z,100650.20
2023-01-15T01:37:15.280Z,100641.20
2023-01-15T01:39:49.155Z,100643.77
2023-01-15T01:42:24.195Z,100648.13
2023-01-15T01:45:23.885Z,100645.56
2023-01-15T01:48:04.363Z,100644.11
2023-01-15T01:50:39.644Z,100637.34
2023-01-15T01:53:23.198Z,100641.70
2023-01-15T01:55:58.562Z,100630.37
2023-01-15T01:58:33.649Z,100628.77
2023-01-15T02:01:07.802Z,100629.66
2023-01-15T02:03:42.821Z,100628.20
2023-01-15T02:06:17.963Z,100619.56
2023-01-15T02:08:51.651Z,100614.97
2023-01-15T02:11:27.006Z,100611.28
2023-01-15T02:14:22.656Z,100603.97
2023-01-15T02:17:12.939Z,100610.55
2023-01-15T02:20:06.417Z,100603.90
2023-01-15T02:22:51.352Z,100610.64
2023-01-15T02:25:32.717Z,100609.20
2023-01-15T02:28:17.710Z,100609.94
2023-01-15T02:31:17.506Z,100607.53
2023-01-15T02:34:02.382Z,100604.58
2023-01-15T02:36:41.413Z,100602.07
2023-01-15T02:39:18.584Z,100606.31
2023-01-15T02:41:55.401Z,100605.57
2023-01-15T02:44:33.049Z,100604.64
2023-01-15T02:47:07.425Z,100615.30
2023-01-15T02:49:42.103Z,100609.61
2023-01-15T02:52:22.331Z,100610.89
2023-01-15T02:55:03.410Z,100615.68
2023-01-15T02:57:40.142Z,100618.41
2023-01-15T03:00:16.699Z,100610.32
2023-01-15T03:02:58.456Z,100604.96
2023-01-15T03:05:51.533Z,100615.39
2023-01-15T03:08:25.691Z,100613.88
2023-01-15T03:11:09.560Z,100620.79
2023-01-15T03:14:00.962Z,100619.16
2023-01-15T03:16:41.096Z,100616.58
2023-01-15T03:19:37.239Z,100619.16
2023-01-15T03:22:21.094Z,100615.30
2023-01-15T03:25:03.461Z,100620.95
2023-01-15T03:27:39.271Z,100624.29
2023-01-15T03:30:20.603Z,100617.32
2023-01-15T03:32:57.066Z,100624.80
2023-01-15T03:35:56.727Z,100623.16
2023-01-15T03:38:38.336Z,100627.75
2023-01-15T03:41:28.799Z,100623.33
2023-01-15T03:44:51.149Z,100631.86
2023-01-15T03:47:36.278Z,100618.28
2023-01-15T03:50:17.564Z,100618.54
2023-01-15T03:53:31.382Z,100625.44
2023-01-15T03:56:16.550Z,100624.55
2023-01-15T03:59:03.057Z,100619.56
2023-01-15T04:01:41.388Z,100624.38
2023-01-15T04:04:16.198Z,100624.22
2023-01-15T04:06:51.643Z,100624.22
2023-01-15T04:09:26.472Z,100629.52
2023-01-15T04:12:02.939Z,100626.73
2023-01-15T04:14:39.060Z,100624.31
2023-01-15T04:17:14.462Z,100630.16
2023-01-15T04:19:48.122Z,100630.83
2023-01-15T04:22:22.665Z,100633.40
2023-01-15T04:24:56.568Z,100631.77
2023-01-15T04:27:30.487Z,100634.49
2023-01-15T04:30:04.233Z,100632.66
2023-01-15T04:32:38.655Z,100634.17
2023-01-15T04:35:12.411Z,100637.25
2023-01-15T04:37:47.235Z,100636.13
2023-01-15T04:40:31.875Z,100631.70
2023-01-15T04:43:22.360Z,100630.02
2023-01-15T04:45:57.147Z,100626.02
2023-01-15T04:48:31.819Z,100635.00
2023-01-15T04:51:06.925Z,100633.37
2023-01-15T04:53:40.929Z,100644.38
2023-01-15T04:56:14.804Z,100644.77
2023-01-15T04:58:48.550Z,100648.08
2023-01-15T05:01:22.695Z,100645.34
2023-01-15T05:03:58.176Z,100639.98
2023-01-15T05:06:32.371Z,100639.83
2023-01-15T05:09:06.133Z,100644.45
2023-01-15T05:11:41.536Z,100647.69
2023-01-15T05:14:15.344Z,100644.77
2023-01-15T05:16:49.182Z,100647.85
2023-01-15T05:19:23.561Z,100643.65
2023-01-15T05:21:58.585Z,100642.88
2023-01-15T05:24:32.391Z,100649.91
2023-01-15T05:27:06.336Z,100651.94
2023-01-15T05:29:40.084Z,100646.41
2023-01-15T05:32:13.868Z,100648.98
2023-01-15T05:34:47.233Z,100650.48
2023-01-15T05:37:20.967Z,100654.57
2023-01-15T05:39:54.757Z,100651.52
2023-01-15T05:42:28.726Z,100660.86
2023-01-15T05:45:01.852Z,100661.08
2023-01-15T05:47:36.134Z,100664.39
2023-01-15T05:50:11.607Z,100662.44
2023-01-15T05:52:45.724Z,100667.80
2023-01-15T05:55:19.610Z,100665.42
2023-01-15T05:57:53.414Z,100673.45
2023-01-15T06:00:27.067Z,100668.47
2023-01-15T06:03:01.371Z,100661.31
2023-01-15T06:05:35.121Z,100671.04
2023-01-15T06:08:09.070Z,100667.80
2023-01-15T06:10:45.797Z,100666.86
2023-01-15T06:13:19.906Z,100668.38
2023-01-15T06:15:52.878Z,100681.95
2023-01-15T06:18:26.508Z,100673.73
2023-01-15T06:21:01.276Z,100683.45
2023-01-15T06:23:38.292Z,100682.72
2023-01-15T06:26:17.075Z,100680.16
2023-01-15T06:28:51.080Z,100673.73
2023-01-15T06:31:29.636Z,100674.47
2023-01-15T06:34:03.433Z,100670.45
2023-01-15T06:36:38.067Z,100673.76
2023-01-15T06:39:11.906Z,100672.86
2023-01-15T06:42:03.566Z,100674.20
2023-01-15T06:44:55.321Z,100678.63
2023-01-15T06:47:29.774Z,100685.46
2023-01-15T06:50:03.660Z,100684.23
2023-01-15T06:52:37.588Z,100688.09
2023-01-15T06:55:11.965Z,100690.14
2023-01-15T06:57:46.348Z,100688.31
2023-01-15T07:00:20.603Z,100687.25
2023-01-15T07:02:54.564Z,100684.13
2023-01-15T07:05:27.714Z,100683.97
2023-01-15T07:08:01.433Z,100683.75
2023-01-15T07:10:37.304Z,100681.18
2023-01-15T07:13:15.858Z,100678.20
2023-01-15T07:15:49.541Z,100680.87
2023-01-15T07:18:22.828Z,100683.38
2023-01-15T07:21:00.194Z,100675.66
2023-01-15T07:23:35.660Z,100672.15
2023-01-15T07:26:10.586Z,100679.34
2023-01-15T07:28:44.368Z,100668.91
2023-01-15T07:31:18.892Z,100672.21
2023-01-15T07:33:52.871Z,100674.72
2023-01-15T07:36:27.225Z,100681.52
2023-01-15T07:39:04.724Z,100676.16
2023-01-15T07:41:57.119Z,100676.55
2023-01-15T07:44:49.790Z,100676.55
2023-01-15T07:47:44.249Z,100674.37
2023-01-15T07:50:25.806Z,100674.69
2023-01-15T07:52:59.525Z,100674.47
2023-01-15T07:55:35.920Z,100674.41
2023-01-15T07:58:09.632Z,100682.08
2023-01-15T08:00:43.321Z,100674.50
2023-01-15T08:03:17.102Z,100674.41
2023-01-15T08:05:50.516Z,100676.48
2023-01-15T08:08:24.331Z,100674.69
2023-01-15T08:11:20.958Z,100664.77
2023-01-15T08:14:13.021Z,100672.13
2023-01-15T08:16:47.013Z,100674.63
2023-01-15T08:19:20.890Z,100669.27
2023-01-15T08:21:54.731Z,100662.27
2023-01-15T08:24:30.671Z,100665.00
2023-01-15T08:27:05.279Z,100657.94
2023-01-15T08:29:39.511Z,100658.58
2023-01-15T08:32:12.870Z,100657.78
2023-01-15T08:34:46.854Z,100655.88
2023-01-15T08:37:23.240Z,100649.23
2023-01-15T08:39:57.249Z,100654.34
2023-01-15T08:42:30.974Z,100652.41
2023-01-15T08:45:05.252Z,100644.78
2023-01-15T08:47:38.989Z,100637.23
2023-01-15T08:50:13.558Z,100644.05
2023-01-15T08:52:48.141Z,100636.33
2023-01-15T08:55:24.183Z,100629.67
2023-01-15T08:57:58.652Z,100629.22
2023-01-15T09:00:32.328Z,100620.53
2023-01-15T09:03:06.426Z,100612.83
2023-01-15T09:05:41.090Z,100612.16
2023-01-15T09:08:14.100Z,100623.41
2023-01-15T09:10:48.641Z,100618.66
2023-01-15T09:13:22.354Z,100613.87
2023-01-15T09:16:03.163Z,100608.57
2023-01-15T09:18:39.456Z,100609.77
2023-01-15T09:21:13.436Z,100605.59
2023-01-15T09:23:47.909Z,100603.03
2023-01-15T09:26:34.481Z,100600.61
2023-01-15T09:29:09.509Z,100606.34
2023-01-15T09:31:44.209Z,100599.98
2023-01-15T09:34:18.160Z,100601.11
2023-01-15T09:36:52.045Z,100597.09
2023-01-15T09:39:26.915Z,100592.70
2023-01-15T09:42:16.352Z,100595.81
2023-01-15T09:45:21.361Z,100589.39
2023-01-15T09:48:08.735Z,100589.23
2023-01-15T09:51:05.536Z,100592.45
2023-01-15T09:53:56.203Z,100591.78
2023-01-15T09:56:33.776Z,100583.91
2023-01-15T09:59:21.319Z,100585.04
2023-01-15T10:01:55.350Z,100576.56
2023-01-15T10:04:43.264Z,100578.78
2023-01-15T10:07:33.534Z,100566.28
2023-01-15T10:10:15.728Z,100573.64
2023-01-15T10:12:51.950Z,100562.23
2023-01-15T10:15:35.959Z,100560.95
2023-01-15T10:18:19.047Z,100566.83
2023-01-15T10:21:37.053Z,100556.17
2023-01-15T10:24:15.831Z,100549.70
2023-01-15T10:27:00.757Z,100549.86
2023-01-15T10:29:47.002Z,100545.47
2023-01-15T10:33:02.121Z,100551.34
2023-01-15T10:35:46.018Z,100552.05
2023-01-15T10:38:48.860Z,100552.63
2023-01-15T10:41:27.449Z,100547.95
2023-01-15T10:44:14.433Z,100545.95
2023-01-15T10:46:58.645Z,100546.55
2023-01-15T10:49:35.425Z,100550.71
2023-01-15T10:52:34.733Z,100552.38
2023-01-15T10:55:22.506Z,100550.78
2023-01-15T10:58:26.572Z,100548.76
2023-01-15T11:01:16.786Z,100541.95
2023-01-15T11:03:51.501Z,100545.57
2023-01-15T11:06:26.489Z,100536.97
2023-01-15T11:09:11.219Z,100534.56
2023-01-15T11:11:59.933Z,100531.41
2023-01-15T11:15:03.527Z,100532.46
2023-01-15T11:18:06.014Z,100538.07
2023-01-15T11:20:47.696Z,100526.73
2023-01-15T11:23:23.588Z,100528.37
2023-01-15T11:26:01.713Z,100522.11
2023-01-15T11:28:43.558Z,100521.22
2023-01-15T11:31:18.983Z,100522.41
2023-01-15T11:34:05.335Z,100518.98
2023-01-15T11:36:40.668Z,100518.13
2023-01-15T11:39:28.658Z,100522.75
2023-01-15T11:42:23.526Z,100521.63
2023-01-15T11:45:16.048Z,100515.88
2023-01-15T11:48:14.459Z,100515.45
2023-01-15T11:50:54.941Z,100515.37
2023-01-15T11:53:32.938Z,100512.96
2023-01-15T11:56:10.997Z,100511.48
2023-01-15T11:58:54.558Z,100518.73
2023-01-15T12:01:34.449Z,100512.22
2023-01-15T12:04:25.283Z,100506.89
2023-01-15T12:06:59.541Z,100506.42
2023-01-15T12:09:55.501Z,100510.12
2023-01-15T12:12:42.843Z,100508.91
2023-01-15T12:15:40.617Z,100507.09
2023-01-15T12:18:37.117Z,100521.22
2023-01-15T12:21:38.170Z,100512.69
2023-01-15T12:24:20.461Z,100517.28
2023-01-15T12:27:18.439Z,100519.11
2023-01-15T12:29:59.626Z,100523.86
2023-01-15T12:32:43.220Z,100519.70
2023-01-15T12:35:35.585Z,100518.57
2023-01-15T12:38:25.799Z,100519.47
2023-01-15T12:41:05.397Z,100519.94
2023-01-15T12:43:56.615Z,100524.26
2023-01-15T12:46:33.309Z,100528.97
2023-01-15T12:49:23.119Z,100526.98
2023-01-15T12:52:07.461Z,100526.31
2023-01-15T12:54:46.025Z,100524.56
2023-01-15T12:57:27.473Z,100522.34
2023-01-15T13:00:07.615Z,100528.42
2023-01-15T13:03:17.339Z,100529.47
2023-01-15T13:06:01.591Z,100526.91
2023-01-15T13:09:12.294Z,100528.03
2023-01-15T13:11:46.259Z,100528.42
2023-01-15T13:14:21.916Z,100534.45
2023-01-15T13:17:06.520Z,100520.36
2023-01-15T13:19:50.733Z,100525.88
2023-01-15T13:22:27.941Z,100526.78
2023-01-15T13:25:30.021Z,100524.59
2023-01-15T13:28:19.848Z,100524.20
2023-01-15T13:31:16.366Z,100524.59
2023-01-15T13:33:53.886Z,100528.45
2023-01-15T13:36:38.189Z,100530.79
2023-01-15T13:39:19.328Z,100535.58
2023-01-15T13:42:13.217Z,100530.59
2023-01-15T13:44:52.911Z,100533.83
2023-01-15T13:47:30.470Z,100532.19
2023-01-15T13:50:08.388Z,100539.90
2023-01-15T13:52:42.486Z,100533.83
2023-01-15T13:55:38.315Z,100534.80
2023-01-15T13:58:28.099Z,100537.37
2023-01-15T14:01:24.201Z,100531.65
2023-01-15T14:04:15.834Z,100531.57
2023-01-15T14:06:52.360Z,100532.93
2023-01-15T14:09:30.196Z,100532.93
2023-01-15T14:12:25.326Z,100541.53
2023-01-15T14:15:15.843Z,100536.05
2023-01-15T14:18:38.156Z,100536.55
2023-01-15T14:22:00.297Z,100536.05
2023-01-15T14:24:46.611Z,100539.36
2023-01-15T14:28:07.460Z,100533.98
2023-01-15T14:31:10.356Z,100528.93
2023-01-15T14:34:17.338Z,100525.39
2023-01-15T14:37:08.995Z,100523.94
2023-01-15T14:39:58.828Z,100522.15
2023-01-15T14:42:54.289Z,100523.59
2023-01-15T14:45:36.618Z,100517.67
2023-01-15T14:48:34.626Z,100520.25
2023-01-15T14:51:25.083Z,100514.36
2023-01-15T14:54:09.096Z,100521.22
2023-01-15T14:56:56.595Z,100517.83
2023-01-15T14:59:50.225Z,100514.33
2023-01-15T15:02:29.296Z,100521.91
2023-01-15T15:05:03.848Z,100519.92
2023-01-15T15:07:48.654Z,100520.52
2023-01-15T15:10:30.302Z,100529.34
2023-01-15T15:13:37.635Z,100531.17
2023-01-15T15:16:24.391Z,100521.80
2023-01-15T15:19:15.120Z,100535.19
2023-01-15T15:21:49.981Z,100529.73
2023-01-15T15:24:37.660Z,100525.02
2023-01-15T15:27:20.675Z,100527.82
2023-01-15T15:29:54.260Z,100527.66
2023-01-15T15:32:27.871Z,100528.20
2023-01-15T15:35:01.747Z,100533.86
2023-01-15T15:37:35.698Z,100529.65
2023-01-15T15:40:22.270Z,100536.58
2023-01-15T15:43:21.471Z,100533.27
2023-01-15T15:46:15.775Z,100533.66
2023-01-15T15:48:53.412Z,100541.37
2023-01-15T15:51:49.753Z,100535.45
2023-01-15T15:54:31.007Z,100529.81
2023-01-15T15:57:14.997Z,100538.57
2023-01-15T15:59:52.091Z,100533.66
2023-01-15T16:02:34.080Z,100539.53
2023-01-15T16:05:26.966Z,100542.69
2023-01-15T16:08:21.967Z,100538.91
2023-01-15T16:10:58.972Z,100540.42
2023-01-15T16:13:41.736Z,100541.55
2023-01-15T16:16:20.068Z,100525.59
2023-01-15T16:18:58.351Z,100532.55
2023-01-15T16:21:37.643Z,100536.56
2023-01-15T16:24:27.898Z,100525.52
2023-01-15T16:27:15.814Z,100531.36
2023-01-15T16:29:53.209Z,100535.21
2023-01-15T16:32:30.391Z,100527.66
2023-01-15T16:35:17.922Z,100520.34
2023-01-15T16:37:56.219Z,100518.52
2023-01-15T16:40:38.827Z,100522.75
2023-01-15T16:43:21.028Z,100526.80
2023-01-15T16:46:18.366Z,100521.66
2023-01-15T16:48:52.151Z,100512.91
2023-01-15T16:51:39.261Z,100517.88
2023-01-15T16:54:34.796Z,100514.03
2023-01-15T16:57:35.533Z,100512.75
2023-01-15T17:00:13.023Z,100514.03
2023-01-15T17:02:48.055Z,100520.26
2023-01-15T17:05:24.991Z,100513.45
2023-01-15T17:07:59.293Z,100515.56
2023-01-15T17:10:33.254Z,100518.44
2023-01-15T17:13:07.512Z,100515.88
2023-01-15T17:15:42.900Z,100514.00
2023-01-15T17:18:28.873Z,100515.29
2023-01-15T17:21:03.378Z,100513.27
2023-01-15T17:23:43.128Z,100511.44
2023-01-15T17:26:22.722Z,100510.89
2023-01-15T17:28:56.568Z,100507.42
2023-01-15T17:31:34.205Z,100508.48
2023-01-15T17:34:08.275Z,100506.45
2023-01-15T17:36:42.036Z,100510.16
2023-01-15T17:39:18.112Z,100503.95
2023-01-15T17:41:52.030Z,100506.38
2023-01-15T17:44:25.880Z,100504.93
2023-01-15T17:46:59.747Z,100500.38
2023-01-15T17:49:33.614Z,100504.69
2023-01-15T17:52:10.212Z,100497.49
2023-01-15T17:55:02.728Z,100500.22
2023-01-15T17:57:54.452Z,100495.23
2023-01-15T18:00:48.512Z,100493.56
2023-01-15T18:03:41.876Z,100495.32
2023-01-15T18:06:17.520Z,100489.83
2023-01-15T18:08:56.822Z,100493.45
2023-01-15T18:11:31.589Z,100482.44
2023-01-15T18:14:06.253Z,100480.92
2023-01-15T18:16:41.275Z,100481.97
2023-01-15T18:19:15.185Z,100480.26
2023-01-15T18:21:50.257Z,100474.58
2023-01-15T18:24:24.240Z,100479.20
2023-01-15T18:26:58.229Z,100474.37
2023-01-15T18:29:32.557Z,100476.72
2023-01-15T18:32:06.030Z,100483.49
2023-01-15T18:34:39.852Z,100481.70
2023-01-15T18:37:13.719Z,100489.33
2023-01-15T18:39:48.215Z,100485.86
2023-01-15T18:42:39.927Z,100483.14
2023-01-15T18:45:31.888Z,100489.48
2023-01-15T18:48:05.666Z,100488.51
2023-01-15T18:50:40.125Z,100491.55
2023-01-15T18:53:14.447Z,100490.03
2023-01-15T18:55:48.388Z,100485.43
2023-01-15T18:58:22.180Z,100478.27
2023-01-15T19:00:56.830Z,100476.05
2023-01-15T19:03:29.814Z,100476.28
2023-01-15T19:06:13.280Z,100477.77
2023-01-15T19:08:47.759Z,100474.27
2023-01-15T19:11:22.459Z,100470.80
2023-01-15T19:14:14.598Z,100472.31
2023-01-15T19:17:06.779Z,100468.66
2023-01-15T19:19:42.315Z,100458.62
2023-01-15T19:22:33.997Z,100460.80
2023-01-15T19:25:08.870Z,100453.16
2023-01-15T19:27:42.771Z,100451.10
2023-01-15T19:30:16.904Z,100454.80
2023-01-15T19:32:50.775Z,100450.28
2023-01-15T19:35:25.180Z,100454.88
2023-01-15T19:37:59.120Z,100454.48
2023-01-15T19:40:34.483Z,100450.20
2023-01-15T19:43:26.749Z,100451.57
2023-01-15T19:46:18.765Z,100446.05
2023-01-15T19:49:10.889Z,100445.69
2023-01-15T19:52:02.264Z,100443.86
2023-01-15T19:54:54.121Z,100447.88
2023-01-15T19:57:27.844Z,100450.59
2023-01-15T20:00:01.852Z,100450.98
2023-01-15T20:02:38.806Z,100444.92
2023-01-15T20:05:15.307Z,100441.53
2023-01-15T20:07:49.425Z,100443.40
2023-01-15T20:10:26.684Z,100451.80
2023-01-15T20:13:18.289Z,100446.28
2023-01-15T20:15:52.280Z,100453.91
2023-01-15T20:18:25.914Z,100444.25
2023-01-15T20:20:59.882Z,100443.32
2023-01-15T20:23:32.917Z,100442.19
2023-01-15T20:26:13.000Z,100434.48
2023-01-15T20:28:47.919Z,100441.45
2023-01-15T20:31:21.933Z,100433.36
2023-01-15T20:33:56.611Z,100434.29
2023-01-15T20:36:32.359Z,100434.88
2023-01-15T20:39:07.123Z,100425.58
2023-01-15T20:41:58.697Z,100430.40
2023-01-15T20:44:51.084Z,100430.40
2023-01-15T20:47:46.273Z,100427.52
2023-01-15T20:50:20.997Z,100422.61
2023-01-15T20:52:55.362Z,100423.90
2023-01-15T20:55:45.622Z,100425.19
2023-01-15T20:58:10.849Z,100423.16
2023-01-15T21:00:44.701Z,100417.09
2023-01-15T21:03:21.061Z,100421.25
2023-01-15T21:05:58.435Z,100415.53
2023-01-15T21:08:33.813Z,100416.58
2023-01-15T21:11:08.121Z,100414.95
2023-01-15T21:13:43.465Z,100418.56
2023-01-15T21:16:17.641Z,100412.50
2023-01-15T21:18:51.265Z,100413.20
2023-01-15T21:21:25.078Z,100411.91
2023-01-15T21:24:01.598Z,100409.93
2023-01-15T21:26:37.787Z,100410.47
2023-01-15T21:29:11.602Z,100407.52
2023-01-15T21:31:46.058Z,100407.28
2023-01-15T21:34:19.179Z,100412.30
2023-01-15T21:36:52.829Z,100414.63
2023-01-15T21:39:26.915Z,100416.15
2023-01-15T21:42:17.658Z,100417.43
2023-01-15T21:44:51.561Z,100416.87
2023-01-15T21:47:26.506Z,100416.09
2023-01-15T21:50:00.378Z,100414.00
2023-01-15T21:52:34.715Z,100416.27
2023-01-15T21:55:09.368Z,100408.63
2023-01-15T21:57:43.681Z,100411.53
2023-01-15T22:00:19.805Z,100409.30
2023-01-15T22:02:55.352Z,100412.19
2023-01-15T22:05:29.440Z,100409.94
2023-01-15T22:08:05.154Z,100409.20
2023-01-15T22:10:39.029Z,100407.03
2023-01-15T22:13:12.241Z,100407.98
2023-01-15T22:15:45.844Z,100404.52
2023-01-15T22:18:19.657Z,100409.58
2023-01-15T22:21:01.985Z,100412.30
2023-01-15T22:23:36.660Z,100407.94
2023-01-15T22:26:19.261Z,100413.23
2023-01-15T22:28:53.600Z,100407.79
2023-01-15T22:31:28.927Z,100403.66
2023-01-15T22:34:02.671Z,100406.16
2023-01-15T22:36:37.175Z,100409.11
2023-01-15T22:39:10.994Z,100408.34
2023-01-15T22:42:03.386Z,100399.38
2023-01-15T22:44:37.250Z,100407.43
2023-01-15T22:47:11.018Z,100403.23
2023-01-15T22:49:45.036Z,100403.86
2023-01-15T22:52:19.070Z,100412.92
2023-01-15T22:54:52.885Z,100419.03
2023-01-15T22:57:26.629Z,100414.98
2023-01-15T23:00:00.660Z,100412.62
2023-01-15T23:02:52.544Z,100402.02
2023-01-15T23:05:27.089Z,100403.27
2023-01-15T23:08:00.952Z,100405.08
2023-01-15T23:10:33.980Z,100401.97
2023-01-15T23:13:07.578Z,100408.31
2023-01-15T23:15:41.626Z,100407.11
2023-01-15T23:18:15.472Z,100403.33
2023-01-15T23:20:49.206Z,100408.30
2023-01-15T23:23:22.499Z,100405.44
2023-01-15T23:25:55.985Z,100407.93
2023-01-15T23:28:29.761Z,100408.09
2023-01-15T23:31:04.119Z,100415.86
2023-01-15T23:33:38.664Z,100426.04
2023-01-15T23:36:13.574Z,100410.64
2023-01-15T23:38:47.623Z,100415.62
2023-01-15T23:41:42.174Z,100424.98
2023-01-15T23:44:39.499Z,100415.69
2023-01-15T23:47:13.165Z,100420.33
2023-01-15T23:49:46.793Z,100423.80
2023-01-15T23:52:21.286Z,100414.55
2023-01-15T23:54:55.942Z,100417.43
2023-01-15T23:57:29.625Z,100418.67
