createdAt,value
2022-08-28T11:12:20.321Z,22.66
2022-08-28T11:18:32.209Z,22.45
2022-08-28T11:19:32.158Z,22.46
2022-08-28T11:20:32.139Z,22.49
2022-08-28T11:21:32.128Z,22.50
2022-08-28T11:22:32.147Z,22.57
2022-08-28T11:23:32.126Z,22.59
2022-08-28T11:24:32.089Z,22.64
2022-08-28T11:25:32.624Z,22.70
2022-08-28T11:26:32.077Z,22.78
2022-08-28T11:27:32.069Z,22.81
2022-08-28T11:28:32.050Z,22.84
2022-08-28T11:29:32.028Z,22.91
2022-08-28T11:30:32.091Z,22.97
2022-08-28T11:31:32.050Z,23.03
2022-08-28T11:32:32.028Z,22.98
2022-08-28T11:33:32.019Z,22.96
2022-08-28T11:34:31.988Z,23.09
2022-08-28T11:35:32.008Z,23.35
2022-08-28T11:36:31.965Z,23.67
2022-08-28T11:37:31.935Z,23.62
2022-08-28T11:38:31.909Z,23.40
2022-08-28T11:39:31.941Z,23.65
2022-08-28T11:40:32.098Z,24.15
2022-08-28T11:41:31.879Z,24.69
2022-08-28T11:42:31.872Z,25.21
2022-08-28T11:43:31.862Z,25.80
2022-08-28T11:44:31.843Z,25.83
2022-08-28T11:45:38.563Z,25.79
2022-08-28T11:46:31.883Z,25.93
2022-08-28T11:47:31.789Z,25.69
2022-08-28T11:48:31.791Z,25.38
2022-08-28T11:49:31.803Z,24.78
2022-08-28T11:50:31.801Z,24.31
2022-08-28T11:51:31.777Z,24.02
2022-08-28T11:52:31.750Z,23.71
2022-08-28T11:53:31.784Z,23.55
2022-08-28T11:54:31.747Z,23.40
2022-08-28T11:55:31.722Z,23.78
2022-08-28T11:56:32.110Z,24.29
2022-08-28T11:57:31.691Z,24.97
2022-08-28T11:58:31.662Z,25.64
2022-08-28T11:59:34.980Z,26.35
2022-08-28T12:00:31.674Z,26.93
2022-08-28T12:01:31.661Z,26.92
2022-08-28T12:02:31.685Z,26.72
2022-08-28T12:03:32.562Z,26.47
2022-08-28T12:04:31.642Z,26.13
2022-08-28T12:05:31.602Z,25.87
2022-08-28T12:06:32.563Z,25.67
2022-08-28T12:07:31.582Z,25.28
2022-08-28T12:08:31.607Z,24.97
2022-08-28T12:09:31.552Z,24.64
2022-08-28T12:10:31.617Z,24.49
2022-08-28T12:11:31.535Z,24.53
2022-08-28T12:12:31.540Z,24.48
2022-08-28T12:13:31.504Z,24.45
2022-08-28T12:14:31.505Z,24.31
2022-08-28T12:15:31.467Z,24.23
2022-08-28T12:16:31.493Z,24.20
2022-08-28T12:17:31.583Z,24.27
2022-08-28T12:18:32.397Z,24.75
2022-08-28T14:02:00.970Z,23.86
2022-08-28T14:03:00.821Z,23.86
2022-08-28T14:04:00.835Z,23.93
2022-08-28T14:05:00.782Z,24.00
2022-08-28T14:06:00.772Z,24.07
2022-08-28T14:07:00.763Z,24.07
2022-08-28T14:08:00.751Z,24.12
2022-08-28T14:09:00.763Z,24.18
2022-08-28T14:10:00.744Z,24.23
2022-08-28T14:11:00.715Z,24.28
2022-08-28T14:12:00.745Z,24.25
2022-08-28T14:13:00.691Z,24.26
2022-08-28T14:14:00.672Z,24.28
2022-08-28T14:15:00.683Z,24.28
2022-08-28T14:16:00.677Z,24.30
2022-08-28T14:17:00.677Z,24.16
2022-08-28T14:18:00.628Z,24.02
2022-08-28T14:19:00.633Z,23.83
2022-08-28T14:20:00.636Z,23.77
2022-08-28T14:21:00.616Z,23.73
2022-08-28T14:22:00.612Z,23.78
2022-08-28T14:23:00.571Z,23.83
2022-08-28T14:24:00.571Z,23.84
2022-08-28T14:25:00.548Z,23.83
2022-08-28T14:26:00.561Z,23.82
2022-08-28T14:27:00.534Z,23.91
2022-08-28T14:28:01.480Z,24.00
2022-08-28T14:29:00.520Z,24.16
2022-08-28T14:30:00.473Z,24.27
2022-08-28T14:31:00.473Z,24.19
2022-08-28T14:32:00.513Z,24.19
2022-08-28T14:33:00.442Z,24.26
2022-08-28T14:34:01.430Z,24.36
2022-08-28T14:35:00.423Z,24.47
2022-08-28T14:36:00.396Z,24.55
2022-08-28T14:37:00.396Z,24.52
2022-08-28T14:38:00.413Z,24.41
2022-08-28T14:39:05.419Z,24.25
2022-08-28T14:40:01.455Z,24.15
2022-08-28T14:41:00.335Z,24.10
2022-08-28T14:42:00.335Z,24.03
2022-08-28T14:43:00.336Z,23.96
2022-08-28T14:44:00.293Z,23.94
2022-08-28T14:45:00.274Z,23.96
2022-08-28T14:46:00.347Z,23.94
2022-08-28T14:47:01.217Z,23.96
2022-08-28T14:48:00.244Z,23.95
2022-08-28T14:49:00.292Z,24.03
2022-08-28T14:50:00.381Z,24.06
2022-08-28T14:51:00.229Z,24.03
2022-08-28T14:52:00.204Z,24.02
2022-08-28T14:53:00.197Z,24.01
2022-08-28T14:54:00.204Z,24.04
2022-08-28T14:55:00.176Z,24.06
2022-08-28T14:56:00.178Z,24.17
2022-08-28T14:57:00.143Z,24.26
2022-08-28T14:58:00.136Z,24.32
2022-08-28T14:59:01.068Z,24.37
2022-08-28T15:00:00.162Z,24.42
2022-08-28T15:01:00.128Z,24.45
2022-08-28T15:02:00.138Z,24.35
2022-08-28T15:03:01.007Z,24.18
2022-08-28T15:04:00.207Z,24.07
2022-08-28T15:05:00.024Z,23.91
2022-08-28T15:06:00.124Z,23.76
2022-08-28T15:07:00.027Z,23.60
2022-08-28T15:07:59.986Z,23.50
2022-08-28T15:08:59.986Z,23.49
2022-08-28T15:09:59.986Z,23.52
2022-08-28T15:10:59.997Z,23.54
2022-08-28T15:11:59.981Z,23.51
2022-08-28T15:12:59.916Z,23.60
2022-08-28T15:13:59.920Z,23.68
2022-08-28T15:14:59.912Z,23.68
2022-08-28T15:15:59.918Z,23.75
2022-08-28T15:16:59.926Z,23.85
2022-08-28T15:17:59.887Z,23.92
2022-08-28T15:18:59.839Z,23.93
2022-08-28T15:19:59.836Z,23.90
2022-08-28T15:20:59.815Z,23.94
2022-08-28T15:21:59.851Z,24.03
2022-08-28T15:22:59.785Z,24.09
2022-08-28T15:23:59.845Z,24.17
2022-08-28T15:24:59.768Z,24.21
2022-08-28T15:25:59.756Z,24.26
2022-08-28T15:26:59.867Z,24.29
2022-08-28T15:27:59.738Z,24.18
2022-08-28T15:28:59.733Z,24.13
2022-08-28T15:29:59.744Z,24.12
2022-08-28T15:30:59.687Z,24.10
2022-08-28T15:31:59.741Z,24.08
2022-08-28T15:32:59.691Z,24.01
2022-08-28T15:33:59.686Z,23.96
2022-08-28T15:34:59.650Z,23.92
2022-08-28T15:35:59.617Z,23.84
2022-08-28T15:36:59.615Z,23.75
2022-08-28T15:37:59.618Z,23.69
2022-08-28T15:38:59.577Z,23.53
2022-08-28T15:39:59.640Z,23.41
2022-08-28T15:40:59.587Z,23.37
2022-08-28T15:41:59.562Z,23.40
2022-08-28T15:42:59.537Z,23.48
2022-08-28T15:43:59.572Z,23.48
2022-08-28T15:44:59.520Z,23.43
2022-08-28T15:45:59.537Z,23.33
2022-08-28T15:46:59.496Z,23.27
2022-08-28T15:47:59.472Z,23.21
2022-08-28T15:48:59.469Z,23.14
2022-08-28T15:49:59.449Z,23.18
2022-08-28T15:50:59.422Z,23.24
2022-08-28T15:51:59.427Z,23.32
2022-08-28T15:52:59.455Z,23.34
2022-08-28T15:53:59.386Z,23.41
2022-08-28T15:54:59.388Z,23.50
2022-08-28T15:55:59.389Z,23.59
2022-08-28T15:56:59.360Z,23.65
2022-08-28T15:57:59.362Z,23.62
2022-08-28T15:58:59.357Z,23.63
2022-08-28T15:59:59.321Z,23.61
2022-08-28T16:00:59.370Z,23.58
2022-08-28T16:01:59.365Z,23.62
2022-08-28T16:02:59.278Z,23.70
2022-08-28T16:03:59.306Z,23.81
2022-08-28T16:04:59.261Z,23.86
2022-08-28T16:05:59.249Z,23.91
2022-08-28T16:07:00.617Z,23.89
2022-08-28T16:07:59.216Z,23.86
2022-08-28T16:08:59.198Z,23.76
2022-08-28T16:09:59.221Z,23.67
2022-08-28T16:10:59.183Z,23.66
2022-08-28T16:11:59.180Z,23.61
2022-08-28T16:12:59.191Z,23.56
2022-08-28T16:13:59.918Z,23.54
2022-08-28T16:14:59.128Z,23.51
2022-08-28T16:15:59.169Z,23.51
2022-08-28T16:16:59.107Z,23.46
2022-08-28T16:18:00.088Z,23.44
2022-08-28T16:18:59.082Z,23.47
2022-08-28T16:19:59.069Z,23.49
2022-08-28T16:21:02.767Z,23.47
2022-08-28T16:22:00.052Z,23.42
2022-08-28T16:22:59.038Z,23.36
2022-08-28T16:23:59.013Z,23.37
2022-08-28T16:24:58.999Z,23.42
2022-08-28T16:25:58.995Z,23.47
2022-08-28T16:26:58.970Z,23.46
2022-08-28T16:27:58.990Z,23.49
2022-08-28T16:28:58.954Z,23.48
2022-08-28T16:29:58.956Z,23.44
2022-08-28T16:30:58.931Z,23.45
2022-08-28T16:31:58.999Z,23.43
2022-08-28T16:32:58.902Z,23.43
2022-08-28T16:33:58.957Z,23.34
2022-08-28T16:34:58.879Z,23.33
2022-08-28T16:35:58.867Z,23.29
2022-08-28T16:36:58.852Z,23.32
2022-08-28T16:37:58.840Z,23.34
2022-08-28T16:39:04.017Z,23.32
2022-08-28T16:39:59.891Z,23.33
2022-08-28T16:40:58.810Z,23.32
2022-08-28T16:41:58.780Z,23.31
2022-08-28T16:42:58.781Z,23.28
2022-08-28T16:43:58.761Z,23.23
2022-08-28T16:44:58.752Z,23.16
2022-08-28T16:45:58.740Z,23.07
2022-08-28T16:46:58.750Z,23.01
2022-08-28T16:47:58.711Z,22.99
2022-08-28T16:48:58.693Z,22.94
2022-08-28T16:49:58.707Z,22.86
2022-08-28T16:50:58.698Z,22.88
2022-08-28T16:51:58.671Z,22.87
2022-08-28T16:52:58.655Z,22.86
2022-08-28T16:53:58.620Z,22.87
2022-08-28T16:54:58.623Z,22.81
2022-08-28T16:55:58.603Z,22.70
2022-08-28T16:56:58.621Z,22.60
2022-08-28T16:57:58.583Z,22.54
2022-08-28T16:58:58.562Z,22.56
2022-08-28T16:59:58.572Z,22.56
2022-08-28T17:00:58.614Z,22.54
2022-08-28T17:01:58.628Z,22.55
2022-08-28T17:02:58.509Z,22.50
2022-08-28T17:03:58.514Z,22.49
2022-08-28T17:04:58.481Z,22.47
2022-08-28T17:05:58.480Z,22.45
2022-08-28T17:06:58.468Z,22.44
2022-08-28T17:07:58.461Z,22.42
2022-08-28T17:08:58.450Z,22.40
2022-08-28T17:09:58.429Z,22.35
2022-08-28T17:10:58.432Z,22.31
2022-08-28T17:11:58.410Z,22.23
2022-08-28T17:12:58.391Z,22.17
2022-08-28T17:13:58.432Z,22.17
2022-08-28T17:14:58.381Z,22.18
2022-08-28T17:15:59.386Z,22.16
2022-08-28T17:16:58.329Z,22.10
2022-08-28T17:17:58.323Z,22.07
2022-08-28T17:18:58.589Z,22.04
2022-08-28T17:19:58.313Z,22.03
2022-08-28T17:20:58.280Z,22.00
2022-08-28T17:21:58.280Z,21.96
2022-08-28T17:22:58.281Z,21.96
2022-08-28T17:23:58.251Z,21.96
2022-08-28T17:24:58.250Z,21.94
2022-08-28T17:25:58.223Z,21.83
2022-08-28T17:27:01.987Z,21.76
2022-08-28T17:27:59.238Z,21.70
2022-08-28T17:28:58.192Z,21.67
2022-08-28T17:29:58.871Z,21.71
2022-08-28T17:30:58.488Z,21.70
2022-08-28T17:31:58.139Z,21.70
2022-08-28T17:32:58.150Z,21.66
2022-08-28T17:33:58.112Z,21.59
2022-08-28T17:34:58.129Z,21.54
2022-08-28T17:35:58.113Z,21.50
2022-08-28T17:36:58.079Z,21.47
2022-08-28T17:37:58.071Z,21.47
2022-08-28T17:38:58.051Z,21.47
2022-08-28T17:39:58.094Z,21.42
2022-08-28T17:40:58.022Z,21.36
2022-08-28T17:41:58.058Z,21.32
2022-08-28T17:42:58.010Z,21.30
2022-08-28T17:43:57.988Z,21.31
2022-08-28T17:44:58.916Z,21.28
2022-08-28T17:45:57.952Z,21.26
2022-08-28T17:46:58.008Z,21.23
2022-08-28T17:47:57.953Z,21.20
2022-08-28T17:48:57.930Z,21.15
2022-08-28T17:49:57.901Z,21.12
2022-08-28T17:50:57.890Z,21.10
2022-08-28T17:51:57.880Z,21.08
2022-08-28T17:52:57.854Z,21.06
2022-08-28T17:53:57.872Z,21.07
2022-08-28T17:54:57.840Z,21.07
2022-08-28T17:55:57.840Z,21.07
2022-08-28T17:56:57.810Z,21.03
2022-08-28T17:57:57.801Z,20.98
2022-08-28T17:58:57.801Z,20.95
2022-08-28T17:59:57.801Z,20.89
2022-08-28T18:00:57.779Z,20.86
2022-08-28T18:01:57.870Z,20.83
2022-08-28T18:02:57.741Z,20.81
2022-08-28T18:03:57.729Z,20.76
2022-08-28T18:04:57.746Z,20.71
2022-08-28T18:05:57.722Z,20.65
2022-08-28T18:06:57.702Z,20.62
2022-08-28T18:07:57.702Z,20.58
2022-08-28T18:08:57.695Z,20.54
2022-08-28T18:09:57.647Z,20.46
2022-08-28T18:10:57.660Z,20.42
2022-08-28T18:11:57.671Z,20.38
2022-08-28T18:12:57.613Z,20.32
2022-08-28T18:13:57.600Z,20.27
2022-08-28T18:14:57.600Z,20.23
2022-08-28T18:15:57.622Z,20.18
2022-08-28T18:16:57.593Z,20.13
2022-08-28T18:17:57.530Z,20.09
2022-08-28T18:18:57.561Z,20.09
2022-08-28T18:19:57.524Z,20.10
2022-08-28T18:20:57.513Z,20.09
2022-08-28T18:21:57.519Z,20.07
2022-08-28T18:22:57.500Z,20.02
2022-08-28T18:23:57.453Z,19.98
2022-08-28T18:24:57.463Z,19.92
2022-08-28T18:25:57.440Z,19.91
2022-08-28T18:26:57.733Z,19.87
2022-08-28T18:27:57.438Z,19.86
2022-08-28T18:28:57.440Z,19.86
2022-08-28T18:29:57.404Z,19.85
2022-08-28T18:30:57.686Z,19.81
2022-08-28T18:31:57.362Z,19.77
2022-08-28T18:32:58.387Z,19.72
2022-08-28T18:33:57.369Z,19.67
2022-08-28T18:34:57.334Z,19.65
2022-08-28T18:35:57.309Z,19.63
2022-08-28T18:36:57.320Z,19.62
2022-08-28T18:37:57.314Z,19.62
2022-08-28T18:38:57.289Z,19.61
2022-08-28T18:39:57.348Z,19.59
2022-08-28T18:40:57.249Z,19.59
2022-08-28T18:41:57.232Z,19.59
2022-08-28T18:42:57.226Z,19.58
2022-08-28T18:43:57.238Z,19.55
2022-08-28T18:44:57.193Z,19.51
2022-08-28T18:45:57.209Z,19.50
2022-08-28T18:46:57.234Z,19.47
2022-08-28T18:47:57.149Z,19.46
2022-08-28T18:48:57.177Z,19.43
2022-08-28T18:49:57.144Z,19.38
2022-08-28T18:50:57.171Z,19.34
2022-08-28T18:51:57.138Z,19.31
2022-08-28T18:52:57.119Z,19.27
2022-08-28T18:53:57.092Z,19.25
2022-08-28T18:55:00.615Z,19.24
2022-08-28T18:55:58.066Z,19.26
2022-08-28T18:57:01.384Z,19.26
2022-08-28T18:57:58.037Z,19.25
2022-08-28T18:58:57.022Z,19.26
2022-08-28T18:59:57.010Z,19.25
2022-08-28T19:00:56.990Z,19.25
2022-08-28T19:01:57.091Z,19.25
2022-08-28T19:02:57.105Z,19.25
2022-08-28T19:03:56.949Z,19.26
2022-08-28T19:04:56.950Z,19.25
2022-08-28T19:05:56.939Z,19.26
2022-08-28T19:06:57.872Z,19.26
2022-08-28T19:07:56.908Z,19.24
2022-08-28T19:08:56.945Z,19.23
2022-08-28T19:09:56.887Z,19.22
2022-08-28T19:10:56.887Z,19.21
2022-08-28T19:11:56.837Z,19.18
2022-08-28T19:12:56.873Z,19.15
2022-08-28T19:13:56.818Z,19.15
2022-08-28T19:14:56.818Z,19.14
2022-08-28T19:15:56.843Z,19.14
2022-08-28T19:16:56.778Z,19.13
2022-08-28T19:17:56.757Z,19.12
2022-08-28T19:18:56.749Z,19.10
2022-08-28T19:19:56.748Z,19.06
2022-08-28T19:20:56.766Z,19.06
2022-08-28T19:21:56.719Z,19.06
2022-08-28T19:22:56.743Z,19.04
2022-08-28T19:23:56.688Z,19.01
2022-08-28T19:24:56.663Z,19.01
2022-08-28T19:25:56.669Z,19.02
2022-08-28T19:26:56.667Z,18.99
2022-08-28T19:27:59.179Z,18.97
2022-08-28T19:28:56.611Z,18.96
2022-08-28T19:29:56.607Z,18.95
2022-08-28T19:30:57.214Z,18.92
2022-08-28T19:31:56.577Z,18.86
2022-08-28T19:32:56.579Z,18.83
2022-08-28T19:33:56.558Z,18.80
2022-08-28T19:34:56.865Z,18.80
2022-08-28T19:35:56.514Z,18.80
2022-08-28T19:36:56.508Z,18.79
2022-08-28T19:37:56.500Z,18.80
2022-08-28T19:38:56.543Z,18.79
2022-08-28T19:39:56.707Z,18.79
2022-08-28T19:40:56.458Z,18.78
2022-08-28T19:41:56.455Z,18.79
2022-08-28T19:42:56.436Z,18.80
2022-08-28T19:43:56.407Z,18.78
2022-08-28T19:44:59.882Z,18.74
2022-08-28T19:45:56.458Z,18.71
2022-08-28T19:46:56.407Z,18.69
2022-08-28T19:47:56.386Z,18.70
2022-08-28T19:48:56.424Z,18.69
2022-08-28T19:49:56.339Z,18.69
2022-08-28T19:50:56.368Z,18.66
2022-08-28T19:51:56.320Z,18.65
2022-08-28T19:52:56.299Z,18.67
2022-08-28T19:53:58.954Z,18.67
2022-08-28T19:54:56.265Z,18.68
2022-08-28T19:55:56.267Z,18.65
2022-08-28T19:56:56.304Z,18.67
2022-08-28T19:57:56.236Z,18.69
2022-08-28T19:58:56.228Z,18.75
2022-08-28T19:59:56.214Z,18.78
2022-08-28T20:00:56.204Z,18.74
2022-08-28T20:01:56.213Z,18.71
2022-08-28T20:02:56.291Z,18.68
2022-08-28T20:03:56.163Z,18.66
2022-08-28T20:04:56.162Z,18.61
2022-08-28T20:05:56.148Z,18.59
2022-08-28T20:06:56.166Z,18.59
2022-08-28T20:07:56.110Z,18.59
2022-08-28T20:08:56.159Z,18.58
2022-08-28T20:09:56.190Z,18.60
2022-08-28T20:10:56.077Z,18.59
2022-08-28T20:11:56.065Z,18.55
2022-08-28T20:12:56.069Z,18.50
2022-08-28T20:13:56.047Z,18.48
2022-08-28T20:14:58.983Z,18.43
2022-08-28T20:15:57.099Z,18.40
2022-08-28T20:16:56.018Z,18.40
2022-08-28T20:17:55.995Z,18.41
2022-08-28T20:18:55.994Z,18.42
2022-08-28T20:19:55.956Z,18.42
2022-08-28T20:20:55.989Z,18.43
2022-08-28T20:21:55.957Z,18.41
2022-08-28T20:22:55.920Z,18.37
2022-08-28T20:23:55.911Z,18.34
2022-08-28T20:24:55.895Z,18.35
2022-08-28T20:25:55.865Z,18.40
2022-08-28T20:26:55.879Z,18.41
2022-08-28T20:28:00.947Z,18.44
2022-08-28T20:28:56.857Z,18.45
2022-08-28T20:29:56.024Z,18.43
2022-08-28T20:30:55.879Z,18.40
2022-08-28T20:31:55.815Z,18.42
2022-08-28T20:32:55.817Z,18.42
2022-08-28T20:33:55.774Z,18.41
2022-08-28T20:34:55.793Z,18.38
2022-08-28T20:35:55.743Z,18.38
2022-08-28T20:36:55.755Z,18.38
2022-08-28T20:37:55.724Z,18.35
2022-08-28T20:38:55.736Z,18.35
2022-08-28T20:39:55.737Z,18.34
2022-08-28T20:40:55.694Z,18.32
2022-08-28T20:41:55.676Z,18.33
2022-08-28T20:42:55.689Z,18.35
2022-08-28T20:43:55.666Z,18.35
2022-08-28T20:44:55.662Z,18.40
2022-08-28T20:45:55.671Z,18.42
2022-08-28T20:46:55.622Z,18.39
2022-08-28T20:47:55.586Z,18.37
2022-08-28T20:48:55.574Z,18.34
2022-08-28T20:49:55.555Z,18.31
2022-08-28T20:50:55.860Z,18.36
2022-08-28T20:51:55.534Z,18.35
2022-08-28T20:52:55.560Z,18.37
2022-08-28T20:53:55.519Z,18.37
2022-08-28T20:54:55.517Z,18.35
2022-08-28T20:55:55.512Z,18.31
2022-08-28T20:56:55.527Z,18.30
2022-08-28T20:57:55.475Z,18.32
2022-08-28T20:58:55.466Z,18.30
2022-08-28T20:59:55.445Z,18.31
2022-08-28T21:00:55.444Z,18.28
2022-08-28T21:01:55.530Z,18.27
2022-08-28T21:02:55.421Z,18.24
2022-08-28T21:03:55.415Z,18.22
2022-08-28T21:04:55.484Z,18.23
2022-08-28T21:05:55.362Z,18.21
2022-08-28T21:06:55.354Z,18.19
2022-08-28T21:07:55.382Z,18.19
2022-08-28T21:08:55.331Z,18.20
2022-08-28T21:10:06.137Z,18.17
2022-08-28T21:10:56.322Z,18.17
2022-08-28T21:11:55.284Z,18.14
2022-08-28T21:12:55.275Z,18.11
2022-08-28T21:13:55.287Z,18.11
2022-08-28T21:14:55.255Z,18.15
2022-08-28T21:15:55.232Z,18.15
2022-08-28T21:16:55.312Z,18.16
2022-08-28T21:17:55.243Z,18.13
2022-08-28T21:19:14.458Z,18.14
2022-08-28T21:19:56.243Z,18.14
2022-08-28T21:20:55.191Z,18.14
2022-08-28T21:21:55.181Z,18.12
2022-08-28T21:22:55.164Z,18.13
2022-08-28T21:23:55.140Z,18.10
2022-08-28T21:24:55.134Z,18.11
2022-08-28T21:25:55.173Z,18.09
2022-08-28T21:26:55.111Z,18.05
2022-08-28T21:27:55.091Z,18.01
2022-08-28T21:28:55.080Z,17.98
2022-08-28T21:29:55.051Z,17.98
2022-08-28T21:30:55.105Z,17.98
2022-08-28T21:31:55.063Z,18.00
2022-08-28T21:32:55.046Z,17.99
2022-08-28T21:33:55.022Z,17.95
2022-08-28T21:34:54.995Z,17.96
2022-08-28T21:35:55.002Z,17.98
2022-08-28T21:36:54.970Z,17.96
2022-08-28T21:37:54.995Z,17.95
2022-08-28T21:38:54.974Z,17.96
2022-08-28T21:39:56.458Z,17.98
2022-08-28T21:40:54.935Z,17.98
2022-08-28T21:41:54.901Z,17.99
2022-08-28T21:42:54.901Z,17.97
2022-08-28T21:43:56.215Z,17.92
2022-08-28T21:44:54.864Z,17.90
2022-08-28T21:45:54.918Z,17.95
2022-08-28T21:46:54.840Z,17.95
2022-08-28T21:47:54.858Z,17.97
2022-08-28T21:48:54.827Z,17.99
2022-08-28T21:49:54.847Z,18.00
2022-08-28T21:50:54.871Z,17.99
2022-08-28T21:51:54.809Z,18.00
2022-08-28T21:52:54.771Z,17.99
2022-08-28T21:53:54.851Z,17.98
2022-08-28T21:54:54.752Z,17.96
2022-08-28T21:55:54.801Z,17.93
2022-08-28T21:56:58.685Z,17.92
2022-08-28T21:57:54.711Z,17.92
2022-08-28T21:58:54.681Z,17.90
2022-08-28T21:59:54.679Z,17.87
2022-08-28T22:00:54.752Z,17.86
2022-08-28T22:01:54.669Z,17.88
2022-08-28T22:02:54.733Z,17.91
2022-08-28T22:03:54.621Z,17.92
2022-08-28T22:04:54.613Z,17.95
2022-08-28T22:05:54.630Z,17.94
2022-08-28T22:06:54.579Z,17.92
2022-08-28T22:07:54.580Z,17.90
2022-08-28T22:08:54.568Z,17.88
2022-08-28T22:09:54.539Z,17.85
2022-08-28T22:10:54.529Z,17.83
2022-08-28T22:11:54.518Z,17.82
2022-08-28T22:12:54.502Z,17.78
2022-08-28T22:13:54.538Z,17.74
2022-08-28T22:14:54.501Z,17.70
2022-08-28T22:15:54.466Z,17.67
2022-08-28T22:16:54.558Z,17.68
2022-08-28T22:17:54.438Z,17.64
2022-08-28T22:18:54.469Z,17.62
2022-08-28T22:19:54.438Z,17.63
2022-08-28T22:20:54.402Z,17.62
2022-08-28T22:21:54.426Z,17.61
2022-08-28T22:22:54.389Z,17.63
2022-08-28T22:23:54.380Z,17.65
2022-08-28T22:24:54.386Z,17.62
2022-08-28T22:25:54.388Z,17.61
2022-08-28T22:26:57.569Z,17.65
2022-08-28T22:27:54.316Z,17.68
2022-08-28T22:28:54.311Z,17.69
2022-08-28T22:29:54.288Z,17.68
2022-08-28T22:30:54.315Z,17.65
2022-08-28T22:31:54.292Z,17.69
2022-08-28T22:32:54.247Z,17.71
2022-08-28T22:33:54.248Z,17.66
2022-08-28T22:34:54.224Z,17.61
2022-08-28T22:35:54.225Z,17.58
2022-08-28T22:36:54.235Z,17.58
2022-08-28T22:37:54.197Z,17.57
2022-08-28T22:38:54.189Z,17.56
2022-08-28T22:39:54.306Z,17.52
2022-08-28T22:40:54.357Z,17.51
2022-08-28T22:41:54.161Z,17.50
2022-08-28T22:42:54.108Z,17.50
2022-08-28T22:43:54.129Z,17.50
2022-08-28T22:44:54.089Z,17.49
2022-08-28T22:45:54.107Z,17.48
2022-08-28T22:46:54.061Z,17.47
2022-08-28T22:47:54.048Z,17.46
2022-08-28T22:48:54.065Z,17.43
2022-08-28T22:49:54.017Z,17.49
2022-08-28T22:50:54.017Z,17.46
2022-08-28T22:51:54.013Z,17.44
2022-08-28T22:52:54.016Z,17.42
2022-08-28T22:53:54.006Z,17.39
2022-08-28T22:54:53.979Z,17.37
2022-08-28T22:55:53.968Z,17.36
2022-08-28T22:56:53.948Z,17.38
2022-08-28T22:57:53.935Z,17.40
2022-08-28T22:58:53.916Z,17.37
2022-08-28T22:59:53.937Z,17.38
2022-08-28T23:00:53.887Z,17.35
2022-08-28T23:01:53.913Z,17.34
2022-08-28T23:02:53.968Z,17.34
2022-08-28T23:03:53.891Z,17.38
2022-08-28T23:04:53.845Z,17.40
2022-08-28T23:05:53.857Z,17.41
2022-08-28T23:06:53.866Z,17.41
2022-08-28T23:07:53.804Z,17.40
2022-08-28T23:08:53.794Z,17.44
2022-08-28T23:09:53.843Z,17.43
2022-08-28T23:10:59.369Z,17.45
2022-08-28T23:11:54.769Z,17.46
2022-08-28T23:12:54.725Z,17.48
2022-08-28T23:13:53.773Z,17.47
2022-08-28T23:14:53.716Z,17.46
2022-08-28T23:15:53.688Z,17.46
2022-08-28T23:16:53.779Z,17.45
2022-08-28T23:17:53.695Z,17.46
2022-08-28T23:19:08.834Z,17.45
2022-08-28T23:20:15.749Z,17.46
2022-08-28T23:20:53.625Z,17.47
2022-08-28T23:21:53.625Z,17.48
2022-08-28T23:22:58.111Z,17.50
2022-08-28T23:23:53.606Z,17.53
