createdAt,value
2023-02-14T00:00:00.188Z,38
2023-02-14T00:05:00.239Z,38
2023-02-14T00:10:00.433Z,38
2023-02-14T00:15:00.419Z,38
2023-02-14T00:20:00.146Z,38
2023-02-14T00:24:59.955Z,38
2023-02-14T00:30:00.429Z,38
2023-02-14T00:35:00.371Z,38
2023-02-14T00:40:00.108Z,38
2023-02-14T00:45:00.360Z,38
2023-02-14T00:50:00.140Z,38
2023-02-14T00:55:00.097Z,38
2023-02-14T01:00:00.418Z,38
2023-02-14T01:05:00.168Z,38
2023-02-14T01:09:59.930Z,38
2023-02-14T01:15:00.060Z,38
2023-02-14T01:20:00.281Z,38
2023-02-14T01:25:00.424Z,38
2023-02-14T01:30:00.299Z,38
2023-02-14T01:35:00.029Z,38
2023-02-14T01:40:00.802Z,38
2023-02-14T01:45:00.145Z,38
2023-02-14T01:50:00.194Z,38
2023-02-14T01:55:02.197Z,38
2023-02-14T01:59:59.963Z,38
2023-02-14T02:05:00.078Z,38
2023-02-14T02:09:59.924Z,38
2023-02-14T02:15:00.327Z,38
2023-02-14T02:19:59.954Z,38
2023-02-14T02:25:00.202Z,38
2023-02-14T02:30:00.379Z,38
2023-02-14T02:35:11.183Z,38
2023-02-14T02:40:04.991Z,38
2023-02-14T02:45:05.376Z,38
2023-02-14T02:49:59.879Z,38
2023-02-14T02:54:59.809Z,38
2023-02-14T02:59:59.966Z,38
2023-02-14T03:04:59.900Z,38
2023-02-14T03:10:00.006Z,38
2023-02-14T03:15:06.150Z,38
2023-02-14T03:20:05.097Z,38
2023-02-14T03:25:00.100Z,38
2023-02-14T03:29:59.925Z,38
2023-02-14T03:34:59.773Z,38
2023-02-14T03:39:59.852Z,38
2023-02-14T03:45:01.294Z,38
2023-02-14T03:50:00.199Z,38
2023-02-14T03:54:59.957Z,38
2023-02-14T03:59:59.950Z,38
2023-02-14T04:05:00.053Z,38
2023-02-14T04:10:00.332Z,38
2023-02-14T04:14:59.825Z,38
2023-02-14T04:20:00.335Z,38
2023-02-14T04:24:59.988Z,38
2023-02-14T04:29:59.880Z,38
2023-02-14T04:35:00.029Z,38
2023-02-14T04:39:59.939Z,38
2023-02-14T04:44:59.747Z,38
2023-02-14T04:50:00.028Z,38
2023-02-14T04:54:59.894Z,38
2023-02-14T05:00:00.067Z,38
2023-02-14T05:04:59.784Z,38
2023-02-14T05:09:59.689Z,38
2023-02-14T05:14:59.958Z,38
2023-02-14T05:19:59.971Z,38
2023-02-14T05:25:00.349Z,38
2023-02-14T05:29:59.937Z,38
2023-02-14T05:35:01.105Z,38
2023-02-14T05:40:00.034Z,38
2023-02-14T05:44:59.918Z,38
2023-02-14T05:50:00.287Z,38
2023-02-14T05:55:00.114Z,38
2023-02-14T05:59:59.975Z,38
2023-02-14T06:04:59.839Z,38
2023-02-14T06:09:59.710Z,38
2023-02-14T06:14:59.698Z,38
2023-02-14T06:20:00.110Z,38
2023-02-14T06:24:59.798Z,38
2023-02-14T06:29:59.799Z,38
2023-02-14T06:35:00.020Z,38
2023-02-14T06:39:59.743Z,38
2023-02-14T06:44:59.741Z,38
2023-02-14T06:49:59.708Z,38
2023-02-14T06:54:59.807Z,38
2023-02-14T06:59:59.889Z,38
2023-02-14T07:04:59.987Z,38
2023-02-14T07:09:59.949Z,38
2023-02-14T07:14:59.724Z,38
2023-02-14T07:19:59.944Z,38
2023-02-14T07:24:59.921Z,38
2023-02-14T07:30:00.218Z,38
2023-02-14T07:34:59.856Z,38
2023-02-14T07:39:59.536Z,38
2023-02-14T07:45:04.819Z,38
2023-02-14T07:49:59.873Z,38
2023-02-14T07:54:59.764Z,38
2023-02-14T07:59:59.954Z,38
2023-02-14T08:04:59.664Z,38
2023-02-14T08:09:59.829Z,38
2023-02-14T08:14:59.643Z,38
2023-02-14T08:20:00.169Z,38
2023-02-14T08:24:59.758Z,38
2023-02-14T08:30:00.114Z,38
2023-02-14T08:34:59.754Z,38
2023-02-14T08:40:00.005Z,38
2023-02-14T08:44:59.701Z,38
2023-02-14T08:49:59.509Z,38
2023-02-14T08:54:59.990Z,38
2023-02-14T08:59:59.572Z,38
2023-02-14T09:04:59.811Z,38
2023-02-14T09:09:59.628Z,38
2023-02-14T09:14:59.596Z,38
2023-02-14T09:20:00.303Z,38
2023-02-14T09:24:59.707Z,38
2023-02-14T09:30:00.349Z,38
2023-02-14T09:34:59.975Z,38
2023-02-14T09:39:59.597Z,38
2023-02-14T09:44:59.512Z,38
2023-02-14T09:49:59.992Z,38
2023-02-14T09:54:59.787Z,38
2023-02-14T09:59:59.737Z,38
2023-02-14T10:04:59.476Z,38
2023-02-14T10:09:59.491Z,38
2023-02-14T10:14:59.664Z,38
2023-02-14T10:19:59.738Z,38
2023-02-14T10:24:59.693Z,38
2023-02-14T10:29:59.837Z,38
2023-02-14T10:34:59.481Z,38
2023-02-14T10:39:59.365Z,89.7
2023-02-14T10:44:59.719Z,38
2023-02-14T10:49:59.489Z,88.6
2023-02-14T10:55:04.777Z,88.2
2023-02-14T10:59:59.546Z,87.9
2023-02-14T11:05:01.671Z,86.2
2023-02-14T11:09:59.902Z,84.4
2023-02-14T11:14:59.510Z,84.3
2023-02-14T11:20:00.893Z,82.7
2023-02-14T11:24:59.705Z,81.9
2023-02-14T11:29:59.562Z,81.4
2023-02-14T11:35:00.506Z,81
2023-02-14T11:39:59.405Z,80.1
2023-02-14T11:44:59.635Z,79.7
2023-02-14T11:49:59.640Z,77.9
2023-02-14T11:54:59.546Z,78
2023-02-14T11:59:59.637Z,76.5
2023-02-14T12:05:01.679Z,75.4
2023-02-14T12:10:00.225Z,74.8
2023-02-14T12:14:59.902Z,72
2023-02-14T12:19:59.371Z,69.3
2023-02-14T12:25:05.028Z,65.3
2023-02-14T12:30:02.018Z,63.1
2023-02-14T12:34:59.466Z,61.6
2023-02-14T12:39:59.290Z,58
2023-02-14T12:45:08.409Z,57.4
2023-02-14T12:49:59.314Z,60.2
2023-02-14T12:54:59.373Z,54.6
2023-02-14T12:59:59.662Z,55.1
2023-02-14T13:04:59.571Z,54.6
2023-02-14T13:09:59.383Z,53.3
2023-02-14T13:14:59.286Z,52.9
2023-02-14T13:20:05.086Z,57.1
2023-02-14T13:25:02.219Z,58
2023-02-14T13:29:59.396Z,64.1
2023-02-14T13:34:59.300Z,63.7
2023-02-14T13:39:59.374Z,67.3
2023-02-14T13:44:59.660Z,68.6
2023-02-14T13:50:00.741Z,68.9
2023-02-14T13:54:59.517Z,70.3
2023-02-14T14:00:23.137Z,70.8
2023-02-14T14:04:59.208Z,69.8
2023-02-14T14:09:59.372Z,70.2
2023-02-14T14:15:09.111Z,71.2
2023-02-14T14:20:00.693Z,69.9
2023-02-14T14:24:59.283Z,70.2
2023-02-14T14:29:59.327Z,69.7
2023-02-14T14:34:59.277Z,70.3
2023-02-14T14:39:59.535Z,69.6
2023-02-14T14:45:01.632Z,69.1
2023-02-14T14:49:59.284Z,69.1
2023-02-14T14:54:59.795Z,68.6
2023-02-14T15:00:15.849Z,69.2
2023-02-14T15:05:09.302Z,69.1
2023-02-14T15:09:59.391Z,69.6
2023-02-14T15:14:59.358Z,69
2023-02-14T15:19:59.328Z,68.6
2023-02-14T15:24:59.161Z,70.2
2023-02-14T15:29:59.308Z,70.7
2023-02-14T15:34:59.464Z,70.1
2023-02-14T15:39:59.631Z,71.3
2023-02-14T15:44:59.292Z,71.3
2023-02-14T15:50:02.469Z,72.7
2023-02-14T15:54:59.335Z,72.5
2023-02-14T15:59:59.660Z,72.7
2023-02-14T16:04:59.388Z,70.8
2023-02-14T16:09:59.327Z,73
2023-02-14T16:14:59.201Z,70.1
2023-02-14T16:20:17.612Z,71.2
2023-02-14T16:24:59.310Z,71.8
2023-02-14T16:29:59.489Z,72.9
2023-02-14T16:34:59.060Z,74.2
2023-02-14T16:40:00.328Z,76.4
2023-02-14T16:44:59.303Z,77.3
2023-02-14T16:49:59.057Z,79.1
2023-02-14T16:54:59.254Z,80
2023-02-14T16:59:59.463Z,81.1
2023-02-14T17:04:59.248Z,82.8
2023-02-14T17:10:01.707Z,83.6
2023-02-14T17:14:59.252Z,84.7
2023-02-14T17:19:59.360Z,85.7
2023-02-14T17:24:59.267Z,86.2
2023-02-14T17:29:59.588Z,87.3
2023-02-14T17:34:59.145Z,88.2
2023-02-14T17:39:59.007Z,88.9
2023-02-14T17:44:59.556Z,89.4
2023-02-14T17:49:59.378Z,38
2023-02-14T17:54:59.312Z,38
2023-02-14T17:59:59.346Z,38
2023-02-14T18:04:59.219Z,38
2023-02-14T18:09:59.121Z,38
2023-02-14T18:14:59.001Z,38
2023-02-14T18:19:59.246Z,38
2023-02-14T18:24:59.579Z,38
2023-02-14T18:29:59.143Z,38
2023-02-14T18:34:59.421Z,38
2023-02-14T18:39:59.645Z,38
2023-02-14T18:44:59.237Z,38
2023-02-14T18:49:59.154Z,38
2023-02-14T18:54:59.270Z,38
2023-02-14T19:00:00.484Z,38
2023-02-14T19:05:00.648Z,38
2023-02-14T19:10:00.844Z,38
2023-02-14T19:15:00.475Z,38
2023-02-14T19:20:00.370Z,38
2023-02-14T19:25:00.467Z,38
2023-02-14T19:30:00.820Z,38
2023-02-14T19:35:00.379Z,38
2023-02-14T19:40:00.430Z,38
2023-02-14T19:45:00.510Z,38
2023-02-14T19:50:00.529Z,38
2023-02-14T19:55:00.503Z,38
2023-02-14T20:00:00.600Z,38
2023-02-14T20:05:00.727Z,38
2023-02-14T20:10:00.340Z,38
2023-02-14T20:15:00.500Z,38
2023-02-14T20:20:00.556Z,38
2023-02-14T20:25:00.604Z,38
2023-02-14T20:30:00.603Z,38
2023-02-14T20:35:00.537Z,38
2023-02-14T20:40:00.597Z,38
2023-02-14T20:45:00.165Z,38
2023-02-14T20:50:00.164Z,38
2023-02-14T20:55:00.137Z,38
2023-02-14T21:00:00.672Z,38
2023-02-14T21:05:00.455Z,38
2023-02-14T21:10:00.476Z,38
2023-02-14T21:15:00.160Z,38
2023-02-14T21:20:00.531Z,38
2023-02-14T21:25:00.460Z,38
2023-02-14T21:30:00.434Z,38
2023-02-14T21:35:00.357Z,38
2023-02-14T21:40:00.300Z,38
2023-02-14T21:45:00.314Z,38
2023-02-14T21:50:00.455Z,38
2023-02-14T21:55:00.497Z,38
2023-02-14T22:00:00.426Z,38
2023-02-14T22:05:00.164Z,38
2023-02-14T22:10:00.188Z,38
2023-02-14T22:15:00.547Z,38
2023-02-14T22:20:00.329Z,38
2023-02-14T22:25:00.333Z,38
2023-02-14T22:30:00.790Z,38
2023-02-14T22:35:00.416Z,38
2023-02-14T22:40:00.161Z,38
2023-02-14T22:45:00.385Z,38
2023-02-14T22:50:01.413Z,38
2023-02-14T22:55:00.194Z,38
2023-02-14T23:00:00.570Z,38
2023-02-14T23:05:00.162Z,38
2023-02-14T23:10:00.147Z,38
2023-02-14T23:15:00.384Z,38
2023-02-14T23:20:00.348Z,38
2023-02-14T23:25:00.344Z,38
2023-02-14T23:30:00.041Z,38
2023-02-14T23:35:00.314Z,38
2023-02-14T23:40:00.007Z,38
2023-02-14T23:45:00.101Z,38
2023-02-14T23:50:00.204Z,38
2023-02-14T23:55:00.184Z,38
