createdAt,value
2022-08-17T00:09:27.844Z,73118.41
2022-08-17T00:19:30.334Z,73136.59
2022-08-17T00:29:32.384Z,73144.69
2022-08-17T00:39:34.568Z,73158.84
2022-08-17T00:49:36.657Z,73154.81
2022-08-17T01:00:02.330Z,73140.66
2022-08-17T01:10:08.966Z,73144.69
2022-08-17T01:20:43.061Z,73154.81
2022-08-17T01:30:58.508Z,73175.03
2022-08-17T01:41:05.882Z,73197.28
2022-08-17T01:51:08.535Z,73211.44
2022-08-17T02:01:12.448Z,73237.72
2022-08-17T02:11:22.275Z,73243.78
2022-08-17T02:21:29.139Z,73255.94
2022-08-17T02:31:32.013Z,73268.06
2022-08-17T02:41:34.797Z,73282.22
2022-08-17T02:51:39.266Z,73294.34
2022-08-17T03:01:43.475Z,73294.34
2022-08-17T03:11:45.639Z,73302.44
2022-08-17T03:21:54.835Z,73314.59
2022-08-17T03:32:02.347Z,73330.75
2022-08-17T03:42:32.188Z,73340.88
2022-08-17T03:52:53.781Z,73357.06
2022-08-17T04:02:59.187Z,73330.75
2022-08-17T04:13:01.565Z,73274.13
2022-08-17T04:23:13.045Z,73247.84
2022-08-17T04:33:22.739Z,73203.34
2022-08-17T04:43:28.501Z,73132.56
2022-08-17T04:53:30.778Z,73075.94
2022-08-17T05:03:38.725Z,73007.16
2022-08-17T05:13:42.213Z,73007.16
2022-08-17T05:23:45.522Z,72954.59
2022-08-17T05:33:57.215Z,72950.53
2022-08-17T05:44:05.486Z,72897.94
2022-08-17T05:54:18.034Z,72883.78
2022-08-17T06:04:38.719Z,72802.91
2022-08-17T06:14:49.236Z,72715.94
2022-08-17T06:24:57.375Z,72760.44
2022-08-17T06:35:08.468Z,72687.63
2022-08-17T06:45:37.714Z,72647.19
2022-08-17T06:55:54.790Z,72788.75
2022-08-17T07:06:14.363Z,72661.34
2022-08-17T07:16:29.321Z,72679.53
2022-08-17T07:26:32.800Z,72715.94
2022-08-17T07:36:38.218Z,72626.97
2022-08-17T07:47:12.247Z,72604.72
2022-08-17T07:57:14.331Z,72503.59
2022-08-17T08:07:16.489Z,72487.44
2022-08-17T08:17:24.306Z,72495.53
2022-08-17T08:27:48.962Z,72604.72
2022-08-17T08:38:28.379Z,72616.84
2022-08-17T08:49:09.961Z,72699.78
2022-08-17T08:59:23.304Z,72624.94
2022-08-17T09:09:39.948Z,72519.78
2022-08-17T09:19:51.868Z,72572.38
2022-08-17T09:30:02.792Z,72546.06
2022-08-17T09:40:42.944Z,72550.13
2022-08-17T09:51:04.034Z,72554.16
2022-08-17T10:01:35.932Z,72562.25
2022-08-17T10:12:17.633Z,72566.28
2022-08-17T10:22:47.834Z,72594.59
2022-08-17T10:32:59.392Z,72568.31
2022-08-17T10:43:39.098Z,72521.81
2022-08-17T10:53:43.040Z,72503.59
2022-08-17T11:03:54.975Z,72525.84
2022-08-17T11:14:10.149Z,72566.28
2022-08-17T11:24:21.772Z,72552.16
2022-08-17T11:34:28.101Z,72521.81
2022-08-17T11:44:54.423Z,72533.94
2022-08-17T11:55:24.056Z,72540.00
2022-08-17T12:05:30.355Z,72473.28
2022-08-17T12:15:36.788Z,72424.75
2022-08-17T12:25:51.059Z,72469.22
2022-08-17T12:35:59.745Z,72521.81
2022-08-17T12:46:15.253Z,72582.47
2022-08-17T12:56:20.885Z,72550.13
2022-08-17T13:06:30.254Z,72519.78
2022-08-17T13:16:36.631Z,72461.16
2022-08-17T13:26:51.586Z,72440.94
2022-08-17T13:37:26.381Z,72400.47
2022-08-17T13:47:33.458Z,72420.69
2022-08-17T13:57:39.135Z,72457.09
2022-08-17T14:07:46.760Z,72461.16
2022-08-17T14:17:53.895Z,72436.88
2022-08-17T14:27:59.705Z,72408.56
2022-08-17T14:38:06.202Z,72388.34
2022-08-17T14:48:09.683Z,72455.06
2022-08-17T14:58:15.016Z,72481.38
2022-08-17T15:08:24.624Z,72505.63
2022-08-17T15:18:30.468Z,72525.84
2022-08-17T15:28:37.855Z,72519.78
2022-08-17T15:38:44.878Z,72517.75
2022-08-17T15:48:50.162Z,72505.63
2022-08-17T15:58:55.632Z,72499.56
2022-08-17T16:08:59.590Z,72525.84
2022-08-17T16:19:01.848Z,72614.84
2022-08-17T16:29:06.802Z,72651.22
2022-08-17T16:39:11.261Z,72671.47
2022-08-17T16:49:35.896Z,72679.53
2022-08-17T16:59:43.798Z,72703.81
2022-08-17T17:09:55.678Z,72728.06
2022-08-17T17:20:27.526Z,72736.16
2022-08-17T17:30:38.633Z,72764.47
2022-08-17T17:40:51.587Z,72796.84
2022-08-17T17:51:01.729Z,72827.16
2022-08-17T18:01:46.023Z,72853.47
2022-08-17T18:12:07.059Z,72873.69
2022-08-17T18:22:14.891Z,72906.03
2022-08-17T18:32:42.271Z,72918.19
2022-08-17T18:43:06.801Z,72934.34
2022-08-17T18:53:26.613Z,72958.63
2022-08-17T19:03:42.474Z,72986.94
2022-08-17T19:14:03.820Z,73003.13
2022-08-17T19:24:19.876Z,73019.28
2022-08-17T19:34:33.507Z,73039.53
2022-08-17T19:44:42.831Z,73053.69
2022-08-17T19:55:00.143Z,73073.91
2022-08-17T20:05:17.695Z,73084.03
2022-08-17T20:15:26.177Z,73088.06
2022-08-17T20:25:38.605Z,73098.19
2022-08-17T20:36:01.493Z,73128.50
2022-08-17T20:46:51.601Z,73136.59
2022-08-17T20:56:57.536Z,73150.75
2022-08-17T21:07:29.322Z,73179.06
2022-08-17T21:17:42.486Z,73168.97
2022-08-17T21:28:07.422Z,73173.00
2022-08-17T21:38:19.581Z,73160.88
2022-08-17T21:48:27.514Z,73162.91
2022-08-17T21:58:38.435Z,73179.06
2022-08-17T22:09:26.359Z,73197.28
2022-08-17T22:19:35.164Z,73227.63
2022-08-17T22:29:54.350Z,73229.63
2022-08-17T22:39:59.573Z,73229.63
2022-08-17T22:50:05.832Z,73221.53
2022-08-17T23:00:33.655Z,73237.72
2022-08-17T23:10:37.641Z,73282.22
2022-08-17T23:20:42.429Z,73290.31
2022-08-17T23:30:48.546Z,73298.41
2022-08-17T23:40:51.984Z,73292.34
2022-08-17T23:51:04.013Z,73294.34
