createdAt,value
2018-02-15T00:02:02.628Z,20.16
2018-02-15T00:04:14.652Z,20.16
2018-02-15T00:06:26.607Z,20.06
2018-02-15T00:08:38.619Z,20.06
2018-02-15T00:10:50.596Z,20.16
2018-02-15T00:13:02.596Z,20.45
2018-02-15T00:15:14.602Z,20.06
2018-02-15T00:17:26.578Z,20.06
2018-02-15T00:19:38.574Z,20.16
2018-02-15T00:21:50.569Z,20.16
2018-02-15T00:24:02.556Z,20.35
2018-02-15T00:26:14.555Z,20.64
2018-02-15T00:28:26.550Z,20.54
2018-02-15T00:30:38.545Z,20.54
2018-02-15T00:32:50.547Z,20.35
2018-02-15T00:35:03.022Z,20.35
2018-02-15T00:37:15.036Z,20.54
2018-02-15T00:39:27.007Z,20.35
2018-02-15T00:41:39.498Z,20.25
2018-02-15T00:43:51.491Z,20.16
2018-02-15T00:46:03.484Z,20.25
2018-02-15T00:48:15.510Z,20.35
2018-02-15T00:50:27.470Z,20.45
2018-02-15T00:52:39.466Z,20.45
2018-02-15T00:54:51.458Z,20.45
2018-02-15T00:57:03.453Z,20.25
2018-02-15T00:59:15.471Z,20.45
2018-02-15T01:01:27.447Z,20.16
2018-02-15T01:03:39.439Z,20.25
2018-02-15T01:05:51.444Z,20.54
2018-02-15T01:08:03.432Z,20.25
2018-02-15T01:10:15.451Z,20.35
2018-02-15T01:12:27.432Z,20.25
2018-02-15T01:14:39.416Z,20.35
2018-02-15T01:16:51.412Z,20.54
2018-02-15T01:19:03.899Z,19.96
2018-02-15T01:21:15.916Z,20.06
2018-02-15T01:23:27.885Z,20.45
2018-02-15T01:25:39.879Z,20.06
2018-02-15T01:27:51.875Z,20.16
2018-02-15T01:30:03.869Z,20.45
2018-02-15T01:32:15.862Z,19.77
2018-02-15T01:34:27.858Z,19.77
2018-02-15T01:36:39.875Z,20.45
2018-02-15T01:38:51.847Z,20.25
2018-02-15T01:41:03.842Z,19.96
2018-02-15T01:43:15.835Z,19.68
2018-02-15T01:45:27.828Z,20.35
2018-02-15T01:47:39.846Z,19.87
2018-02-15T01:49:51.816Z,19.77
2018-02-15T01:52:03.809Z,20.06
2018-02-15T01:54:15.801Z,20.35
2018-02-15T01:56:27.794Z,20.06
2018-02-15T01:58:39.810Z,20.54
2018-02-15T02:00:51.778Z,19.77
2018-02-15T02:03:03.771Z,19.87
2018-02-15T02:05:16.467Z,20.06
2018-02-15T02:07:28.469Z,19.77
2018-02-15T02:09:40.486Z,19.68
2018-02-15T02:11:52.459Z,19.77
2018-02-15T02:14:04.444Z,19.77
2018-02-15T02:16:16.438Z,19.87
2018-02-15T02:18:28.440Z,20.45
2018-02-15T02:20:40.925Z,19.87
2018-02-15T02:22:52.916Z,19.87
2018-02-15T02:25:04.936Z,19.87
2018-02-15T02:26:04.865Z,19.87
2018-02-15T02:27:56.866Z,19.96
2018-02-15T02:30:08.885Z,20.16
2018-02-15T02:32:20.858Z,19.87
2018-02-15T02:34:32.850Z,19.87
2018-02-15T02:36:44.847Z,19.96
2018-02-15T02:38:56.838Z,19.96
2018-02-15T02:41:08.837Z,19.87
2018-02-15T02:43:20.831Z,19.96
2018-02-15T02:45:32.823Z,19.87
2018-02-15T02:47:44.820Z,19.96
2018-02-15T02:49:56.817Z,19.87
2018-02-15T02:52:08.811Z,20.06
2018-02-15T02:54:20.808Z,20.25
2018-02-15T02:56:32.802Z,20.06
2018-02-15T02:58:44.789Z,19.87
2018-02-15T03:00:56.786Z,19.87
2018-02-15T03:03:08.810Z,19.87
2018-02-15T03:05:20.785Z,20.06
2018-02-15T03:07:32.775Z,19.96
2018-02-15T03:09:44.776Z,20.16
2018-02-15T03:11:56.766Z,20.06
2018-02-15T03:14:08.782Z,19.87
2018-02-15T03:16:20.754Z,20.16
2018-02-15T03:18:32.746Z,19.96
2018-02-15T03:20:44.740Z,20.25
2018-02-15T03:22:56.734Z,20.06
2018-02-15T03:25:08.749Z,20.25
2018-02-15T03:27:20.710Z,20.06
2018-02-15T03:29:32.701Z,19.87
2018-02-15T03:31:44.699Z,20.06
2018-02-15T03:33:56.699Z,20.06
2018-02-15T03:36:08.705Z,20.06
2018-02-15T03:38:20.684Z,20.06
2018-02-15T03:40:32.671Z,20.06
2018-02-15T03:42:44.673Z,20.06
2018-02-15T03:44:56.659Z,20.06
2018-02-15T03:47:08.651Z,20.06
2018-02-15T03:49:20.646Z,20.06
2018-02-15T03:51:32.632Z,20.25
2018-02-15T03:53:44.634Z,20.06
2018-02-15T03:55:56.621Z,20.16
2018-02-15T03:58:08.640Z,19.96
2018-02-15T04:00:20.609Z,20.16
2018-02-15T04:02:32.602Z,20.06
2018-02-15T04:04:44.594Z,20.06
2018-02-15T04:06:56.590Z,20.06
2018-02-15T04:09:08.606Z,20.25
2018-02-15T04:11:20.575Z,20.06
2018-02-15T04:13:32.573Z,20.25
2018-02-15T04:15:44.564Z,20.25
2018-02-15T04:17:56.556Z,19.96
2018-02-15T04:20:08.577Z,20.06
2018-02-15T04:22:20.545Z,19.96
2018-02-15T04:24:32.539Z,20.06
2018-02-15T04:25:32.494Z,20.06
2018-02-15T04:28:55.212Z,19.96
2018-02-15T04:31:07.204Z,20.25
2018-02-15T04:33:19.690Z,19.96
2018-02-15T04:35:31.686Z,20.06
2018-02-15T04:37:43.700Z,20.06
2018-02-15T04:39:55.672Z,20.25
2018-02-15T04:42:08.159Z,20.06
2018-02-15T04:44:20.154Z,20.06
2018-02-15T04:46:32.149Z,20.06
2018-02-15T04:48:44.163Z,20.06
2018-02-15T04:50:56.136Z,20.06
2018-02-15T04:53:08.129Z,20.06
2018-02-15T04:55:20.113Z,20.16
2018-02-15T04:57:32.102Z,19.96
2018-02-15T04:59:44.112Z,20.06
2018-02-15T05:01:56.098Z,20.06
2018-02-15T05:04:08.096Z,20.06
2018-02-15T05:06:20.080Z,19.96
2018-02-15T05:08:32.074Z,20.06
2018-02-15T05:10:44.088Z,19.96
2018-02-15T05:12:56.059Z,20.06
2018-02-15T05:15:08.053Z,20.16
2018-02-15T05:17:20.046Z,19.96
2018-02-15T05:19:32.043Z,20.06
2018-02-15T05:21:44.036Z,20.06
2018-02-15T05:23:56.011Z,20.06
2018-02-15T05:26:08.017Z,20.06
2018-02-15T05:28:20.025Z,20.16
2018-02-15T05:30:32.006Z,20.06
2018-02-15T05:32:44.018Z,20.06
2018-02-15T05:34:55.998Z,20.06
2018-02-15T05:37:07.991Z,20.06
2018-02-15T05:39:20.025Z,20.06
2018-02-15T05:41:31.982Z,20.25
2018-02-15T05:43:44.001Z,20.06
2018-02-15T05:45:55.980Z,20.16
2018-02-15T05:48:07.966Z,20.05
2018-02-15T05:50:19.968Z,19.87
2018-02-15T05:52:31.963Z,19.96
2018-02-15T05:54:43.980Z,20.16
2018-02-15T05:56:55.955Z,19.96
2018-02-15T05:59:07.950Z,20.06
2018-02-15T06:01:19.945Z,20.16
2018-02-15T06:03:31.941Z,19.96
2018-02-15T06:05:43.944Z,19.96
2018-02-15T06:07:56.412Z,19.87
2018-02-15T06:10:08.402Z,19.96
2018-02-15T06:12:20.398Z,19.87
2018-02-15T06:14:32.389Z,19.87
2018-02-15T06:16:44.559Z,19.87
2018-02-15T06:18:56.376Z,19.87
2018-02-15T06:21:08.362Z,19.96
2018-02-15T06:23:20.366Z,19.96
2018-02-15T06:25:32.361Z,19.87
2018-02-15T06:26:32.317Z,19.96
2018-02-15T06:28:24.477Z,19.96
2018-02-15T06:30:36.454Z,19.96
2018-02-15T06:32:48.448Z,19.87
2018-02-15T06:35:00.442Z,19.87
2018-02-15T06:37:12.436Z,19.87
2018-02-15T06:39:24.448Z,19.96
2018-02-15T06:41:36.425Z,19.87
2018-02-15T06:43:48.420Z,19.87
2018-02-15T06:44:48.373Z,20.06
2018-02-15T06:46:40.467Z,19.96
2018-02-15T06:48:52.460Z,19.96
2018-02-15T06:51:04.477Z,20.16
2018-02-15T06:53:16.939Z,19.96
2018-02-15T06:55:28.932Z,19.96
2018-02-15T06:57:40.926Z,19.96
2018-02-15T06:59:52.923Z,19.96
2018-02-15T07:02:04.935Z,19.87
2018-02-15T07:04:16.907Z,19.86
2018-02-15T07:06:28.930Z,20.16
2018-02-15T07:08:40.899Z,19.96
2018-02-15T07:10:52.894Z,19.87
2018-02-15T07:15:16.884Z,20.06
2018-02-15T07:17:28.867Z,19.87
2018-02-15T07:19:40.861Z,19.77
2018-02-15T07:21:52.858Z,20.35
2018-02-15T07:24:04.852Z,19.77
2018-02-15T07:26:16.848Z,20.06
2018-02-15T07:28:28.863Z,19.96
2018-02-15T07:30:40.834Z,20.06
2018-02-15T07:32:52.813Z,19.96
2018-02-15T07:35:04.818Z,20.06
2018-02-15T07:37:16.840Z,19.87
2018-02-15T07:39:28.849Z,19.96
2018-02-15T07:41:40.834Z,19.96
2018-02-15T07:43:52.861Z,19.87
2018-02-15T07:47:35.619Z,19.96
2018-02-15T07:48:35.806Z,19.96
2018-02-15T07:50:27.515Z,19.87
2018-02-15T07:52:39.521Z,19.87
2018-02-15T07:54:51.516Z,19.87
2018-02-15T07:57:03.510Z,20.06
2018-02-15T07:59:15.503Z,20.06
2018-02-15T08:01:27.488Z,19.87
2018-02-15T08:03:39.497Z,19.96
2018-02-15T08:05:51.502Z,20.16
2018-02-15T08:08:03.483Z,20.25
2018-02-15T08:10:15.505Z,20.06
2018-02-15T08:12:27.477Z,19.96
2018-02-15T08:14:39.471Z,20.25
2018-02-15T08:16:51.467Z,20.16
2018-02-15T08:19:03.457Z,20.06
2018-02-15T08:21:15.435Z,20.25
2018-02-15T08:23:27.456Z,20.25
2018-02-15T08:25:39.447Z,20.06
2018-02-15T08:27:51.441Z,20.06
2018-02-15T08:30:03.442Z,19.87
2018-02-15T08:32:15.461Z,19.96
2018-02-15T08:34:27.427Z,19.96
2018-02-15T08:36:39.423Z,20.06
2018-02-15T08:40:22.144Z,20.16
2018-02-15T08:42:34.141Z,19.96
2018-02-15T08:44:46.127Z,20.16
2018-02-15T08:46:58.123Z,19.87
2018-02-15T08:49:10.115Z,19.96
2018-02-15T08:51:22.116Z,19.48
2018-02-15T08:53:34.103Z,19.48
2018-02-15T08:55:46.095Z,19.96
2018-02-15T08:59:28.831Z,19.48
2018-02-15T09:01:40.805Z,19.58
2018-02-15T09:03:52.791Z,19.68
2018-02-15T09:06:04.786Z,19.77
2018-02-15T09:08:16.777Z,19.78
2018-02-15T09:10:28.770Z,19.68
2018-02-15T09:12:40.765Z,19.58
2018-02-15T09:18:35.474Z,19.68
2018-02-15T09:22:18.890Z,19.77
2018-02-15T09:24:30.884Z,19.68
2018-02-15T09:26:42.878Z,19.96
2018-02-15T09:28:54.885Z,19.68
2018-02-15T09:31:06.869Z,19.58
2018-02-15T09:33:18.849Z,19.68
2018-02-15T09:35:30.849Z,19.58
2018-02-15T09:39:13.567Z,19.58
2018-02-15T09:41:25.547Z,19.59
2018-02-15T09:43:37.555Z,19.68
2018-02-15T09:45:49.533Z,19.87
2018-02-15T09:48:01.544Z,19.58
2018-02-15T09:50:13.514Z,19.77
2018-02-15T09:52:25.521Z,19.68
2018-02-15T09:54:37.500Z,19.68
2018-02-15T09:58:20.209Z,19.58
2018-02-15T10:00:32.195Z,19.58
2018-02-15T10:02:44.191Z,19.68
2018-02-15T10:04:56.182Z,19.58
2018-02-15T10:07:08.183Z,19.68
2018-02-15T10:09:20.175Z,19.68
2018-02-15T10:11:32.170Z,19.77
2018-02-15T10:13:44.157Z,19.58
2018-02-15T10:15:56.163Z,19.77
2018-02-15T10:18:08.121Z,19.58
2018-02-15T10:20:20.111Z,19.68
2018-02-15T10:22:32.102Z,19.68
2018-02-15T10:24:44.098Z,19.68
2018-02-15T10:26:56.094Z,19.87
2018-02-15T10:29:08.093Z,20.06
2018-02-15T10:31:20.087Z,19.48
2018-02-15T10:32:20.044Z,19.58
2018-02-15T10:34:12.045Z,19.68
2018-02-15T10:35:12.000Z,19.68
2018-02-15T10:37:04.001Z,19.48
2018-02-15T10:38:06.312Z,19.77
2018-02-15T10:39:55.967Z,19.68
2018-02-15T10:40:55.912Z,19.68
2018-02-15T10:42:47.942Z,19.68
2018-02-15T10:43:47.869Z,19.48
2018-02-15T10:45:39.872Z,19.96
2018-02-15T10:47:51.886Z,19.68
2018-02-15T10:48:51.815Z,19.58
2018-02-15T10:50:43.807Z,19.77
2018-02-15T10:51:43.760Z,19.58
2018-02-15T10:53:35.778Z,19.68
2018-02-15T10:57:18.457Z,19.68
2018-02-15T11:01:01.235Z,19.77
2018-02-15T11:02:01.190Z,19.87
2018-02-15T11:03:53.183Z,19.68
2018-02-15T11:04:53.135Z,19.58
2018-02-15T11:08:15.855Z,19.58
2018-02-15T11:10:27.857Z,19.68
2018-02-15T11:14:10.601Z,19.77
2018-02-15T11:17:53.296Z,19.87
2018-02-15T11:23:06.753Z,19.77
2018-02-15T11:26:49.488Z,19.58
2018-02-15T11:29:01.446Z,19.68
2018-02-15T11:34:14.908Z,19.77
2018-02-15T11:37:57.654Z,19.77
2018-02-15T11:40:09.624Z,19.68
2018-02-15T11:42:21.638Z,19.68
2018-02-15T11:44:34.613Z,19.78
2018-02-15T11:46:47.610Z,19.40
2018-02-15T11:49:00.626Z,19.98
2018-02-15T11:51:13.611Z,19.59
2018-02-15T11:53:27.112Z,19.79
2018-02-15T11:55:40.120Z,19.59
2018-02-15T11:57:53.117Z,19.68
2018-02-15T12:01:36.850Z,19.78
2018-02-15T12:05:19.563Z,20.17
2018-02-15T12:10:33.020Z,19.88
2018-02-15T12:14:15.941Z,19.68
2018-02-15T12:17:59.671Z,19.68
2018-02-15T12:21:43.393Z,19.49
2018-02-15T12:26:56.853Z,19.59
2018-02-15T12:38:13.180Z,19.87
2018-02-15T12:41:55.906Z,19.96
2018-02-15T12:45:38.613Z,19.96
2018-02-15T12:49:21.355Z,20.06
2018-02-15T12:53:04.052Z,19.87
2018-02-15T12:56:46.770Z,19.77
2018-02-15T13:00:30.518Z,20.06
2018-02-15T13:04:14.238Z,20.16
2018-02-15T13:07:57.988Z,19.96
2018-02-15T13:11:40.697Z,20.16
2018-02-15T13:15:24.423Z,20.25
2018-02-15T13:20:37.875Z,19.87
2018-02-15T13:24:20.585Z,19.77
2018-02-15T13:29:34.040Z,20.16
2018-02-15T13:33:17.778Z,19.87
2018-02-15T13:38:31.210Z,19.96
2018-02-15T13:42:13.934Z,19.87
2018-02-15T13:45:56.655Z,19.87
2018-02-15T13:49:39.563Z,19.87
2018-02-15T13:51:52.569Z,20.06
2018-02-15T13:54:05.573Z,19.96
2018-02-15T13:56:18.617Z,19.96
2018-02-15T14:00:02.491Z,20.25
2018-02-15T14:02:14.492Z,20.16
2018-02-15T14:04:26.492Z,20.06
2018-02-15T14:06:38.520Z,20.06
2018-02-15T14:08:50.479Z,19.87
2018-02-15T14:11:02.472Z,19.87
2018-02-15T14:13:14.465Z,19.96
2018-02-15T14:15:26.445Z,20.06
2018-02-15T14:17:38.440Z,19.96
2018-02-15T14:19:50.421Z,20.06
2018-02-15T14:22:02.430Z,20.06
2018-02-15T14:24:14.391Z,20.06
2018-02-15T14:26:26.375Z,20.06
2018-02-15T14:28:38.364Z,19.87
2018-02-15T14:30:50.362Z,19.96
2018-02-15T14:33:03.370Z,19.96
2018-02-15T14:35:16.377Z,20.16
2018-02-15T14:39:17.780Z,19.77
2018-02-15T14:41:29.775Z,19.77
2018-02-15T14:43:41.783Z,19.96
2018-02-15T14:45:53.976Z,19.77
2018-02-15T14:48:07.000Z,20.45
2018-02-15T14:50:20.182Z,19.87
2018-02-15T14:52:33.193Z,20.54
2018-02-15T14:54:46.199Z,20.25
2018-02-15T14:56:59.234Z,20.54
2018-02-15T14:59:12.217Z,20.45
2018-02-15T15:01:25.224Z,20.45
2018-02-15T15:03:38.228Z,20.25
2018-02-15T15:05:51.232Z,20.16
2018-02-15T15:09:42.984Z,19.96
2018-02-15T15:10:42.935Z,20.16
2018-02-15T15:12:34.945Z,20.07
2018-02-15T15:13:34.887Z,20.07
2018-02-15T15:15:26.887Z,19.68
2018-02-15T15:16:26.843Z,19.68
2018-02-15T15:18:19.866Z,19.59
2018-02-15T15:19:19.818Z,19.68
2018-02-15T15:21:12.827Z,19.68
2018-02-15T15:22:12.783Z,19.59
2018-02-15T15:24:05.791Z,20.07
2018-02-15T15:25:05.748Z,20.06
2018-02-15T15:26:58.808Z,20.17
2018-02-15T15:27:58.764Z,20.17
2018-02-15T15:29:51.773Z,20.16
2018-02-15T15:30:51.728Z,20.07
2018-02-15T15:32:44.743Z,20.17
2018-02-15T15:33:44.705Z,19.96
2018-02-15T15:35:37.710Z,19.87
2018-02-15T15:36:37.665Z,19.96
2018-02-15T15:38:30.675Z,19.87
2018-02-15T15:39:30.633Z,19.96
2018-02-15T15:41:23.645Z,19.87
2018-02-15T15:42:23.602Z,19.87
2018-02-15T15:44:16.603Z,19.87
2018-02-15T15:45:16.558Z,19.87
2018-02-15T15:47:09.572Z,19.87
2018-02-15T15:48:09.528Z,20.45
2018-02-15T15:50:02.539Z,20.46
2018-02-15T15:51:02.495Z,20.54
2018-02-15T15:52:55.496Z,20.75
2018-02-15T15:53:55.517Z,20.17
2018-02-15T15:55:48.461Z,20.36
2018-02-15T15:56:48.419Z,20.17
2018-02-15T15:58:41.430Z,20.46
2018-02-15T15:59:41.430Z,20.56
2018-02-15T16:01:33.386Z,19.88
2018-02-15T16:02:33.340Z,20.36
2018-02-15T16:04:25.842Z,19.78
2018-02-15T16:05:25.783Z,20.56
2018-02-15T16:07:17.779Z,19.88
2018-02-15T16:08:17.736Z,20.17
2018-02-15T16:10:09.732Z,20.26
2018-02-15T16:11:09.688Z,20.17
2018-02-15T16:13:01.705Z,19.98
2018-02-15T16:14:01.642Z,19.98
2018-02-15T16:15:53.645Z,20.07
2018-02-15T16:16:53.600Z,20.17
2018-02-15T16:18:45.594Z,20.26
2018-02-15T16:19:45.547Z,20.07
2018-02-15T16:21:37.549Z,20.07
2018-02-15T16:22:37.501Z,19.98
2018-02-15T16:24:29.503Z,19.98
2018-02-15T16:25:29.459Z,20.26
2018-02-15T16:27:21.460Z,20.26
2018-02-15T16:28:21.416Z,20.45
2018-02-15T16:30:13.415Z,20.25
2018-02-15T16:31:13.372Z,20.16
2018-02-15T16:33:05.374Z,20.06
2018-02-15T16:34:05.328Z,20.06
2018-02-15T16:35:57.330Z,20.16
2018-02-15T16:36:57.290Z,20.35
2018-02-15T16:38:49.285Z,20.54
2018-02-15T16:39:49.233Z,20.83
2018-02-15T16:41:41.238Z,20.64
2018-02-15T16:42:41.195Z,20.74
2018-02-15T16:44:33.195Z,20.54
2018-02-15T16:45:33.157Z,20.74
2018-02-15T16:47:25.653Z,20.83
2018-02-15T16:48:25.608Z,20.74
2018-02-15T16:50:17.609Z,20.93
2018-02-15T16:51:17.563Z,20.64
2018-02-15T16:53:09.562Z,20.54
2018-02-15T16:54:09.516Z,20.45
2018-02-15T16:56:01.528Z,20.83
2018-02-15T16:57:01.487Z,20.45
2018-02-15T16:58:53.492Z,20.54
2018-02-15T16:59:53.446Z,20.83
2018-02-15T17:01:45.434Z,20.35
2018-02-15T17:02:45.402Z,20.93
2018-02-15T17:04:37.397Z,21.03
2018-02-15T17:05:37.351Z,20.83
2018-02-15T17:07:29.358Z,21.03
2018-02-15T17:08:29.308Z,21.12
2018-02-15T17:10:21.313Z,21.12
2018-02-15T17:11:21.271Z,20.83
2018-02-15T17:13:13.277Z,20.83
2018-02-15T17:14:13.212Z,21.03
2018-02-15T17:16:05.222Z,20.35
2018-02-15T17:17:05.177Z,20.83
2018-02-15T17:18:57.178Z,20.83
2018-02-15T17:19:57.132Z,20.83
2018-02-15T17:21:49.148Z,20.74
2018-02-15T17:22:49.091Z,20.74
2018-02-15T17:24:41.146Z,20.83
2018-02-15T17:25:41.095Z,20.83
2018-02-15T17:27:33.096Z,20.83
2018-02-15T17:28:33.045Z,20.45
2018-02-15T17:30:25.248Z,20.83
2018-02-15T17:31:25.204Z,20.74
2018-02-15T17:33:17.406Z,20.83
2018-02-15T17:34:17.360Z,20.83
2018-02-15T17:36:09.850Z,20.74
2018-02-15T17:37:09.805Z,20.64
2018-02-15T17:39:01.835Z,20.83
2018-02-15T17:40:01.790Z,21.03
2018-02-15T17:41:53.787Z,20.83
2018-02-15T17:42:53.746Z,20.74
2018-02-15T17:44:45.745Z,20.93
2018-02-15T17:45:45.700Z,20.74
2018-02-15T17:47:37.700Z,20.83
2018-02-15T17:48:37.656Z,21.03
2018-02-15T17:50:29.657Z,20.93
2018-02-15T17:51:29.612Z,20.83
2018-02-15T17:52:29.568Z,20.93
2018-02-15T17:53:29.515Z,20.93
2018-02-15T17:54:29.472Z,20.83
2018-02-15T17:55:29.428Z,20.83
2018-02-15T17:56:29.379Z,21.22
2018-02-15T17:57:29.331Z,20.83
2018-02-15T17:58:29.283Z,20.64
2018-02-15T17:59:29.239Z,20.54
2018-02-15T18:00:29.195Z,20.93
2018-02-15T18:01:29.144Z,20.93
2018-02-15T18:03:59.836Z,21.12
2018-02-15T18:04:59.790Z,20.93
2018-02-15T18:06:51.793Z,20.83
2018-02-15T18:07:51.749Z,20.64
2018-02-15T18:09:43.748Z,21.03
2018-02-15T18:10:43.713Z,20.64
2018-02-15T18:12:35.703Z,21.12
2018-02-15T18:13:35.662Z,20.74
2018-02-15T18:15:27.669Z,20.74
2018-02-15T18:16:27.615Z,21.12
2018-02-15T18:18:19.632Z,20.74
2018-02-15T18:19:19.588Z,20.83
2018-02-15T18:21:11.588Z,20.83
2018-02-15T18:22:11.543Z,21.03
2018-02-15T18:24:03.551Z,20.74
2018-02-15T18:25:03.506Z,21.03
2018-02-15T18:26:55.505Z,20.45
2018-02-15T18:27:55.462Z,21.03
2018-02-15T18:29:47.460Z,21.03
2018-02-15T18:30:47.423Z,21.22
2018-02-15T18:32:39.502Z,21.03
2018-02-15T18:33:39.463Z,20.54
2018-02-15T18:35:31.460Z,20.54
2018-02-15T18:36:31.414Z,20.64
2018-02-15T18:38:23.417Z,20.54
2018-02-15T18:39:23.370Z,21.03
2018-02-15T18:41:15.368Z,21.03
2018-02-15T18:42:15.324Z,20.83
2018-02-15T18:44:07.325Z,20.54
2018-02-15T18:45:07.279Z,20.45
2018-02-15T18:46:59.280Z,20.45
2018-02-15T18:47:59.237Z,21.22
2018-02-15T18:49:51.224Z,20.54
2018-02-15T18:50:51.189Z,20.54
2018-02-15T18:52:43.189Z,20.64
2018-02-15T18:53:43.145Z,20.45
2018-02-15T18:55:35.144Z,21.12
2018-02-15T18:56:35.099Z,20.83
2018-02-15T18:58:27.100Z,20.74
2018-02-15T18:59:27.058Z,20.93
2018-02-15T19:01:19.062Z,21.12
2018-02-15T19:02:19.010Z,20.64
2018-02-15T19:04:11.023Z,20.74
2018-02-15T19:05:10.962Z,20.93
2018-02-15T19:07:02.962Z,20.54
2018-02-15T19:08:02.911Z,20.74
2018-02-15T19:09:54.925Z,20.64
2018-02-15T19:10:54.873Z,20.54
2018-02-15T19:12:46.875Z,20.64
2018-02-15T19:13:46.834Z,20.64
2018-02-15T19:15:38.829Z,20.74
2018-02-15T19:16:38.789Z,20.74
2018-02-15T19:18:30.782Z,20.54
2018-02-15T19:20:42.775Z,21.12
2018-02-15T19:21:42.730Z,21.22
2018-02-15T19:22:42.683Z,20.54
2018-02-15T19:23:42.635Z,20.83
2018-02-15T19:24:42.589Z,20.93
2018-02-15T19:25:42.545Z,20.45
2018-02-15T19:26:42.496Z,20.64
2018-02-15T19:28:49.084Z,20.45
2018-02-15T19:28:49.188Z,21.12
2018-02-15T19:29:42.357Z,20.45
2018-02-15T19:30:42.308Z,20.54
2018-02-15T19:31:42.259Z,21.22
2018-02-15T19:32:42.214Z,20.54
2018-02-15T19:33:42.167Z,21.12
2018-02-15T19:34:42.121Z,20.35
2018-02-15T19:35:42.086Z,21.22
2018-02-15T19:36:42.027Z,20.54
2018-02-15T19:37:41.979Z,20.45
2018-02-15T19:38:41.937Z,20.35
2018-02-15T19:39:41.891Z,21.03
2018-02-15T19:40:41.840Z,20.35
2018-02-15T19:41:41.794Z,20.54
2018-02-15T19:42:41.747Z,20.45
2018-02-15T19:43:41.699Z,21.03
2018-02-15T19:44:41.651Z,20.35
2018-02-15T19:45:41.621Z,20.45
2018-02-15T19:46:41.559Z,20.35
2018-02-15T19:47:41.512Z,20.54
2018-02-15T19:48:41.466Z,20.74
2018-02-15T19:49:41.418Z,20.35
2018-02-15T19:50:41.372Z,20.54
2018-02-15T19:51:41.324Z,20.35
2018-02-15T19:52:41.281Z,21.12
2018-02-15T19:53:41.230Z,20.35
2018-02-15T19:54:41.188Z,21.12
2018-02-15T19:55:41.137Z,20.54
2018-02-15T19:56:41.090Z,20.74
2018-02-15T19:57:41.045Z,20.45
2018-02-15T19:58:40.989Z,20.35
2018-02-15T19:59:40.949Z,20.45
2018-02-15T20:00:40.904Z,20.45
2018-02-15T20:01:40.857Z,21.12
2018-02-15T20:02:40.810Z,20.74
2018-02-15T20:03:40.765Z,20.54
2018-02-15T20:04:40.715Z,20.54
2018-02-15T20:05:40.668Z,20.54
2018-02-15T20:06:40.634Z,20.35
2018-02-15T20:07:40.575Z,21.12
2018-02-15T20:08:40.516Z,21.12
2018-02-15T20:09:40.481Z,20.54
2018-02-15T20:10:40.435Z,20.83
2018-02-15T20:11:40.389Z,20.45
2018-02-15T20:12:40.339Z,20.54
2018-02-15T20:13:40.297Z,20.54
2018-02-15T20:14:40.248Z,20.93
2018-02-15T20:15:40.199Z,20.54
2018-02-15T20:16:40.158Z,20.45
2018-02-15T20:17:40.107Z,20.54
2018-02-15T20:18:40.065Z,20.54
2018-02-15T20:19:40.012Z,20.54
2018-02-15T20:20:39.967Z,20.54
2018-02-15T20:21:39.926Z,20.54
2018-02-15T20:22:39.873Z,20.45
2018-02-15T20:23:39.825Z,20.93
2018-02-15T20:24:39.779Z,21.03
2018-02-15T20:25:39.742Z,20.54
2018-02-15T20:26:39.695Z,20.54
2018-02-15T20:27:39.638Z,20.64
2018-02-15T20:28:39.592Z,20.45
2018-02-15T20:29:39.541Z,20.45
2018-02-15T20:30:39.488Z,21.31
2018-02-15T20:31:39.465Z,21.03
2018-02-15T20:32:39.403Z,20.93
2018-02-15T20:33:39.346Z,20.54
2018-02-15T20:34:39.310Z,20.64
2018-02-15T20:35:39.264Z,20.64
2018-02-15T20:36:39.216Z,21.03
2018-02-15T20:37:39.170Z,20.83
2018-02-15T20:38:39.124Z,21.03
2018-02-15T20:39:39.078Z,20.64
2018-02-15T20:40:39.079Z,21.03
2018-02-15T20:41:38.983Z,20.54
2018-02-15T20:42:38.935Z,20.64
2018-02-15T20:43:38.895Z,20.93
2018-02-15T20:44:38.844Z,21.03
2018-02-15T20:45:38.802Z,20.64
2018-02-15T20:46:38.748Z,20.74
2018-02-15T20:47:38.701Z,21.03
2018-02-15T20:48:38.654Z,20.74
2018-02-15T20:49:38.608Z,20.93
2018-02-15T20:50:38.563Z,20.64
2018-02-15T20:51:38.514Z,21.12
2018-02-15T20:52:38.465Z,20.74
2018-02-15T20:53:38.422Z,21.12
2018-02-15T20:54:38.373Z,21.12
2018-02-15T20:55:38.324Z,20.93
2018-02-15T20:56:38.280Z,21.12
2018-02-15T20:57:38.233Z,21.12
2018-02-15T20:58:38.188Z,20.74
2018-02-15T20:59:38.140Z,20.83
2018-02-15T21:00:38.182Z,21.03
2018-02-15T21:01:38.046Z,20.74
2018-02-15T21:02:37.993Z,20.74
2018-02-15T21:03:37.952Z,21.03
2018-02-15T21:04:37.905Z,21.12
2018-02-15T21:05:37.859Z,21.12
2018-02-15T21:06:37.812Z,21.12
2018-02-15T21:07:37.765Z,20.93
2018-02-15T21:08:37.724Z,20.93
2018-02-15T21:09:37.671Z,21.03
2018-02-15T21:10:37.634Z,21.22
2018-02-15T21:11:37.576Z,21.12
2018-02-15T21:12:37.531Z,21.12
2018-02-15T21:13:37.483Z,20.93
2018-02-15T21:14:37.437Z,21.03
2018-02-15T21:15:37.386Z,21.03
2018-02-15T21:16:37.346Z,21.12
2018-02-15T21:17:37.299Z,21.12
2018-02-15T21:18:37.250Z,20.93
2018-02-15T21:19:37.204Z,21.03
2018-02-15T21:20:37.154Z,21.03
2018-02-15T21:21:37.110Z,20.83
2018-02-15T21:22:37.066Z,20.83
2018-02-15T21:23:37.015Z,20.93
2018-02-15T21:24:36.969Z,20.83
2018-02-15T21:25:36.922Z,21.12
2018-02-15T21:26:36.875Z,20.93
2018-02-15T21:27:36.828Z,20.83
2018-02-15T21:28:36.784Z,20.83
2018-02-15T21:29:36.739Z,20.93
2018-02-15T21:30:36.692Z,21.03
2018-02-15T21:31:36.641Z,21.12
2018-02-15T21:32:36.596Z,21.12
2018-02-15T21:33:36.554Z,20.83
2018-02-15T21:34:36.499Z,21.03
2018-02-15T21:35:36.461Z,21.12
2018-02-15T21:36:36.408Z,21.03
2018-02-15T21:37:36.361Z,20.74
2018-02-15T21:38:36.314Z,21.12
2018-02-15T21:39:36.265Z,21.12
2018-02-15T21:40:36.219Z,21.03
2018-02-15T21:41:36.176Z,21.03
2018-02-15T21:42:36.126Z,21.03
2018-02-15T21:43:36.078Z,20.83
2018-02-15T21:44:36.032Z,21.12
2018-02-15T21:45:35.988Z,21.12
2018-02-15T21:46:35.939Z,21.03
2018-02-15T21:47:35.891Z,21.31
2018-02-15T21:48:35.845Z,21.03
2018-02-15T21:49:35.798Z,21.12
2018-02-15T21:50:35.752Z,21.03
2018-02-15T21:51:35.697Z,20.93
2018-02-15T21:52:35.649Z,21.31
2018-02-15T21:53:35.615Z,21.31
2018-02-15T21:54:35.568Z,20.83
2018-02-15T21:55:35.517Z,20.93
2018-02-15T21:56:35.469Z,20.74
2018-02-15T21:57:35.429Z,20.83
2018-02-15T21:58:35.377Z,20.83
2018-02-15T21:59:35.337Z,21.12
2018-02-15T22:00:35.284Z,21.12
2018-02-15T22:01:35.242Z,20.74
2018-02-15T22:02:35.186Z,20.83
2018-02-15T22:03:35.142Z,21.22
2018-02-15T22:04:35.095Z,20.74
2018-02-15T22:05:35.047Z,20.74
2018-02-15T22:06:34.998Z,20.74
2018-02-15T22:07:34.954Z,20.93
2018-02-15T22:08:34.905Z,20.74
2018-02-15T22:09:34.862Z,20.74
2018-02-15T22:10:34.815Z,20.83
2018-02-15T22:11:34.767Z,20.74
2018-02-15T22:12:34.721Z,20.83
2018-02-15T22:13:34.676Z,20.74
2018-02-15T22:14:34.627Z,20.83
2018-02-15T22:15:34.578Z,20.74
2018-02-15T22:16:34.533Z,20.74
2018-02-15T22:17:34.487Z,20.74
2018-02-15T22:18:34.448Z,21.41
2018-02-15T22:19:34.392Z,20.93
2018-02-15T22:20:34.346Z,20.74
2018-02-15T22:21:34.305Z,21.51
2018-02-15T22:22:34.253Z,20.93
2018-02-15T22:23:34.213Z,20.93
2018-02-15T22:24:34.158Z,21.41
2018-02-15T22:25:34.114Z,20.93
2018-02-15T22:26:34.078Z,20.83
2018-02-15T22:27:34.028Z,20.74
2018-02-15T22:28:33.982Z,20.74
2018-02-15T22:29:33.923Z,21.22
2018-02-15T22:30:33.876Z,20.93
2018-02-15T22:31:33.832Z,20.83
2018-02-15T22:32:33.781Z,20.54
2018-02-15T22:33:33.753Z,21.41
2018-02-15T22:34:33.690Z,20.93
2018-02-15T22:35:33.643Z,20.74
2018-02-15T22:36:33.596Z,21.03
2018-02-15T22:37:33.550Z,20.83
2018-02-15T22:38:33.503Z,20.93
2018-02-15T22:39:33.500Z,20.83
2018-02-15T22:40:33.409Z,21.41
2018-02-15T22:41:33.358Z,21.51
2018-02-15T22:42:33.316Z,20.93
2018-02-15T22:43:33.268Z,20.83
2018-02-15T22:44:33.220Z,20.83
2018-02-15T22:45:33.175Z,21.41
2018-02-15T22:46:33.128Z,20.74
2018-02-15T22:47:33.088Z,21.03
2018-02-15T22:48:33.033Z,21.03
2018-02-15T22:49:32.990Z,20.64
2018-02-15T22:50:32.941Z,21.12
2018-02-15T22:51:32.893Z,21.31
2018-02-15T22:52:32.847Z,21.22
2018-02-15T22:53:32.803Z,21.03
2018-02-15T22:54:32.752Z,21.70
2018-02-15T22:55:32.706Z,21.22