createdAt,value
2022-09-15T00:15:04.505Z,52.5
2022-09-15T00:30:04.732Z,52.5
2022-09-15T00:50:06.706Z,52.5
2022-09-15T01:05:03.872Z,52.5
2022-09-15T01:20:04.745Z,52.5
2022-09-15T01:35:05.573Z,52.5
2022-09-15T01:50:06.892Z,52.5
2022-09-15T02:05:02.498Z,52.5
2022-09-15T02:35:02.416Z,52.5
2022-09-15T03:05:02.569Z,52.5
2022-09-15T03:20:05.540Z,52.5
2022-09-15T03:35:03.664Z,52.5
2022-09-15T03:50:04.613Z,53
2022-09-15T04:20:02.378Z,52
2022-09-15T04:35:05.377Z,51
2022-09-15T04:50:04.663Z,50
2022-09-15T05:05:04.390Z,49.5
2022-09-15T05:20:04.683Z,49
2022-09-15T05:35:04.563Z,48.5
2022-09-15T05:50:05.400Z,48
2022-09-15T06:05:05.457Z,48
2022-09-15T06:25:06.862Z,48
2022-09-15T06:40:06.553Z,48
2022-09-15T06:55:06.678Z,48
2022-09-15T07:10:05.967Z,48
2022-09-15T07:25:04.370Z,48
2022-09-15T07:40:03.725Z,48.5
2022-09-15T07:55:04.589Z,48.5
2022-09-15T08:25:02.484Z,48.5
2022-09-15T08:55:06.883Z,48.5
2022-09-15T09:10:03.375Z,48.5
2022-09-15T09:45:06.779Z,48.5
2022-09-15T10:00:05.761Z,48.5
2022-09-15T10:15:02.722Z,48.5
2022-09-15T10:30:05.443Z,49
2022-09-15T10:45:03.592Z,49
2022-09-15T11:05:04.888Z,49
2022-09-15T11:20:03.827Z,49
2022-09-15T11:35:06.689Z,49
2022-09-15T11:50:02.803Z,49
2022-09-15T12:20:02.414Z,49
2022-09-15T12:35:04.508Z,49
2022-09-15T13:05:06.646Z,49
2022-09-15T13:20:03.422Z,49
2022-09-15T13:35:03.938Z,49
2022-09-15T13:50:03.785Z,48.5
2022-09-15T14:10:02.549Z,48.5
2022-09-15T14:25:02.469Z,48.5
2022-09-15T14:40:05.500Z,47.5
2022-09-15T14:55:04.740Z,47
2022-09-15T15:10:05.636Z,47.5
2022-09-15T15:25:02.619Z,47.5
2022-09-15T15:40:06.611Z,47
2022-09-15T15:55:02.847Z,47.5
2022-09-15T16:10:05.709Z,48
2022-09-15T16:25:02.862Z,48
2022-09-15T16:40:05.673Z,48
2022-09-15T17:10:04.376Z,48.5
2022-09-15T17:25:04.714Z,48.5
2022-09-15T17:40:03.892Z,48.5
2022-09-15T17:55:06.826Z,48.5
2022-09-15T18:10:02.812Z,49
2022-09-15T18:25:04.733Z,49
2022-09-15T18:40:05.555Z,49
2022-09-15T19:00:03.509Z,49
2022-09-15T19:15:05.370Z,49
2022-09-15T19:30:02.679Z,49.5
2022-09-15T19:45:02.831Z,49.5
2022-09-15T20:00:04.914Z,50
2022-09-15T20:15:02.664Z,50
2022-09-15T20:30:03.716Z,50.5
2022-09-15T20:45:02.562Z,50.5
2022-09-15T21:00:05.590Z,51
2022-09-15T21:15:04.881Z,51
2022-09-15T21:30:04.504Z,51
2022-09-15T21:50:03.626Z,51.5
2022-09-15T22:20:02.458Z,51.5
2022-09-15T22:40:04.400Z,51.5
2022-09-15T23:10:02.466Z,52
2022-09-15T23:25:02.464Z,52
2022-09-15T23:45:02.623Z,52
