createdAt,value
2023-04-20T00:02:09.324Z,5.91
2023-04-20T00:04:36.899Z,5.70
2023-04-20T00:07:04.691Z,5.85
2023-04-20T00:09:32.100Z,5.74
2023-04-20T00:11:58.903Z,5.81
2023-04-20T00:14:25.608Z,5.73
2023-04-20T00:16:52.437Z,5.67
2023-04-20T00:19:19.468Z,5.62
2023-04-20T00:21:46.550Z,5.59
2023-04-20T00:24:13.281Z,5.57
2023-04-20T00:26:40.147Z,5.47
2023-04-20T00:29:06.929Z,5.29
2023-04-20T00:31:33.566Z,5.45
2023-04-20T00:34:00.524Z,5.42
2023-04-20T00:36:27.250Z,5.42
2023-04-20T00:38:53.941Z,5.42
2023-04-20T00:41:21.918Z,5.40
2023-04-20T00:43:53.605Z,5.37
2023-04-20T00:46:22.088Z,5.22
2023-04-20T00:48:52.031Z,5.37
2023-04-20T00:51:20.197Z,5.39
2023-04-20T00:53:47.026Z,5.28
2023-04-20T00:56:40.953Z,5.33
2023-04-20T00:59:08.355Z,5.27
2023-04-20T01:01:35.255Z,5.29
2023-04-20T01:04:02.241Z,5.23
2023-04-20T01:06:29.088Z,5.15
2023-04-20T01:08:56.451Z,5.08
2023-04-20T01:11:23.181Z,5.16
2023-04-20T01:13:50.025Z,5.12
2023-04-20T01:16:17.368Z,5.11
2023-04-20T01:18:50.164Z,5.11
2023-04-20T01:21:19.446Z,4.99
2023-04-20T01:23:46.573Z,4.95
2023-04-20T01:26:16.352Z,4.85
2023-04-20T01:28:44.702Z,4.88
2023-04-20T01:31:12.887Z,4.84
2023-04-20T01:33:40.529Z,4.81
2023-04-20T01:36:08.039Z,4.77
2023-04-20T01:38:35.366Z,4.77
2023-04-20T01:41:07.540Z,4.77
2023-04-20T01:43:35.679Z,4.75
2023-04-20T01:46:02.763Z,4.75
2023-04-20T01:48:29.463Z,4.72
2023-04-20T01:50:56.422Z,4.72
2023-04-20T01:53:23.480Z,4.71
2023-04-20T01:55:50.194Z,4.76
2023-04-20T01:58:17.272Z,4.66
2023-04-20T02:00:44.521Z,4.71
2023-04-20T02:03:11.794Z,4.81
2023-04-20T02:05:38.822Z,4.93
2023-04-20T02:08:05.817Z,5.04
2023-04-20T02:10:32.735Z,5.10
2023-04-20T02:13:06.732Z,5.07
2023-04-20T02:15:33.428Z,5.18
2023-04-20T02:18:00.331Z,5.16
2023-04-20T02:20:27.797Z,5.03
2023-04-20T02:22:54.637Z,5.25
2023-04-20T02:25:21.774Z,5.28
2023-04-20T02:27:48.482Z,5.31
2023-04-20T02:30:15.598Z,5.35
2023-04-20T02:32:42.476Z,5.38
2023-04-20T02:35:09.675Z,5.21
2023-04-20T02:37:36.372Z,5.38
2023-04-20T02:40:03.090Z,5.31
2023-04-20T02:42:29.911Z,5.14
2023-04-20T02:44:56.664Z,5.26
2023-04-20T02:47:23.361Z,5.32
2023-04-20T02:49:50.047Z,5.36
2023-04-20T02:52:16.798Z,5.30
2023-04-20T02:54:43.568Z,5.36
2023-04-20T02:57:36.441Z,5.38
2023-04-20T03:00:03.704Z,5.40
2023-04-20T03:02:30.474Z,5.42
2023-04-20T03:04:57.185Z,5.34
2023-04-20T03:07:24.262Z,5.33
2023-04-20T03:09:50.980Z,5.40
2023-04-20T03:12:18.675Z,5.42
2023-04-20T03:14:45.595Z,5.44
2023-04-20T03:17:12.595Z,5.45
2023-04-20T03:19:39.323Z,5.46
2023-04-20T03:22:06.737Z,5.47
2023-04-20T03:24:33.467Z,5.50
2023-04-20T03:27:00.152Z,5.55
2023-04-20T03:29:26.941Z,5.52
2023-04-20T03:31:53.680Z,5.51
2023-04-20T03:34:20.445Z,5.58
2023-04-20T03:36:47.317Z,5.58
2023-04-20T03:39:14.040Z,5.53
2023-04-20T03:41:40.736Z,5.54
2023-04-20T03:44:07.553Z,5.36
2023-04-20T03:46:34.186Z,5.42
2023-04-20T03:49:00.913Z,5.47
2023-04-20T03:51:27.598Z,5.53
2023-04-20T03:53:54.199Z,5.54
2023-04-20T03:56:21.262Z,5.56
2023-04-20T03:58:47.873Z,5.53
2023-04-20T04:01:15.937Z,5.50
2023-04-20T04:03:44.024Z,5.64
2023-04-20T04:06:10.943Z,5.44
2023-04-20T04:08:37.778Z,5.60
2023-04-20T04:11:04.767Z,5.59
2023-04-20T04:13:33.131Z,5.40
2023-04-20T04:18:32.547Z,5.54
2023-04-20T04:20:59.508Z,5.66
2023-04-20T04:23:26.573Z,5.60
2023-04-20T04:25:54.408Z,5.74
2023-04-20T04:28:36.646Z,5.67
2023-04-20T04:31:06.372Z,5.74
2023-04-20T04:33:34.362Z,5.64
2023-04-20T04:36:01.737Z,5.67
2023-04-20T04:38:29.150Z,5.68
2023-04-20T04:40:56.540Z,5.49
2023-04-20T04:43:24.506Z,5.85
2023-04-20T04:45:51.436Z,5.77
2023-04-20T04:48:19.173Z,5.93
2023-04-20T04:50:46.008Z,5.98
2023-04-20T04:53:12.828Z,5.84
2023-04-20T04:55:39.565Z,6.01
2023-04-20T04:58:07.388Z,6.15
2023-04-20T05:00:34.470Z,6.06
2023-04-20T05:03:01.222Z,6.22
2023-04-20T05:05:28.307Z,6.30
2023-04-20T05:07:55.151Z,6.24
2023-04-20T05:10:21.869Z,6.13
2023-04-20T05:12:48.904Z,6.13
2023-04-20T05:15:16.003Z,6.26
2023-04-20T05:17:42.943Z,6.30
2023-04-20T05:20:11.681Z,6.27
2023-04-20T05:22:38.658Z,6.41
2023-04-20T05:25:06.646Z,6.49
2023-04-20T05:27:34.249Z,6.53
2023-04-20T05:30:13.181Z,6.63
2023-04-20T05:32:43.567Z,6.96
2023-04-20T05:35:10.486Z,7.40
2023-04-20T05:37:38.479Z,7.54
2023-04-20T05:40:07.141Z,8.11
2023-04-20T05:42:33.840Z,8.35
2023-04-20T05:45:00.518Z,8.43
2023-04-20T05:47:27.795Z,8.72
2023-04-20T05:49:54.559Z,8.63
2023-04-20T05:52:21.769Z,8.63
2023-04-20T05:54:49.898Z,8.22
2023-04-20T05:57:16.829Z,8.44
2023-04-20T05:59:44.400Z,8.28
2023-04-20T06:02:11.248Z,7.95
2023-04-20T06:04:39.326Z,7.84
2023-04-20T06:10:11.948Z,6.94
2023-04-20T06:12:41.254Z,7.61
2023-04-20T06:15:10.996Z,7.70
2023-04-20T06:17:41.046Z,8.08
2023-04-20T06:20:12.167Z,8.52
2023-04-20T06:22:45.580Z,8.93
2023-04-20T06:25:14.310Z,9.46
2023-04-20T06:27:52.041Z,10.08
2023-04-20T06:30:19.450Z,10.17
2023-04-20T06:32:46.241Z,10.18
2023-04-20T06:35:12.920Z,10.71
2023-04-20T06:37:40.479Z,10.14
2023-04-20T06:40:10.608Z,9.57
2023-04-20T06:42:37.849Z,9.31
2023-04-20T06:45:06.542Z,9.36
2023-04-20T06:47:35.274Z,9.42
2023-04-20T06:50:04.851Z,9.28
2023-04-20T06:52:32.187Z,8.96
2023-04-20T06:55:02.813Z,9.22
2023-04-20T06:57:29.605Z,8.95
2023-04-20T06:59:56.445Z,9.04
2023-04-20T07:02:24.274Z,9.37
2023-04-20T07:04:51.292Z,9.48
2023-04-20T07:07:18.039Z,9.31
2023-04-20T07:09:44.844Z,9.44
2023-04-20T07:12:11.628Z,9.57
2023-04-20T07:14:38.979Z,9.59
2023-04-20T07:17:05.796Z,9.75
2023-04-20T07:19:33.162Z,9.84
2023-04-20T07:21:59.917Z,10.15
2023-04-20T07:24:29.037Z,10.22
2023-04-20T07:26:55.916Z,10.13
2023-04-20T07:29:23.038Z,10.28
2023-04-20T07:31:49.732Z,10.04
2023-04-20T07:34:16.775Z,10.22
2023-04-20T07:36:43.597Z,10.03
2023-04-20T07:39:10.466Z,9.93
2023-04-20T07:41:37.146Z,10.13
2023-04-20T07:44:03.833Z,10.12
2023-04-20T07:46:31.026Z,10.02
2023-04-20T07:48:57.658Z,10.35
2023-04-20T07:51:24.361Z,10.48
2023-04-20T07:53:51.111Z,10.74
2023-04-20T07:56:18.906Z,11.07
2023-04-20T07:58:45.561Z,11.45
2023-04-20T08:01:12.357Z,11.86
2023-04-20T08:03:39.217Z,11.99
2023-04-20T08:06:06.612Z,11.90
2023-04-20T08:08:33.353Z,11.85
2023-04-20T08:11:00.020Z,12.14
2023-04-20T08:13:27.969Z,12.41
2023-04-20T08:15:54.735Z,12.19
2023-04-20T08:18:21.630Z,12.04
2023-04-20T08:20:48.569Z,11.91
2023-04-20T08:23:15.257Z,11.67
2023-04-20T08:25:41.984Z,11.59
2023-04-20T08:28:12.223Z,11.46
2023-04-20T08:30:47.073Z,11.68
2023-04-20T08:33:17.086Z,11.66
2023-04-20T08:35:44.010Z,11.25
2023-04-20T08:38:12.508Z,11.14
2023-04-20T08:40:42.570Z,11.05
2023-04-20T08:43:09.402Z,10.98
2023-04-20T08:45:36.165Z,11.04
2023-04-20T08:48:08.493Z,11.49
2023-04-20T08:50:37.134Z,11.72
2023-04-20T08:53:06.460Z,12.09
2023-04-20T08:55:33.401Z,12.29
2023-04-20T08:58:00.192Z,12.03
2023-04-20T09:00:27.069Z,11.80
2023-04-20T09:02:56.109Z,11.77
2023-04-20T09:05:31.152Z,11.63
2023-04-20T09:07:59.970Z,11.70
2023-04-20T09:10:38.634Z,11.69
2023-04-20T09:13:06.054Z,11.79
2023-04-20T09:15:35.257Z,11.72
2023-04-20T09:18:14.376Z,11.84
2023-04-20T09:20:41.316Z,11.92
2023-04-20T09:23:18.338Z,11.77
2023-04-20T09:25:47.621Z,11.56
2023-04-20T09:28:14.472Z,11.49
2023-04-20T09:30:46.016Z,11.39
2023-04-20T09:33:29.979Z,11.31
2023-04-20T09:36:06.555Z,11.24
2023-04-20T09:38:33.258Z,11.31
2023-04-20T09:41:02.212Z,11.20
2023-04-20T09:43:30.406Z,11.05
2023-04-20T09:45:57.919Z,10.90
2023-04-20T09:48:25.158Z,10.72
2023-04-20T09:50:52.852Z,10.62
2023-04-20T09:53:20.117Z,10.47
2023-04-20T09:55:48.906Z,10.55
2023-04-20T09:58:19.479Z,10.62
2023-04-20T10:00:46.311Z,10.68
2023-04-20T10:03:17.235Z,10.58
2023-04-20T10:05:44.376Z,10.58
2023-04-20T10:08:11.584Z,10.74
2023-04-20T10:10:50.387Z,10.87
2023-04-20T10:13:19.787Z,10.99
2023-04-20T10:15:47.058Z,11.02
2023-04-20T10:18:18.272Z,11.02
2023-04-20T10:20:45.750Z,11.04
2023-04-20T10:23:14.814Z,11.04
2023-04-20T10:25:42.590Z,11.04
2023-04-20T10:28:11.040Z,10.87
2023-04-20T10:30:38.324Z,10.79
2023-04-20T10:33:06.663Z,10.76
2023-04-20T10:35:52.163Z,10.58
2023-04-20T10:38:29.508Z,10.46
2023-04-20T10:40:56.465Z,10.39
2023-04-20T10:43:23.706Z,10.45
2023-04-20T10:45:50.786Z,10.50
2023-04-20T10:48:18.436Z,10.56
2023-04-20T10:50:45.569Z,10.69
2023-04-20T10:53:23.250Z,10.62
2023-04-20T10:56:01.238Z,10.72
2023-04-20T10:58:28.338Z,10.68
2023-04-20T11:01:01.811Z,10.62
2023-04-20T11:03:30.542Z,10.52
2023-04-20T11:06:01.611Z,10.54
2023-04-20T11:08:42.006Z,10.41
2023-04-20T11:11:19.418Z,10.74
2023-04-20T11:13:46.665Z,10.87
2023-04-20T11:16:14.377Z,11.06
2023-04-20T11:18:54.892Z,11.36
2023-04-20T11:21:22.642Z,11.51
2023-04-20T11:23:50.295Z,11.55
2023-04-20T11:26:23.304Z,11.64
2023-04-20T11:28:55.999Z,11.59
2023-04-20T11:31:23.667Z,11.62
2023-04-20T11:33:50.827Z,11.70
2023-04-20T11:36:23.314Z,11.80
2023-04-20T11:38:51.266Z,11.95
2023-04-20T11:41:18.470Z,11.97
2023-04-20T11:43:46.296Z,12.29
2023-04-20T11:46:17.976Z,12.60
2023-04-20T11:48:45.755Z,12.54
2023-04-20T11:51:12.543Z,12.41
2023-04-20T11:53:39.325Z,12.40
2023-04-20T11:56:06.642Z,12.37
2023-04-20T11:58:33.333Z,12.23
2023-04-20T12:01:01.635Z,12.35
2023-04-20T12:03:28.691Z,12.30
2023-04-20T12:05:56.766Z,12.19
2023-04-20T12:08:24.889Z,12.14
2023-04-20T12:10:56.016Z,11.94
2023-04-20T12:13:25.820Z,11.92
2023-04-20T12:15:52.593Z,11.93
2023-04-20T12:18:21.424Z,11.89
2023-04-20T12:20:50.413Z,11.33
2023-04-20T12:23:17.207Z,11.62
2023-04-20T12:25:43.903Z,11.63
2023-04-20T12:28:10.595Z,11.61
2023-04-20T12:30:37.406Z,11.65
2023-04-20T12:33:05.670Z,11.79
2023-04-20T12:35:32.306Z,11.91
2023-04-20T12:37:59.056Z,11.90
2023-04-20T12:40:25.896Z,11.93
2023-04-20T12:42:52.561Z,12.08
2023-04-20T12:45:19.794Z,12.28
2023-04-20T12:47:46.495Z,12.30
2023-04-20T12:50:13.262Z,12.47
2023-04-20T12:52:40.059Z,12.67
2023-04-20T12:55:09.931Z,12.82
2023-04-20T12:57:38.434Z,12.84
2023-04-20T13:00:09.278Z,12.85
2023-04-20T13:02:36.386Z,12.81
2023-04-20T13:05:03.889Z,12.69
2023-04-20T13:07:32.237Z,12.53
2023-04-20T13:10:00.606Z,12.31
2023-04-20T13:12:27.424Z,12.46
2023-04-20T13:14:54.059Z,12.56
2023-04-20T13:17:20.836Z,12.54
2023-04-20T13:19:49.472Z,12.63
2023-04-20T13:22:18.778Z,12.79
2023-04-20T13:24:46.217Z,12.79
2023-04-20T13:27:14.390Z,12.84
2023-04-20T13:29:41.670Z,13.08
2023-04-20T13:32:08.430Z,13.22
2023-04-20T13:34:35.125Z,13.29
2023-04-20T13:37:02.336Z,13.43
2023-04-20T13:39:30.160Z,13.50
2023-04-20T13:41:57.079Z,13.53
2023-04-20T13:44:23.878Z,13.68
2023-04-20T13:46:53.849Z,13.59
2023-04-20T13:49:22.917Z,13.42
2023-04-20T13:51:50.063Z,13.29
2023-04-20T13:54:16.987Z,13.18
2023-04-20T13:56:43.926Z,13.16
2023-04-20T13:59:10.715Z,13.21
2023-04-20T14:01:37.659Z,13.17
2023-04-20T14:04:05.002Z,13.13
2023-04-20T14:06:32.322Z,13.16
2023-04-20T14:08:59.089Z,13.08
2023-04-20T14:11:26.653Z,13.09
2023-04-20T14:13:53.453Z,13.10
2023-04-20T14:16:20.166Z,13.13
2023-04-20T14:18:47.075Z,13.04
2023-04-20T14:21:13.744Z,13.03
2023-04-20T14:23:40.504Z,13.01
2023-04-20T14:26:07.597Z,12.95
2023-04-20T14:28:34.514Z,12.99
2023-04-20T14:31:02.530Z,13.01
2023-04-20T14:33:29.342Z,13.02
2023-04-20T14:35:56.000Z,12.99
2023-04-20T14:38:24.966Z,12.93
2023-04-20T14:40:53.117Z,12.99
2023-04-20T14:43:19.869Z,13.01
2023-04-20T14:45:46.975Z,13.08
2023-04-20T14:48:13.926Z,13.11
2023-04-20T14:50:40.694Z,12.84
2023-04-20T14:53:07.550Z,12.92
2023-04-20T14:55:34.652Z,12.99
2023-04-20T14:58:01.479Z,12.89
2023-04-20T15:00:28.480Z,12.83
2023-04-20T15:03:00.012Z,12.86
2023-04-20T15:05:27.601Z,12.86
2023-04-20T15:07:54.550Z,12.88
2023-04-20T15:10:22.050Z,12.89
2023-04-20T15:12:49.625Z,12.84
2023-04-20T15:15:17.176Z,12.74
2023-04-20T15:17:49.651Z,12.59
2023-04-20T15:20:16.850Z,12.90
2023-04-20T15:22:45.860Z,13.00
2023-04-20T15:25:12.622Z,13.08
2023-04-20T15:27:39.394Z,13.14
2023-04-20T15:30:07.220Z,13.12
2023-04-20T15:32:34.511Z,13.07
2023-04-20T15:35:01.547Z,13.06
2023-04-20T15:37:28.507Z,13.07
2023-04-20T15:39:56.121Z,13.01
2023-04-20T15:42:23.029Z,13.01
2023-04-20T15:44:49.713Z,13.04
2023-04-20T15:47:16.449Z,13.05
2023-04-20T15:49:43.558Z,13.05
2023-04-20T15:52:10.250Z,13.04
2023-04-20T15:54:37.638Z,13.03
2023-04-20T15:57:04.361Z,13.01
2023-04-20T15:59:31.298Z,13.02
2023-04-20T16:01:59.206Z,12.98
2023-04-20T16:04:26.196Z,13.02
2023-04-20T16:06:53.107Z,12.90
2023-04-20T16:09:21.713Z,13.04
2023-04-20T16:12:26.412Z,13.06
2023-04-20T16:14:53.911Z,13.04
2023-04-20T16:17:22.632Z,13.06
2023-04-20T16:19:50.007Z,13.00
2023-04-20T16:22:16.811Z,13.04
2023-04-20T16:24:43.551Z,13.00
2023-04-20T16:27:10.583Z,12.92
2023-04-20T16:29:37.344Z,12.95
2023-04-20T16:32:04.516Z,12.87
2023-04-20T16:34:31.931Z,12.89
2023-04-20T16:36:58.786Z,12.91
2023-04-20T16:39:25.511Z,12.87
2023-04-20T16:41:52.365Z,12.85
2023-04-20T16:44:19.274Z,12.81
2023-04-20T16:46:50.151Z,12.78
2023-04-20T16:49:17.494Z,12.74
2023-04-20T16:51:44.272Z,12.72
2023-04-20T16:54:12.273Z,12.69
2023-04-20T16:56:39.585Z,12.67
2023-04-20T16:59:09.267Z,12.66
2023-04-20T17:01:40.322Z,12.56
2023-04-20T17:04:27.018Z,12.58
2023-04-20T17:06:53.887Z,12.52
2023-04-20T17:09:22.514Z,12.49
2023-04-20T17:11:49.454Z,12.42
2023-04-20T17:14:17.159Z,12.43
2023-04-20T17:16:44.031Z,12.36
2023-04-20T17:19:11.976Z,12.35
2023-04-20T17:21:55.896Z,12.28
2023-04-20T17:24:22.588Z,12.20
2023-04-20T17:26:49.586Z,12.16
2023-04-20T17:29:16.332Z,12.10
2023-04-20T17:31:43.705Z,12.02
2023-04-20T17:34:10.690Z,11.90
2023-04-20T17:36:37.692Z,11.86
2023-04-20T17:39:04.833Z,11.73
2023-04-20T17:41:31.482Z,11.72
2023-04-20T17:43:58.076Z,11.71
2023-04-20T17:46:24.941Z,11.65
2023-04-20T17:48:51.590Z,11.61
2023-04-20T17:51:18.302Z,11.54
2023-04-20T17:53:45.136Z,11.49
2023-04-20T17:56:11.976Z,11.42
2023-04-20T17:58:38.624Z,11.35
2023-04-20T18:01:05.428Z,11.31
2023-04-20T18:03:32.429Z,11.22
2023-04-20T18:06:02.816Z,11.17
2023-04-20T18:08:30.072Z,11.13
2023-04-20T18:10:56.747Z,11.04
2023-04-20T18:13:23.344Z,10.88
2023-04-20T18:15:50.147Z,10.88
2023-04-20T18:18:21.639Z,10.75
2023-04-20T18:20:48.795Z,10.73
2023-04-20T18:23:23.980Z,10.64
2023-04-20T18:25:53.013Z,10.51
2023-04-20T18:28:20.407Z,10.49
2023-04-20T18:30:47.202Z,10.27
2023-04-20T18:33:15.799Z,10.23
2023-04-20T18:35:45.765Z,10.12
2023-04-20T18:38:12.591Z,10.01
2023-04-20T18:40:39.411Z,9.92
2023-04-20T18:43:06.599Z,9.80
2023-04-20T18:45:33.320Z,9.65
2023-04-20T18:48:00.095Z,9.66
2023-04-20T18:50:26.815Z,9.59
2023-04-20T18:52:53.544Z,9.48
2023-04-20T18:55:20.245Z,9.36
2023-04-20T18:57:47.490Z,9.30
2023-04-20T19:00:14.665Z,9.20
2023-04-20T19:02:41.575Z,9.06
2023-04-20T19:05:08.608Z,9.10
2023-04-20T19:08:01.420Z,8.46
2023-04-20T19:10:34.130Z,9.02
2023-04-20T19:13:00.969Z,8.98
2023-04-20T19:15:30.341Z,8.93
2023-04-20T19:17:57.153Z,8.93
2023-04-20T19:20:24.700Z,8.80
2023-04-20T19:22:51.450Z,8.89
2023-04-20T19:25:18.630Z,8.84
2023-04-20T19:27:45.349Z,8.87
2023-04-20T19:30:12.900Z,8.85
2023-04-20T19:32:39.560Z,8.87
2023-04-20T19:35:07.581Z,8.88
2023-04-20T19:37:34.305Z,8.82
2023-04-20T19:40:01.698Z,8.78
2023-04-20T19:42:31.041Z,8.68
2023-04-20T19:44:58.988Z,8.78
2023-04-20T19:47:27.503Z,8.78
2023-04-20T19:49:54.987Z,8.78
2023-04-20T19:52:21.678Z,8.76
2023-04-20T19:54:48.359Z,8.71
2023-04-20T19:57:15.492Z,8.75
2023-04-20T19:59:43.211Z,8.73
2023-04-20T20:02:10.143Z,8.77
2023-04-20T20:04:38.098Z,8.78
2023-04-20T20:07:04.973Z,8.73
2023-04-20T20:09:31.707Z,8.73
2023-04-20T20:11:59.669Z,8.69
2023-04-20T20:14:26.484Z,8.67
2023-04-20T20:16:53.165Z,8.56
2023-04-20T20:19:22.164Z,8.50
2023-04-20T20:21:49.641Z,8.42
2023-04-20T20:24:17.984Z,8.35
2023-04-20T20:26:44.736Z,8.32
2023-04-20T20:29:11.398Z,8.26
2023-04-20T20:31:38.171Z,8.20
2023-04-20T20:34:05.568Z,8.14
2023-04-20T20:36:34.809Z,8.11
2023-04-20T20:39:01.583Z,8.11
2023-04-20T20:41:30.687Z,8.12
2023-04-20T20:44:07.029Z,8.02
2023-04-20T20:46:33.795Z,7.98
2023-04-20T20:49:01.113Z,7.84
2023-04-20T20:51:28.259Z,7.86
2023-04-20T20:53:55.107Z,7.76
2023-04-20T20:56:21.753Z,7.71
2023-04-20T20:58:48.513Z,7.59
2023-04-20T21:01:18.881Z,7.63
2023-04-20T21:03:46.326Z,7.57
2023-04-20T21:06:13.194Z,7.52
2023-04-20T21:08:39.958Z,7.48
2023-04-20T21:11:06.773Z,7.44
2023-04-20T21:13:33.551Z,7.31
2023-04-20T21:16:00.527Z,7.28
2023-04-20T21:18:27.272Z,7.23
2023-04-20T21:20:54.210Z,7.05
2023-04-20T21:23:21.319Z,7.07
2023-04-20T21:25:48.046Z,6.76
2023-04-20T21:28:14.735Z,7.00
2023-04-20T21:30:41.745Z,6.98
2023-04-20T21:33:08.595Z,6.94
2023-04-20T21:35:35.449Z,6.87
2023-04-20T21:38:05.291Z,6.80
2023-04-20T21:40:34.454Z,6.76
2023-04-20T21:43:01.180Z,6.70
2023-04-20T21:45:28.011Z,6.59
2023-04-20T21:47:55.647Z,6.60
2023-04-20T21:50:27.922Z,6.56
2023-04-20T21:52:55.523Z,6.52
2023-04-20T21:55:22.279Z,6.39
2023-04-20T21:57:49.089Z,6.35
2023-04-20T22:00:16.667Z,6.28
2023-04-20T22:02:43.654Z,6.17
2023-04-20T22:05:11.946Z,6.16
2023-04-20T22:07:40.824Z,6.15
2023-04-20T22:10:08.209Z,5.88
2023-04-20T22:12:40.549Z,6.08
2023-04-20T22:15:09.898Z,6.05
2023-04-20T22:17:38.020Z,6.05
2023-04-20T22:20:10.713Z,6.04
2023-04-20T22:22:38.250Z,6.04
2023-04-20T22:25:08.853Z,5.61
2023-04-20T22:27:37.877Z,6.00
2023-04-20T22:30:06.366Z,5.58
2023-04-20T22:32:33.104Z,5.87
2023-04-20T22:34:59.959Z,5.82
2023-04-20T22:37:26.850Z,5.82
2023-04-20T22:39:53.566Z,5.77
2023-04-20T22:42:20.447Z,5.68
2023-04-20T22:44:47.285Z,5.62
2023-04-20T22:47:14.021Z,5.61
2023-04-20T22:49:41.999Z,5.82
2023-04-20T22:52:08.919Z,5.79
2023-04-20T22:54:37.851Z,5.69
2023-04-20T22:57:04.638Z,5.64
2023-04-20T22:59:31.331Z,5.61
2023-04-20T23:01:58.167Z,5.51
2023-04-20T23:04:25.289Z,5.64
2023-04-20T23:06:53.108Z,5.56
2023-04-20T23:09:20.968Z,5.52
2023-04-20T23:11:47.876Z,5.52
2023-04-20T23:14:14.650Z,5.51
2023-04-20T23:16:41.567Z,5.35
2023-04-20T23:19:08.484Z,5.43
2023-04-20T23:21:35.152Z,5.48
2023-04-20T23:24:01.978Z,5.52
2023-04-20T23:26:28.880Z,5.47
2023-04-20T23:28:55.508Z,5.50
2023-04-20T23:31:22.581Z,5.55
2023-04-20T23:33:49.414Z,5.56
2023-04-20T23:36:16.254Z,5.53
2023-04-20T23:38:43.425Z,5.50
2023-04-20T23:41:11.878Z,5.50
2023-04-20T23:43:39.200Z,5.46
2023-04-20T23:46:06.980Z,5.43
2023-04-20T23:48:34.136Z,5.35
2023-04-20T23:51:01.706Z,5.36
2023-04-20T23:53:28.594Z,5.24
2023-04-20T23:55:55.679Z,5.33
2023-04-20T23:58:26.967Z,5.28
