createdAt,value
2018-09-01T00:09:18.878Z,13.67
2018-09-01T00:19:18.938Z,13.24
2018-09-01T00:29:18.904Z,12.77
2018-09-01T00:39:18.829Z,12.51
2018-09-01T00:49:18.926Z,12.23
2018-09-01T00:59:18.876Z,11.86
2018-09-01T01:09:18.953Z,11.77
2018-09-01T01:19:18.934Z,11.35
2018-09-01T01:29:18.862Z,11.24
2018-09-01T01:39:18.913Z,10.99
2018-09-01T01:49:18.859Z,10.98
2018-09-01T01:59:18.849Z,10.92
2018-09-01T02:09:18.884Z,10.7
2018-09-01T02:19:18.853Z,10.62
2018-09-01T02:29:18.926Z,10.46
2018-09-01T02:39:18.920Z,10.28
2018-09-01T02:49:18.862Z,10.17
2018-09-01T02:59:18.950Z,10.15
2018-09-01T03:09:18.867Z,10.12
2018-09-01T03:19:18.861Z,9.81
2018-09-01T03:29:18.892Z,9.78
2018-09-01T03:39:18.865Z,9.6
2018-09-01T03:49:18.906Z,9.61
2018-09-01T03:59:18.865Z,9.56
2018-09-01T04:09:18.856Z,9.56
2018-09-01T04:19:18.916Z,9.27
2018-09-01T04:29:18.868Z,9.35
2018-09-01T04:39:18.839Z,9.38
2018-09-01T04:49:18.892Z,9.38
2018-09-01T04:59:18.969Z,9.38
2018-09-01T05:09:18.925Z,9.46
2018-09-01T05:19:18.890Z,9.57
2018-09-01T05:29:18.936Z,9.67
2018-09-01T05:39:18.880Z,10.01
2018-09-01T05:49:18.966Z,10.33
2018-09-01T05:59:18.919Z,10.59
2018-09-01T06:09:18.914Z,10.95
2018-09-01T06:19:19.155Z,11.17
2018-09-01T06:29:18.936Z,11.77
2018-09-01T06:39:19.008Z,12.24
2018-09-01T06:49:18.964Z,12.92
2018-09-01T06:59:19.035Z,13.59
2018-09-01T07:09:18.972Z,14.13
2018-09-01T07:19:19.044Z,14.75
2018-09-01T07:29:18.992Z,15.31
2018-09-01T07:39:19.101Z,15.79
2018-09-01T07:49:19.010Z,16.33
2018-09-01T07:59:19.071Z,16.85
2018-09-01T08:09:19.071Z,17.81
2018-09-01T08:19:19.045Z,22.8
2018-09-01T08:29:19.053Z,26.21
2018-09-01T08:39:19.054Z,23.07
2018-09-01T08:49:19.068Z,20.69
2018-09-01T08:59:19.098Z,19.65
2018-09-01T09:09:19.066Z,19.54
2018-09-01T09:19:19.019Z,19.48
2018-09-01T09:29:19.119Z,19.84
2018-09-01T09:39:19.093Z,19.47
2018-09-01T09:49:19.067Z,19.91
2018-09-01T09:59:19.051Z,19.84
2018-09-01T10:09:19.128Z,20.34
2018-09-01T10:19:19.026Z,20.81
2018-09-01T10:29:19.030Z,20.99
2018-09-01T10:39:19.104Z,21.44
2018-09-01T10:49:19.040Z,20.95
2018-09-01T10:59:19.152Z,21.92
2018-09-01T11:09:19.044Z,22.01
2018-09-01T11:19:19.114Z,21.35
2018-09-01T11:29:19.048Z,21.91
2018-09-01T11:39:19.107Z,22.67
2018-09-01T11:49:19.162Z,22.57
2018-09-01T11:59:19.120Z,22.71
2018-09-01T12:09:19.150Z,22.22
2018-09-01T12:19:19.126Z,21.54
2018-09-01T12:29:19.080Z,21.74
2018-09-01T12:39:19.159Z,21.97
2018-09-01T12:49:19.134Z,22.35
2018-09-01T12:59:19.098Z,22.28
2018-09-01T13:09:19.172Z,22.43
2018-09-01T13:19:19.121Z,21.92
2018-09-01T13:29:19.156Z,21.35
2018-09-01T13:39:19.569Z,21.75
2018-09-01T13:49:19.114Z,22.39
2018-09-01T13:59:19.179Z,23.09
2018-09-01T14:09:19.091Z,22.52
2018-09-01T14:19:19.284Z,22.22
2018-09-01T14:29:20.688Z,22.64
2018-09-01T14:39:19.085Z,22.19
2018-09-01T14:49:19.155Z,22.57
2018-09-01T14:59:19.157Z,22.49
2018-09-01T15:09:19.172Z,22.89
2018-09-01T15:19:19.159Z,23.34
2018-09-01T15:29:19.083Z,23.6
2018-09-01T15:39:19.057Z,23.42
2018-09-01T15:49:19.099Z,23.07
2018-09-01T15:59:19.178Z,22.54
2018-09-01T16:09:19.124Z,22.02
2018-09-01T16:19:19.102Z,21.09
2018-09-01T16:29:19.193Z,20.74
2018-09-01T16:39:19.119Z,20.62
2018-09-01T16:49:19.108Z,20.54
2018-09-01T16:59:19.143Z,20.38
2018-09-01T17:09:19.106Z,20.13
2018-09-01T17:19:19.150Z,19.91
2018-09-01T17:29:19.117Z,19.66
2018-09-01T17:39:57.773Z,19.32
2018-09-01T17:49:57.781Z,18.8
2018-09-01T17:59:59.339Z,18.52
2018-09-01T18:09:58.241Z,17.88
2018-09-01T18:19:57.312Z,17.62
2018-09-01T18:29:58.138Z,17.08
2018-09-01T18:39:57.047Z,16.81
2018-09-01T18:49:56.012Z,16.71
2018-09-01T18:59:54.834Z,16.35
2018-09-01T19:09:52.591Z,16.01
2018-09-01T19:20:00.195Z,15.75
2018-09-01T19:29:58.242Z,15.59
2018-09-01T19:39:59.944Z,15.36
2018-09-01T19:49:57.982Z,15.09
2018-09-01T19:59:55.511Z,15.12
2018-09-01T20:09:56.906Z,15.38
2018-09-01T20:19:57.352Z,15.56
2018-09-01T20:30:00.612Z,15.68
2018-09-01T20:39:58.898Z,15.67
2018-09-01T20:49:57.502Z,15.56
2018-09-01T20:59:58.609Z,15.46
2018-09-01T21:09:55.996Z,15.24
2018-09-01T21:19:55.915Z,15.31
2018-09-01T21:29:54.331Z,15.2
2018-09-01T21:39:56.357Z,15.02
2018-09-01T21:49:56.726Z,14.98
2018-09-01T21:59:56.263Z,14.87
2018-09-01T22:09:54.622Z,14.99
2018-09-01T22:19:55.916Z,14.94
2018-09-01T22:29:56.980Z,14.71
2018-09-01T22:39:56.085Z,14.56
2018-09-01T22:49:54.433Z,14.39
2018-09-01T22:59:57.952Z,14.32
2018-09-01T23:09:56.701Z,14.16
2018-09-01T23:19:56.889Z,13.99
2018-09-01T23:29:55.670Z,13.99
2018-09-01T23:39:57.066Z,14.02
2018-09-01T23:49:57.248Z,13.84
2018-09-01T23:59:55.801Z,13.65
