createdAt,value
2017-11-27T00:00:09.725Z,73.99
2017-11-27T00:02:38.843Z,73.96
2017-11-27T00:05:07.193Z,74.13
2017-11-27T00:07:35.532Z,73.82
2017-11-27T00:10:03.925Z,74.09
2017-11-27T00:12:33.049Z,74.11
2017-11-27T00:15:02.545Z,73.88
2017-11-27T00:17:32.001Z,73.97
2017-11-27T00:20:00.364Z,74.03
2017-11-27T00:22:41.106Z,74.10
2017-11-27T00:25:09.862Z,74.10
2017-11-27T00:27:38.186Z,73.99
2017-11-27T00:30:06.578Z,74.04
2017-11-27T00:32:34.914Z,73.98
2017-11-27T00:35:03.241Z,74.00
2017-11-27T00:37:31.603Z,73.89
2017-11-27T00:39:59.953Z,74.03
2017-11-27T00:42:29.042Z,74.09
2017-11-27T00:44:58.520Z,74.05
2017-11-27T00:47:26.889Z,73.76
2017-11-27T00:49:55.607Z,73.52
2017-11-27T00:52:24.710Z,73.66
2017-11-27T00:54:53.457Z,73.65
2017-11-27T00:57:21.769Z,73.54
2017-11-27T00:59:50.082Z,73.47
2017-11-27T01:02:19.585Z,73.71
2017-11-27T01:04:47.901Z,74.01
2017-11-27T01:07:16.356Z,73.71
2017-11-27T01:09:44.689Z,73.82
2017-11-27T01:12:13.784Z,73.81
2017-11-27T01:14:42.900Z,73.89
2017-11-27T01:17:11.993Z,73.84
2017-11-27T01:19:41.693Z,74.02
2017-11-27T01:22:10.804Z,74.00
2017-11-27T01:24:40.265Z,73.78
2017-11-27T01:27:08.598Z,73.94
2017-11-27T01:29:36.896Z,74.12
2017-11-27T01:32:05.268Z,74.48
2017-11-27T01:34:33.592Z,73.89
2017-11-27T01:37:03.481Z,73.67
2017-11-27T01:39:31.800Z,73.79
2017-11-27T01:42:00.159Z,73.58
2017-11-27T01:44:28.865Z,73.40
2017-11-27T01:46:57.192Z,73.11
2017-11-27T01:49:25.556Z,73.13
2017-11-27T01:51:53.894Z,73.22
2017-11-27T01:54:22.248Z,73.36
2017-11-27T01:56:51.317Z,73.31
2017-11-27T01:59:19.664Z,73.51
2017-11-27T02:01:48.244Z,73.86
2017-11-27T02:04:20.030Z,73.63
2017-11-27T02:06:48.361Z,73.64
2017-11-27T02:09:16.668Z,73.58
2017-11-27T02:11:45.417Z,73.60
2017-11-27T02:14:14.491Z,73.44
2017-11-27T02:16:42.838Z,73.65
2017-11-27T02:19:11.181Z,73.55
2017-11-27T02:21:39.528Z,73.75
2017-11-27T02:24:08.625Z,73.99
2017-11-27T02:26:37.756Z,73.88
2017-11-27T02:29:06.069Z,73.92
2017-11-27T02:31:34.453Z,74.07
2017-11-27T02:34:02.785Z,74.11
2017-11-27T02:36:31.130Z,73.96
2017-11-27T02:39:00.354Z,74.03
2017-11-27T02:41:29.450Z,73.79
2017-11-27T02:43:57.827Z,73.92
2017-11-27T02:46:26.532Z,74.23
2017-11-27T02:48:54.843Z,74.19
2017-11-27T02:51:23.215Z,74.12
2017-11-27T02:53:51.541Z,74.12
2017-11-27T02:56:19.888Z,74.20
2017-11-27T02:58:48.204Z,74.20
2017-11-27T03:01:16.563Z,74.23
2017-11-27T03:03:44.876Z,74.08
2017-11-27T03:06:13.226Z,74.25
2017-11-27T03:08:41.576Z,74.31
2017-11-27T03:11:10.687Z,73.77
2017-11-27T03:13:39.047Z,73.93
2017-11-27T03:16:07.399Z,73.34
2017-11-27T03:18:35.752Z,73.39
2017-11-27T03:21:05.250Z,72.81
2017-11-27T03:23:34.731Z,72.76
2017-11-27T03:26:03.809Z,73.09
2017-11-27T03:28:32.544Z,72.89
2017-11-27T03:31:00.892Z,73.06
2017-11-27T03:33:30.020Z,73.17
2017-11-27T03:35:58.338Z,73.10
2017-11-27T03:38:27.044Z,72.96
2017-11-27T03:40:56.179Z,72.98
2017-11-27T03:43:24.511Z,73.20
2017-11-27T03:45:53.968Z,73.31
2017-11-27T03:48:22.315Z,73.40
2017-11-27T03:50:50.658Z,73.52
2017-11-27T03:53:19.776Z,74.09
2017-11-27T03:55:48.099Z,74.56
2017-11-27T03:58:16.459Z,75.16
2017-11-27T04:00:44.841Z,75.68
2017-11-27T04:03:13.247Z,76.44
2017-11-27T04:05:41.569Z,77.05
2017-11-27T04:08:09.937Z,77.20
2017-11-27T04:10:39.031Z,77.20
2017-11-27T04:13:07.395Z,77.20
2017-11-27T04:15:37.247Z,77.41
2017-11-27T04:18:05.967Z,77.64
2017-11-27T04:20:34.330Z,77.50
2017-11-27T04:23:03.411Z,76.85
2017-11-27T04:25:32.273Z,76.48
2017-11-27T04:28:00.592Z,76.23
2017-11-27T04:30:29.720Z,76.00
2017-11-27T04:32:58.286Z,75.71
2017-11-27T04:35:29.119Z,75.58
2017-11-27T04:37:57.601Z,75.66
2017-11-27T04:40:25.914Z,76.07
2017-11-27T04:42:55.028Z,76.51
2017-11-27T04:45:23.346Z,77.05
2017-11-27T04:47:51.699Z,77.54
2017-11-27T04:50:20.775Z,78.00
2017-11-27T04:52:49.127Z,78.20
2017-11-27T04:55:19.006Z,78.18
2017-11-27T04:57:47.339Z,77.99
2017-11-27T05:00:16.067Z,77.70
2017-11-27T05:02:44.576Z,77.58
2017-11-27T05:05:13.424Z,77.03
2017-11-27T05:07:41.765Z,76.98
2017-11-27T05:10:10.116Z,76.73
2017-11-27T05:12:38.422Z,76.44
2017-11-27T05:15:07.551Z,76.26
2017-11-27T05:17:36.292Z,76.30
2017-11-27T05:20:05.371Z,76.79
2017-11-27T05:22:34.489Z,77.44
2017-11-27T05:25:02.806Z,78.21
2017-11-27T05:27:31.159Z,78.71
2017-11-27T05:29:59.515Z,78.93
2017-11-27T05:32:28.639Z,79.14
2017-11-27T05:34:56.982Z,79.28
2017-11-27T05:37:26.696Z,79.43
2017-11-27T05:39:55.790Z,79.73
2017-11-27T05:42:24.874Z,79.97
2017-11-27T05:44:53.222Z,80.33
2017-11-27T05:47:21.575Z,80.35
2017-11-27T05:49:50.292Z,80.58
2017-11-27T05:52:19.424Z,80.64
2017-11-27T05:54:48.543Z,80.45
2017-11-27T05:57:16.871Z,79.61
2017-11-27T05:59:45.246Z,79.16
2017-11-27T06:02:14.331Z,78.70
2017-11-27T06:04:42.655Z,78.44
2017-11-27T06:07:12.358Z,78.11
2017-11-27T06:09:41.446Z,77.81
2017-11-27T06:12:09.790Z,77.51
2017-11-27T06:14:38.146Z,77.20
2017-11-27T06:17:07.601Z,76.98
2017-11-27T06:19:35.910Z,76.78
2017-11-27T06:22:04.274Z,76.73
2017-11-27T06:24:34.002Z,76.55
2017-11-27T06:27:02.338Z,76.29
2017-11-27T06:29:31.079Z,75.69
2017-11-27T06:31:59.425Z,75.48
2017-11-27T06:34:29.277Z,75.37
2017-11-27T06:36:57.619Z,75.06
2017-11-27T06:39:25.963Z,74.76
2017-11-27T06:41:55.098Z,74.84
2017-11-27T06:44:23.423Z,74.75
2017-11-27T06:46:52.511Z,74.56
2017-11-27T06:49:20.854Z,74.37
2017-11-27T06:51:49.193Z,74.35
2017-11-27T06:54:17.557Z,74.26
2017-11-27T06:56:45.901Z,74.21
2017-11-27T06:59:14.255Z,74.35
2017-11-27T07:01:42.590Z,74.74
2017-11-27T07:04:10.942Z,75.15
2017-11-27T07:06:40.039Z,75.75
2017-11-27T07:09:08.394Z,76.21
2017-11-27T07:11:36.732Z,76.39
2017-11-27T07:14:05.823Z,76.60
2017-11-27T07:16:34.161Z,76.69
2017-11-27T07:19:02.506Z,76.63
2017-11-27T07:21:31.239Z,76.54
2017-11-27T07:24:00.367Z,76.47
2017-11-27T07:26:28.685Z,76.41
2017-11-27T07:28:57.473Z,76.34
2017-11-27T07:31:26.570Z,76.27
2017-11-27T07:33:56.074Z,76.22
2017-11-27T07:36:24.433Z,75.96
2017-11-27T07:38:58.962Z,75.71
2017-11-27T07:41:28.193Z,75.64
2017-11-27T07:43:56.510Z,75.37
2017-11-27T07:46:25.645Z,75.00
2017-11-27T07:48:54.109Z,74.85
2017-11-27T07:51:22.465Z,74.80
2017-11-27T07:53:51.202Z,74.62
2017-11-27T07:56:19.561Z,74.54
2017-11-27T07:58:47.897Z,74.45
2017-11-27T08:01:16.245Z,74.23
2017-11-27T08:03:44.609Z,73.99
2017-11-27T08:06:12.940Z,73.91
2017-11-27T08:08:42.062Z,73.95
2017-11-27T08:11:10.405Z,74.06
2017-11-27T08:13:39.530Z,73.67
2017-11-27T08:16:07.897Z,73.59
2017-11-27T08:18:37.011Z,73.42
2017-11-27T08:21:05.345Z,73.12
2017-11-27T08:23:33.694Z,73.03
2017-11-27T08:26:02.022Z,72.77
2017-11-27T08:28:30.370Z,72.78
2017-11-27T08:30:58.709Z,72.96
2017-11-27T08:33:28.253Z,72.79
2017-11-27T08:35:56.600Z,72.50
2017-11-27T08:38:25.725Z,72.51
2017-11-27T08:40:54.049Z,72.28
2017-11-27T08:43:22.421Z,72.08
2017-11-27T08:45:50.788Z,71.61
2017-11-27T08:48:19.169Z,71.73
2017-11-27T08:50:47.926Z,71.30
2017-11-27T08:53:16.241Z,71.00
2017-11-27T08:55:44.592Z,71.07
2017-11-27T08:58:13.381Z,71.01
2017-11-27T09:00:41.741Z,70.93
2017-11-27T09:03:10.100Z,70.88
2017-11-27T09:05:38.485Z,70.68
2017-11-27T09:08:07.217Z,70.49
2017-11-27T09:10:36.345Z,70.45
2017-11-27T09:13:04.702Z,70.08
2017-11-27T09:15:33.061Z,69.98
2017-11-27T09:18:02.145Z,69.66
2017-11-27T09:20:31.317Z,69.16
2017-11-27T09:22:59.681Z,69.14
2017-11-27T09:25:28.020Z,68.60
2017-11-27T09:27:57.157Z,68.65
2017-11-27T09:30:25.482Z,68.41
2017-11-27T09:32:53.808Z,68.05
2017-11-27T09:35:22.571Z,67.71
2017-11-27T09:37:50.904Z,67.52
2017-11-27T09:40:19.288Z,67.14
2017-11-27T09:42:47.604Z,67.23
2017-11-27T09:45:15.933Z,67.07
2017-11-27T09:47:44.265Z,66.82
2017-11-27T09:50:13.363Z,66.74
2017-11-27T09:52:42.494Z,66.80
2017-11-27T09:55:11.708Z,66.32
2017-11-27T09:57:40.016Z,66.14
2017-11-27T10:00:08.384Z,65.63
2017-11-27T10:02:37.512Z,65.79
2017-11-27T10:05:05.844Z,65.70
2017-11-27T10:07:34.961Z,65.75
2017-11-27T10:10:03.300Z,65.31
2017-11-27T10:12:33.181Z,65.28
2017-11-27T10:15:02.349Z,64.89
2017-11-27T10:17:30.728Z,64.83
2017-11-27T10:20:00.555Z,64.97
2017-11-27T10:22:30.055Z,64.76
2017-11-27T10:24:59.563Z,64.51
2017-11-27T10:27:27.876Z,64.62
2017-11-27T10:29:57.748Z,63.90
2017-11-27T10:32:26.083Z,63.90
2017-11-27T10:34:55.753Z,63.81
2017-11-27T10:37:26.343Z,63.59
2017-11-27T10:39:56.057Z,63.32
2017-11-27T10:42:25.904Z,63.06
2017-11-27T10:44:54.286Z,63.16
2017-11-27T10:47:23.415Z,63.41
2017-11-27T10:49:51.748Z,63.67
2017-11-27T10:52:20.124Z,63.04
2017-11-27T10:54:48.488Z,63.12
2017-11-27T10:57:17.211Z,62.53
2017-11-27T10:59:45.525Z,62.50
2017-11-27T11:02:13.861Z,62.38
2017-11-27T11:04:42.238Z,61.86
2017-11-27T11:07:10.564Z,61.68
2017-11-27T11:09:39.655Z,61.73
2017-11-27T11:12:09.176Z,61.50
2017-11-27T11:14:38.263Z,61.11
2017-11-27T11:17:07.376Z,60.17
2017-11-27T11:19:36.116Z,60.23
2017-11-27T11:22:05.584Z,60.76
2017-11-27T11:24:34.716Z,60.14
2017-11-27T11:27:03.079Z,59.74
2017-11-27T11:29:31.443Z,59.15
2017-11-27T11:32:00.531Z,58.04
2017-11-27T11:34:29.657Z,58.18
2017-11-27T11:36:57.969Z,57.33
2017-11-27T11:39:27.049Z,56.47
2017-11-27T11:41:56.164Z,55.60
2017-11-27T11:44:25.852Z,55.75
2017-11-27T11:46:54.211Z,55.54
2017-11-27T11:49:22.554Z,55.82
2017-11-27T11:51:50.927Z,55.87
2017-11-27T11:54:19.240Z,55.67
2017-11-27T11:56:47.575Z,55.79
2017-11-27T11:59:15.952Z,55.49
2017-11-27T12:01:45.655Z,56.10
2017-11-27T12:04:14.084Z,56.57
2017-11-27T12:06:42.444Z,57.16
2017-11-27T12:09:10.772Z,57.33
2017-11-27T12:11:39.892Z,56.64
2017-11-27T12:14:09.709Z,56.03
2017-11-27T12:16:38.455Z,55.72
2017-11-27T12:19:07.719Z,56.05
2017-11-27T12:21:36.492Z,55.71
2017-11-27T12:24:04.835Z,55.56
2017-11-27T12:26:33.959Z,55.09
2017-11-27T12:29:03.459Z,54.45
2017-11-27T12:31:32.572Z,54.89
2017-11-27T12:34:01.668Z,55.53
2017-11-27T12:36:30.000Z,55.84
2017-11-27T12:38:58.772Z,56.21
2017-11-27T12:41:27.894Z,56.37
2017-11-27T12:43:56.643Z,56.59
2017-11-27T12:46:24.959Z,56.33
2017-11-27T12:48:53.289Z,56.46
2017-11-27T12:51:21.644Z,56.76
2017-11-27T12:53:50.352Z,56.50
2017-11-27T12:56:18.708Z,56.93
2017-11-27T12:58:48.375Z,56.60
2017-11-27T13:01:18.219Z,56.51
2017-11-27T13:03:46.537Z,56.71
2017-11-27T13:06:14.905Z,56.47
2017-11-27T13:08:43.235Z,56.46
2017-11-27T13:11:11.559Z,56.15
2017-11-27T13:13:39.914Z,55.96
2017-11-27T13:16:08.251Z,55.10
2017-11-27T13:18:37.360Z,55.30
2017-11-27T13:21:05.712Z,55.00
2017-11-27T13:23:34.795Z,54.96
2017-11-27T13:26:03.144Z,54.90
2017-11-27T13:28:31.507Z,54.90
2017-11-27T13:31:00.240Z,55.15
2017-11-27T13:33:28.989Z,54.78
2017-11-27T13:35:57.710Z,54.98
2017-11-27T13:38:27.191Z,55.12
2017-11-27T13:40:55.510Z,55.17
2017-11-27T13:43:24.631Z,55.56
2017-11-27T13:45:52.944Z,55.41
2017-11-27T13:48:21.304Z,55.63
2017-11-27T13:50:49.624Z,55.81
2017-11-27T13:53:18.755Z,56.11
2017-11-27T13:55:47.068Z,56.02
2017-11-27T13:58:15.442Z,55.77
2017-11-27T14:00:43.788Z,55.74
2017-11-27T14:03:12.918Z,56.14
2017-11-27T14:05:41.635Z,56.07
2017-11-27T14:08:10.392Z,56.41
2017-11-27T14:10:38.722Z,56.22
2017-11-27T14:13:07.843Z,55.81
2017-11-27T14:15:36.202Z,55.69
2017-11-27T14:18:04.952Z,55.75
2017-11-27T14:20:33.296Z,55.84
2017-11-27T14:23:02.826Z,56.18
2017-11-27T14:25:31.915Z,56.55
2017-11-27T14:28:00.249Z,56.72
2017-11-27T14:30:28.605Z,57.10
2017-11-27T14:32:57.327Z,57.39
2017-11-27T14:35:26.471Z,57.59
2017-11-27T14:37:54.811Z,57.30
2017-11-27T14:40:23.214Z,57.44
2017-11-27T14:42:52.303Z,57.50
2017-11-27T14:45:20.633Z,56.83
2017-11-27T14:47:49.000Z,57.07
2017-11-27T14:50:17.343Z,57.12
2017-11-27T14:52:45.704Z,56.79
2017-11-27T14:55:14.039Z,56.77
2017-11-27T14:57:43.183Z,57.18
2017-11-27T15:00:11.915Z,57.11
2017-11-27T15:02:41.001Z,57.64
2017-11-27T15:05:09.759Z,57.04
2017-11-27T15:07:38.112Z,56.83
2017-11-27T15:10:07.605Z,56.48
2017-11-27T15:12:35.946Z,56.18
2017-11-27T15:15:05.086Z,56.06
2017-11-27T15:17:33.440Z,55.25
2017-11-27T15:20:01.780Z,55.15
2017-11-27T15:22:30.544Z,55.08
2017-11-27T15:24:59.699Z,55.02
2017-11-27T15:27:28.071Z,54.83
2017-11-27T15:29:57.539Z,54.91
2017-11-27T15:32:25.935Z,54.68
2017-11-27T15:34:54.277Z,54.89
2017-11-27T15:37:23.439Z,55.17
2017-11-27T15:39:51.821Z,55.76
2017-11-27T15:42:20.144Z,56.97
2017-11-27T15:44:48.907Z,57.91
2017-11-27T15:47:17.261Z,58.71
2017-11-27T15:49:45.635Z,59.44
2017-11-27T15:52:14.025Z,61.60
2017-11-27T15:54:43.538Z,63.20
2017-11-27T15:57:13.385Z,63.58
2017-11-27T15:59:41.756Z,63.51
2017-11-27T16:02:10.863Z,63.62
2017-11-27T16:04:39.210Z,64.44
2017-11-27T16:07:08.674Z,65.52
2017-11-27T16:09:37.054Z,66.28
2017-11-27T16:12:05.470Z,66.18
2017-11-27T16:14:33.808Z,66.68
2017-11-27T16:17:02.150Z,66.71
2017-11-27T16:19:30.916Z,66.73
2017-11-27T16:21:59.285Z,66.79
2017-11-27T16:24:28.765Z,67.09
2017-11-27T16:26:58.262Z,66.91
2017-11-27T16:29:26.669Z,66.75
2017-11-27T16:31:55.130Z,66.76
2017-11-27T16:34:24.626Z,67.14
2017-11-27T16:36:54.095Z,67.33
2017-11-27T16:39:22.446Z,67.35
2017-11-27T16:41:50.850Z,67.71
2017-11-27T16:44:20.714Z,68.04
2017-11-27T16:46:49.625Z,68.83
2017-11-27T16:49:19.194Z,69.31
2017-11-27T16:51:48.908Z,70.18
2017-11-27T16:54:17.234Z,71.18
2017-11-27T16:56:45.610Z,71.42
2017-11-27T16:59:13.973Z,72.26
2017-11-27T17:01:42.333Z,72.76
2017-11-27T17:04:10.709Z,72.42
2017-11-27T17:06:39.570Z,73.26
2017-11-27T17:09:08.340Z,73.82
2017-11-27T17:11:38.006Z,74.06
2017-11-27T17:14:06.389Z,74.86
2017-11-27T17:16:34.739Z,74.96
2017-11-27T17:19:03.097Z,75.74
2017-11-27T17:21:32.202Z,76.14
2017-11-27T17:24:01.074Z,76.62
2017-11-27T17:26:29.449Z,77.02
2017-11-27T17:28:58.574Z,77.61
2017-11-27T17:31:26.962Z,77.76
2017-11-27T17:33:56.094Z,78.28
2017-11-27T17:36:24.424Z,80.93
2017-11-27T17:38:52.753Z,80.12
2017-11-27T17:41:21.530Z,77.04
2017-11-27T17:43:49.937Z,75.52
2017-11-27T17:46:18.281Z,75.32
2017-11-27T17:48:46.624Z,75.86
2017-11-27T17:51:16.109Z,76.51
2017-11-27T17:53:45.214Z,77.27
2017-11-27T17:56:14.009Z,77.55
2017-11-27T17:58:43.166Z,77.83
2017-11-27T18:01:11.493Z,77.82
2017-11-27T18:03:39.924Z,78.51
2017-11-27T18:06:08.289Z,78.91
2017-11-27T18:08:37.817Z,79.12
2017-11-27T18:11:06.953Z,79.15
2017-11-27T18:13:35.288Z,79.15
2017-11-27T18:16:03.733Z,79.35
2017-11-27T18:18:32.075Z,79.47
2017-11-27T18:21:00.416Z,79.38
2017-11-27T18:23:29.196Z,79.69
2017-11-27T18:25:57.929Z,79.47
2017-11-27T18:28:26.345Z,79.87
2017-11-27T18:30:54.754Z,80.09
2017-11-27T18:33:24.208Z,80.19
2017-11-27T18:35:52.555Z,80.46
2017-11-27T18:38:22.238Z,80.41
2017-11-27T18:40:50.660Z,80.38
2017-11-27T18:43:20.353Z,80.86
2017-11-27T18:45:49.161Z,80.83
2017-11-27T18:48:17.578Z,81.45
2017-11-27T18:50:45.917Z,81.69
2017-11-27T18:53:14.690Z,81.35
2017-11-27T18:55:43.434Z,81.37
2017-11-27T18:58:11.821Z,81.59
2017-11-27T19:00:40.629Z,81.35
2017-11-27T19:03:10.339Z,81.52
2017-11-27T19:05:39.458Z,82.03
2017-11-27T19:08:08.350Z,82.16
2017-11-27T19:10:36.823Z,82.39
2017-11-27T19:13:06.098Z,82.67
2017-11-27T19:15:34.947Z,82.67
2017-11-27T19:18:04.109Z,82.31
2017-11-27T19:20:32.441Z,82.21
2017-11-27T19:23:01.761Z,82.32
2017-11-27T19:25:30.107Z,82.30
2017-11-27T19:27:59.252Z,82.47
2017-11-27T19:30:31.806Z,82.73
2017-11-27T19:33:01.674Z,82.81
2017-11-27T19:35:31.104Z,82.90
2017-11-27T19:38:01.197Z,83.04
2017-11-27T19:40:30.401Z,82.80
2017-11-27T19:43:00.104Z,82.73
2017-11-27T19:45:28.496Z,83.01
2017-11-27T19:47:57.884Z,83.12
2017-11-27T19:50:26.293Z,83.42
2017-11-27T19:52:56.366Z,83.38
2017-11-27T19:55:26.070Z,83.47
2017-11-27T19:57:54.496Z,83.36
2017-11-27T20:00:25.832Z,83.47
2017-11-27T20:02:55.006Z,83.38
2017-11-27T20:05:26.339Z,83.17
2017-11-27T20:07:55.312Z,83.11
2017-11-27T20:10:24.480Z,83.06
2017-11-27T20:12:54.328Z,83.02
2017-11-27T20:15:23.929Z,83.24
2017-11-27T20:17:53.119Z,83.05
2017-11-27T20:20:21.478Z,83.14
2017-11-27T20:22:49.838Z,83.24
2017-11-27T20:25:18.198Z,83.46
2017-11-27T20:27:46.584Z,83.30
2017-11-27T20:30:14.957Z,83.41
2017-11-27T20:32:44.247Z,83.64
2017-11-27T20:35:13.382Z,83.79
2017-11-27T20:37:41.783Z,83.67
2017-11-27T20:40:12.228Z,83.45
2017-11-27T20:42:42.662Z,83.55
2017-11-27T20:45:11.548Z,83.45
2017-11-27T20:47:40.233Z,83.66
2017-11-27T20:50:10.927Z,83.55
2017-11-27T20:52:40.408Z,83.56
2017-11-27T20:55:10.891Z,83.57
2017-11-27T20:57:39.756Z,83.49
2017-11-27T21:00:11.324Z,83.39
2017-11-27T21:02:40.636Z,83.79
2017-11-27T21:05:09.835Z,83.81
2017-11-27T21:07:38.305Z,84.06
2017-11-27T21:10:09.301Z,83.98
2017-11-27T21:12:38.900Z,84.00
2017-11-27T21:15:07.358Z,83.88
2017-11-27T21:17:35.936Z,84.01
2017-11-27T21:20:04.304Z,84.07
2017-11-27T21:22:32.779Z,84.10
2017-11-27T21:25:02.527Z,83.90
2017-11-27T21:27:30.863Z,84.02
2017-11-27T21:30:02.107Z,84.02
2017-11-27T21:32:31.587Z,84.11
2017-11-27T21:35:00.343Z,84.14
2017-11-27T21:37:28.737Z,84.07
2017-11-27T21:39:58.434Z,84.08
2017-11-27T21:42:26.828Z,84.08
2017-11-27T21:44:56.797Z,84.36
2017-11-27T21:47:25.170Z,84.42
2017-11-27T21:49:53.567Z,84.59
2017-11-27T21:52:21.911Z,84.59
2017-11-27T21:54:51.947Z,84.69
2017-11-27T21:57:20.317Z,84.64
2017-11-27T21:59:50.225Z,84.47
2017-11-27T22:02:19.376Z,84.37
2017-11-27T22:04:48.267Z,84.32
2017-11-27T22:07:16.633Z,84.61
2017-11-27T22:09:45.758Z,84.65
2017-11-27T22:12:15.067Z,84.81
2017-11-27T22:14:45.003Z,84.67
2017-11-27T22:17:13.366Z,84.79
2017-11-27T22:19:42.312Z,84.88
2017-11-27T22:22:10.653Z,84.75
2017-11-27T22:24:39.746Z,84.75
2017-11-27T22:27:09.252Z,84.59
2017-11-27T22:29:38.955Z,84.58
2017-11-27T22:32:08.638Z,84.62
2017-11-27T22:34:36.998Z,84.51
2017-11-27T22:37:05.339Z,84.46
2017-11-27T22:39:33.723Z,84.15
2017-11-27T22:42:03.058Z,83.80
2017-11-27T22:44:31.503Z,83.69
2017-11-27T22:46:59.878Z,83.65
2017-11-27T22:49:28.208Z,83.90
2017-11-27T22:51:56.728Z,83.89
2017-11-27T22:54:26.190Z,84.04
2017-11-27T22:56:54.526Z,84.03
2017-11-27T22:59:22.910Z,83.96
2017-11-27T23:01:51.281Z,83.94
2017-11-27T23:04:19.651Z,83.49
2017-11-27T23:06:48.011Z,83.66
2017-11-27T23:09:17.146Z,83.78
2017-11-27T23:11:46.325Z,83.72
2017-11-27T23:14:14.698Z,83.50
2017-11-27T23:16:43.008Z,83.50
2017-11-27T23:19:11.406Z,83.62
2017-11-27T23:21:39.747Z,83.70
2017-11-27T23:24:09.639Z,83.86
2017-11-27T23:26:38.366Z,83.90
2017-11-27T23:29:06.711Z,83.67
2017-11-27T23:31:35.131Z,83.62
2017-11-27T23:34:03.473Z,83.58
2017-11-27T23:36:32.766Z,83.42
2017-11-27T23:39:01.126Z,83.52
2017-11-27T23:41:29.465Z,83.58
2017-11-27T23:43:57.814Z,83.47
2017-11-27T23:46:26.530Z,83.53
2017-11-27T23:48:55.303Z,83.36
2017-11-27T23:51:24.015Z,83.25
2017-11-27T23:53:52.729Z,83.18
2017-11-27T23:56:21.077Z,83.24
2017-11-27T23:58:49.454Z,83.22
