createdAt,value
2018-08-17T00:01:05.795Z,22.50
2018-08-17T00:03:35.090Z,22.40
2018-08-17T00:06:04.724Z,22.40
2018-08-17T00:08:34.074Z,22.40
2018-08-17T00:11:03.466Z,22.40
2018-08-17T00:13:32.809Z,22.30
2018-08-17T00:16:02.129Z,22.30
2018-08-17T00:18:31.431Z,22.30
2018-08-17T00:21:00.841Z,22.30
2018-08-17T00:23:30.137Z,22.30
2018-08-17T00:26:05.869Z,22.30
2018-08-17T00:28:35.208Z,22.30
2018-08-17T00:31:04.625Z,22.30
2018-08-17T00:33:33.978Z,22.20
2018-08-17T00:36:03.293Z,22.20
2018-08-17T00:38:33.057Z,22.20
2018-08-17T00:41:02.427Z,22.20
2018-08-17T00:43:31.760Z,22.10
2018-08-17T00:46:01.795Z,22.10
2018-08-17T00:48:31.286Z,22.10
2018-08-17T00:51:00.667Z,22.10
2018-08-17T00:53:30.085Z,22.10
2018-08-17T00:55:59.421Z,22.10
2018-08-17T00:58:28.894Z,22.00
2018-08-17T01:00:58.274Z,22.00
2018-08-17T01:03:28.676Z,22.00
2018-08-17T01:05:58.000Z,22.10
2018-08-17T01:08:27.483Z,22.00
2018-08-17T01:10:56.897Z,21.90
2018-08-17T01:13:26.210Z,21.90
2018-08-17T01:15:55.535Z,22.00
2018-08-17T01:18:24.912Z,22.00
2018-08-17T01:20:54.412Z,22.00
2018-08-17T01:23:23.769Z,21.90
2018-08-17T01:25:53.093Z,21.90
2018-08-17T01:28:22.516Z,21.90
2018-08-17T01:30:51.901Z,21.90
2018-08-17T01:33:21.250Z,21.90
2018-08-17T01:35:50.600Z,21.90
2018-08-17T01:38:19.953Z,21.80
2018-08-17T01:40:49.357Z,21.80
2018-08-17T01:43:18.736Z,21.80
2018-08-17T01:45:48.037Z,21.80
2018-08-17T01:48:17.363Z,21.70
2018-08-17T01:50:46.781Z,21.80
2018-08-17T01:53:16.096Z,21.80
2018-08-17T01:55:45.445Z,21.80
2018-08-17T01:58:14.773Z,21.70
2018-08-17T02:00:45.241Z,21.70
2018-08-17T02:03:14.573Z,21.70
2018-08-17T02:05:43.964Z,21.70
2018-08-17T02:08:13.304Z,21.60
2018-08-17T02:10:43.537Z,21.60
2018-08-17T02:13:12.857Z,21.60
2018-08-17T02:15:42.273Z,21.50
2018-08-17T02:18:11.606Z,21.50
2018-08-17T02:20:41.611Z,21.50
2018-08-17T02:23:10.964Z,21.60
2018-08-17T02:25:40.314Z,21.50
2018-08-17T02:28:09.681Z,21.50
2018-08-17T02:30:39.202Z,21.50
2018-08-17T02:33:08.532Z,21.50
2018-08-17T02:35:37.861Z,21.50
2018-08-17T02:38:07.193Z,21.50
2018-08-17T02:40:36.970Z,21.50
2018-08-17T02:43:06.369Z,21.40
2018-08-17T02:45:35.737Z,21.40
2018-08-17T02:48:05.157Z,21.40
2018-08-17T02:50:34.565Z,21.40
2018-08-17T02:53:03.897Z,21.30
2018-08-17T02:55:33.237Z,21.30
2018-08-17T02:58:02.550Z,21.30
2018-08-17T03:00:31.967Z,21.30
2018-08-17T03:03:01.360Z,21.30
2018-08-17T03:05:30.688Z,21.30
2018-08-17T03:08:00.023Z,21.20
2018-08-17T03:10:29.397Z,21.20
2018-08-17T03:12:59.129Z,21.20
2018-08-17T03:17:57.249Z,21.30
2018-08-17T03:20:26.823Z,21.30
2018-08-17T03:22:56.149Z,21.30
2018-08-17T03:25:25.502Z,21.30
2018-08-17T03:27:54.886Z,21.30
2018-08-17T03:30:24.328Z,21.30
2018-08-17T03:32:53.656Z,21.20
2018-08-17T03:35:22.995Z,21.30
2018-08-17T03:37:52.311Z,21.50
2018-08-17T03:40:21.661Z,21.50
2018-08-17T03:42:51.092Z,21.60
2018-08-17T03:45:20.492Z,21.70
2018-08-17T03:47:50.012Z,21.70
2018-08-17T03:50:19.572Z,21.80
2018-08-17T03:52:49.150Z,21.80
2018-08-17T03:55:18.469Z,21.90
2018-08-17T03:57:47.828Z,21.90
2018-08-17T04:00:17.394Z,22.00
2018-08-17T04:02:46.733Z,22.00
2018-08-17T04:05:16.076Z,22.00
2018-08-17T04:07:45.408Z,22.10
2018-08-17T04:10:14.834Z,22.10
2018-08-17T04:12:44.132Z,22.10
2018-08-17T04:15:13.437Z,22.10
2018-08-17T04:17:43.387Z,22.10
2018-08-17T04:20:12.954Z,22.20
2018-08-17T04:22:42.502Z,22.10
2018-08-17T04:25:12.913Z,22.20
2018-08-17T04:27:42.472Z,22.10
2018-08-17T04:30:12.051Z,22.20
2018-08-17T04:32:42.356Z,22.20
2018-08-17T04:35:11.879Z,22.20
2018-08-17T04:37:41.258Z,22.20
2018-08-17T04:40:10.609Z,22.20
2018-08-17T04:42:39.959Z,22.20
2018-08-17T04:45:09.806Z,22.20
2018-08-17T04:47:39.245Z,22.30
2018-08-17T04:50:09.836Z,22.30
2018-08-17T04:52:40.005Z,22.30
2018-08-17T04:55:09.853Z,22.30
2018-08-17T04:57:41.325Z,22.30
2018-08-17T05:00:11.410Z,22.30
2018-08-17T05:02:41.062Z,22.40
2018-08-17T05:05:10.573Z,22.40
2018-08-17T05:07:40.286Z,22.30
2018-08-17T05:10:09.897Z,22.30
2018-08-17T05:12:39.288Z,22.40
2018-08-17T05:15:08.733Z,22.40
2018-08-17T05:17:38.204Z,22.40
2018-08-17T05:20:07.846Z,22.50
2018-08-17T05:22:37.300Z,22.50
2018-08-17T05:25:06.912Z,22.60
2018-08-17T05:27:36.398Z,22.60
2018-08-17T05:30:06.087Z,22.60
2018-08-17T05:32:35.731Z,22.60
2018-08-17T05:35:05.482Z,22.60
2018-08-17T05:37:35.127Z,22.60
2018-08-17T05:40:05.433Z,22.60
2018-08-17T05:42:35.082Z,22.70
2018-08-17T05:45:04.849Z,22.60
2018-08-17T05:47:34.422Z,22.60
2018-08-17T05:50:04.107Z,22.60
2018-08-17T05:52:34.182Z,22.70
2018-08-17T05:55:03.929Z,22.70
2018-08-17T05:57:33.606Z,22.70
2018-08-17T06:00:03.393Z,22.70
2018-08-17T06:02:33.089Z,22.70
2018-08-17T06:05:02.783Z,22.70
2018-08-17T06:07:32.487Z,22.80
2018-08-17T06:10:02.125Z,22.80
2018-08-17T06:12:31.719Z,22.80
2018-08-17T06:15:01.306Z,22.80
2018-08-17T06:17:30.815Z,22.80
2018-08-17T06:20:00.656Z,22.80
2018-08-17T06:22:30.440Z,22.80
2018-08-17T06:25:00.665Z,22.80
2018-08-17T06:27:30.349Z,22.90
2018-08-17T06:29:59.892Z,22.90
2018-08-17T06:32:29.408Z,22.90
2018-08-17T06:34:59.510Z,22.90
2018-08-17T06:37:28.918Z,22.90
2018-08-17T06:39:58.411Z,22.90
2018-08-17T06:42:27.793Z,22.90
2018-08-17T06:44:57.294Z,22.90
2018-08-17T06:47:26.798Z,22.90
2018-08-17T06:49:56.305Z,23.00
2018-08-17T06:52:25.801Z,23.00
2018-08-17T06:54:55.229Z,23.00
2018-08-17T06:57:25.454Z,23.00
2018-08-17T06:59:55.056Z,23.00
2018-08-17T07:02:24.505Z,23.00
2018-08-17T07:04:54.077Z,23.00
2018-08-17T07:07:23.729Z,23.00
2018-08-17T07:09:53.328Z,23.00
2018-08-17T07:12:22.833Z,23.00
2018-08-17T07:14:52.391Z,23.00
2018-08-17T07:17:22.016Z,23.00
2018-08-17T07:19:51.589Z,23.10
2018-08-17T07:22:21.109Z,23.10
2018-08-17T07:24:50.699Z,23.10
2018-08-17T07:27:20.234Z,23.10
2018-08-17T07:29:49.961Z,23.10
2018-08-17T07:32:19.590Z,23.10
2018-08-17T07:43:48.268Z,23.10
2018-08-17T07:46:18.781Z,23.00
2018-08-17T07:48:59.075Z,22.90
2018-08-17T09:01:15.694Z,22.80
2018-08-17T09:03:45.182Z,23.10
2018-08-17T09:06:14.719Z,23.10
2018-08-17T09:08:44.960Z,23.10
2018-08-17T09:11:14.550Z,23.10
2018-08-17T09:13:44.039Z,23.10
2018-08-17T09:16:13.582Z,23.10
2018-08-17T09:18:43.177Z,23.10
2018-08-17T09:21:12.829Z,23.10
2018-08-17T09:23:42.321Z,23.10
2018-08-17T09:26:11.913Z,23.20
2018-08-17T09:28:42.440Z,23.20
2018-08-17T09:31:12.430Z,23.20
2018-08-17T09:33:43.226Z,23.20
2018-08-17T09:36:12.792Z,23.30
2018-08-17T09:38:42.318Z,23.30
2018-08-17T09:41:11.912Z,23.30
2018-08-17T09:43:41.455Z,23.30
2018-08-17T09:46:10.996Z,23.30
2018-08-17T09:48:40.549Z,23.30
2018-08-17T09:51:10.502Z,23.30
2018-08-17T09:53:40.028Z,23.30
2018-08-17T09:56:09.544Z,23.30
2018-08-17T09:58:39.116Z,23.30
2018-08-17T10:01:13.726Z,23.30
2018-08-17T10:03:44.659Z,23.30
2018-08-17T10:06:19.251Z,23.40
2018-08-17T10:08:53.726Z,23.40
2018-08-17T10:11:23.423Z,23.40
2018-08-17T10:13:52.966Z,23.40
2018-08-17T10:16:23.105Z,23.40
2018-08-17T10:18:52.624Z,23.40
2018-08-17T10:21:22.320Z,23.40
2018-08-17T10:23:51.667Z,23.40
2018-08-17T10:26:21.316Z,23.40
2018-08-17T10:28:50.865Z,23.40
2018-08-17T10:31:20.372Z,23.40
2018-08-17T10:33:50.198Z,23.50
2018-08-17T10:36:19.690Z,23.50
2018-08-17T10:38:49.236Z,23.50
2018-08-17T10:41:18.845Z,23.50
2018-08-17T10:43:48.444Z,23.50
2018-08-17T10:46:18.041Z,23.50
2018-08-17T10:48:47.652Z,23.60
2018-08-17T10:51:17.291Z,23.60
2018-08-17T10:53:47.958Z,23.60
2018-08-17T10:56:17.610Z,23.60
2018-08-17T10:58:47.089Z,23.60
2018-08-17T11:01:16.732Z,23.60
2018-08-17T11:03:46.297Z,23.60
2018-08-17T11:06:17.869Z,23.60
2018-08-17T11:08:47.399Z,23.60
2018-08-17T11:11:16.887Z,23.60
2018-08-17T11:13:46.415Z,23.60
2018-08-17T11:16:16.042Z,23.60
2018-08-17T11:18:46.627Z,23.60
2018-08-17T11:21:16.336Z,23.60
2018-08-17T11:23:45.990Z,23.60
2018-08-17T11:26:15.561Z,23.60
2018-08-17T11:28:45.089Z,23.70
2018-08-17T11:31:14.716Z,23.70
2018-08-17T11:33:47.597Z,23.70
2018-08-17T11:36:26.067Z,23.70
2018-08-17T11:38:55.622Z,23.70
2018-08-17T11:41:25.310Z,23.70
2018-08-17T11:44:00.219Z,23.70
2018-08-17T11:46:29.969Z,23.70
2018-08-17T11:48:59.627Z,23.70
2018-08-17T11:51:29.339Z,23.70
2018-08-17T11:53:59.135Z,23.80
2018-08-17T11:56:28.837Z,23.80
2018-08-17T11:58:59.295Z,23.80
2018-08-17T12:01:29.029Z,23.80
2018-08-17T12:04:01.674Z,23.80
2018-08-17T12:06:31.656Z,23.80
2018-08-17T12:09:01.414Z,23.80
2018-08-17T12:11:31.413Z,23.80
2018-08-17T12:14:04.823Z,23.80
2018-08-17T12:16:37.509Z,23.80
2018-08-17T12:19:09.447Z,23.80
2018-08-17T12:21:40.121Z,23.80
2018-08-17T12:24:09.910Z,23.80
2018-08-17T12:26:44.692Z,23.90
2018-08-17T12:29:14.461Z,23.90
2018-08-17T12:31:44.246Z,23.90
2018-08-17T12:34:30.943Z,23.90
2018-08-17T12:43:14.133Z,23.90
2018-08-17T12:45:44.404Z,23.90
2018-08-17T12:48:15.171Z,23.90
2018-08-17T12:50:45.621Z,23.90
2018-08-17T12:53:15.417Z,23.90
2018-08-17T12:55:44.983Z,23.90
2018-08-17T12:58:15.226Z,24.00
2018-08-17T13:00:46.951Z,24.00
2018-08-17T13:03:18.003Z,24.00
2018-08-17T13:05:52.659Z,24.00
2018-08-17T13:08:23.672Z,24.00
2018-08-17T13:10:53.301Z,24.00
2018-08-17T13:13:22.974Z,24.00
2018-08-17T13:15:57.615Z,24.00
2018-08-17T13:18:27.398Z,24.00
2018-08-17T13:20:57.194Z,24.00
2018-08-17T13:23:26.755Z,24.00
2018-08-17T13:25:56.581Z,24.00
2018-08-17T13:28:26.301Z,24.00
2018-08-17T13:30:55.986Z,24.00
2018-08-17T13:33:26.660Z,24.00
2018-08-17T13:35:56.378Z,24.00
2018-08-17T13:38:34.761Z,24.00
2018-08-17T13:41:31.263Z,24.00
2018-08-17T13:44:16.773Z,24.00
2018-08-17T13:46:55.212Z,24.00
2018-08-17T13:49:26.119Z,24.00
2018-08-17T13:51:55.720Z,24.00
2018-08-17T13:54:25.399Z,24.00
2018-08-17T13:56:54.947Z,24.00
2018-08-17T13:59:24.630Z,24.00
2018-08-17T14:01:54.309Z,24.00
2018-08-17T14:04:23.916Z,24.00
2018-08-17T14:06:53.531Z,24.10
2018-08-17T14:09:23.292Z,24.10
2018-08-17T14:11:53.239Z,24.10
2018-08-17T14:14:22.753Z,24.10
2018-08-17T14:16:52.370Z,24.10
2018-08-17T14:20:24.835Z,24.10
2018-08-17T14:22:54.332Z,24.10
2018-08-17T14:25:23.884Z,24.10
2018-08-17T14:27:53.402Z,24.10
2018-08-17T14:30:22.997Z,24.10
2018-08-17T14:32:52.554Z,24.10
2018-08-17T14:35:22.144Z,24.10
2018-08-17T14:37:51.690Z,24.10
2018-08-17T14:40:22.229Z,24.10
2018-08-17T14:42:51.767Z,24.10
2018-08-17T14:45:21.367Z,24.10
2018-08-17T14:47:50.861Z,24.10
2018-08-17T14:50:20.478Z,24.10
2018-08-17T14:52:49.953Z,24.10
2018-08-17T14:55:19.493Z,24.10
2018-08-17T14:57:49.034Z,24.10
2018-08-17T15:00:18.670Z,24.10
2018-08-17T15:02:48.883Z,24.10
2018-08-17T15:05:18.472Z,24.10
2018-08-17T15:07:48.047Z,24.10
2018-08-17T15:10:17.634Z,24.10
2018-08-17T15:12:48.283Z,24.10
2018-08-17T15:15:17.830Z,24.10
2018-08-17T15:17:47.404Z,24.10
2018-08-17T15:20:17.129Z,24.10
2018-08-17T15:22:46.752Z,24.10
2018-08-17T15:25:16.386Z,24.10
2018-08-17T15:27:46.010Z,24.10
2018-08-17T15:30:15.731Z,24.10
2018-08-17T15:32:45.346Z,24.10
2018-08-17T15:35:14.845Z,24.10
2018-08-17T15:37:44.537Z,24.10
2018-08-17T15:40:14.096Z,24.10
2018-08-17T15:42:43.625Z,24.10
2018-08-17T15:45:13.965Z,24.10
2018-08-17T15:47:50.241Z,24.10
2018-08-17T15:50:21.079Z,24.10
2018-08-17T15:52:50.633Z,24.10
2018-08-17T15:55:20.285Z,24.10
2018-08-17T15:57:49.874Z,24.10
2018-08-17T16:00:20.598Z,24.10
2018-08-17T16:02:50.000Z,24.10
2018-08-17T16:05:19.364Z,24.10
2018-08-17T16:07:48.784Z,24.10
2018-08-17T16:10:18.357Z,24.10
2018-08-17T16:12:47.920Z,24.10
2018-08-17T16:15:18.438Z,24.10
2018-08-17T16:17:48.015Z,24.10
2018-08-17T16:20:18.331Z,24.10
2018-08-17T16:22:47.813Z,24.10
2018-08-17T16:25:18.351Z,24.10
2018-08-17T16:27:47.884Z,24.10
2018-08-17T16:30:17.559Z,24.10
2018-08-17T16:32:48.224Z,24.10
2018-08-17T16:35:19.230Z,24.20
2018-08-17T16:37:49.414Z,24.20
2018-08-17T16:40:19.296Z,24.20
2018-08-17T16:42:51.389Z,24.20
2018-08-17T16:45:21.150Z,24.20
2018-08-17T16:47:50.672Z,24.20
2018-08-17T16:50:20.211Z,24.20
2018-08-17T16:52:49.814Z,24.20
2018-08-17T16:55:19.388Z,24.20
2018-08-17T16:57:48.925Z,24.20
2018-08-17T17:00:18.618Z,24.20
2018-08-17T17:02:48.194Z,24.20
2018-08-17T17:05:17.773Z,24.20
2018-08-17T17:07:47.401Z,24.20
2018-08-17T17:10:17.513Z,24.20
2018-08-17T17:12:47.125Z,24.20
2018-08-17T17:15:20.550Z,24.20
2018-08-17T17:18:10.901Z,24.20
2018-08-17T17:20:40.708Z,24.20
2018-08-17T17:23:11.580Z,24.20
2018-08-17T17:25:41.443Z,24.20
2018-08-17T17:28:10.933Z,24.20
2018-08-17T17:30:50.910Z,24.20
2018-08-17T17:33:20.577Z,24.20
2018-08-17T17:35:50.243Z,24.20
2018-08-17T17:38:19.741Z,24.20
2018-08-17T17:40:49.369Z,24.20
2018-08-17T17:43:19.754Z,24.20
2018-08-17T17:45:49.363Z,24.20
2018-08-17T17:48:20.749Z,24.20
2018-08-17T17:50:50.389Z,24.20
2018-08-17T17:53:19.936Z,24.20
2018-08-17T17:55:51.006Z,24.20
2018-08-17T17:58:21.808Z,24.30
2018-08-17T18:00:57.626Z,24.20
2018-08-17T18:03:28.669Z,24.20
2018-08-17T18:06:03.882Z,24.20
2018-08-17T18:08:33.469Z,24.20
2018-08-17T18:11:03.220Z,24.20
2018-08-17T18:13:32.823Z,24.20
2018-08-17T18:16:02.464Z,24.20
2018-08-17T18:18:32.103Z,24.20
2018-08-17T18:21:01.709Z,24.20
2018-08-17T18:23:31.231Z,24.20
2018-08-17T18:26:00.922Z,24.20
2018-08-17T18:28:30.496Z,24.20
2018-08-17T18:31:00.063Z,24.20
2018-08-17T18:33:29.702Z,24.20
2018-08-17T18:35:59.307Z,24.20
2018-08-17T18:38:28.808Z,24.20
2018-08-17T18:40:58.476Z,24.20
2018-08-17T18:43:28.020Z,24.10
2018-08-17T18:45:57.623Z,24.10
2018-08-17T18:48:27.490Z,24.20
2018-08-17T18:50:58.313Z,24.10
2018-08-17T18:53:27.862Z,24.10
2018-08-17T18:55:57.416Z,24.10
2018-08-17T18:58:26.990Z,24.10
2018-08-17T19:00:56.561Z,24.10
2018-08-17T19:03:26.306Z,24.10
2018-08-17T19:05:55.882Z,24.10
2018-08-17T19:08:25.456Z,24.10
2018-08-17T19:10:55.170Z,24.10
2018-08-17T19:13:24.752Z,24.10
2018-08-17T19:15:55.000Z,24.10
2018-08-17T19:18:29.054Z,24.10
2018-08-17T19:21:04.774Z,24.10
2018-08-17T19:23:34.366Z,24.10
2018-08-17T19:26:03.924Z,24.10
2018-08-17T19:28:33.531Z,24.10
2018-08-17T19:31:03.200Z,24.10
2018-08-17T19:33:32.808Z,24.10
2018-08-17T19:36:03.257Z,24.10
2018-08-17T19:38:42.820Z,24.10
2018-08-17T19:41:12.466Z,24.10
2018-08-17T19:43:42.010Z,24.10
2018-08-17T19:46:11.708Z,24.10
2018-08-17T19:48:42.358Z,24.10
2018-08-17T19:51:19.393Z,24.10
2018-08-17T19:53:49.035Z,24.10
2018-08-17T19:56:18.673Z,24.10
2018-08-17T19:58:48.231Z,24.10
2018-08-17T20:01:17.884Z,24.10
2018-08-17T20:03:47.419Z,24.10
2018-08-17T20:06:17.088Z,24.10
2018-08-17T20:08:46.693Z,24.10
2018-08-17T20:11:16.309Z,24.10
2018-08-17T20:13:46.021Z,24.10
2018-08-17T20:16:24.972Z,24.10
2018-08-17T20:18:55.329Z,24.10
2018-08-17T20:21:26.109Z,24.10
2018-08-17T20:23:55.783Z,24.10
2018-08-17T20:26:26.551Z,24.10
2018-08-17T20:28:55.917Z,24.10
2018-08-17T20:31:25.960Z,24.10
2018-08-17T20:33:55.675Z,24.10
2018-08-17T20:36:25.374Z,24.10
2018-08-17T20:38:55.108Z,24.10
2018-08-17T20:41:24.842Z,24.10
2018-08-17T20:43:54.542Z,24.10
2018-08-17T20:46:24.520Z,24.10
2018-08-17T20:48:54.578Z,24.10
2018-08-17T20:51:27.256Z,24.10
2018-08-17T20:53:59.476Z,24.10
2018-08-17T20:56:29.754Z,24.10
2018-08-17T20:58:59.390Z,24.10
2018-08-17T21:01:29.172Z,24.10
2018-08-17T21:03:58.942Z,24.10
2018-08-17T21:06:28.599Z,24.10
2018-08-17T21:08:58.410Z,24.10
2018-08-17T21:11:28.309Z,24.10
2018-08-17T21:13:57.952Z,24.10
2018-08-17T21:16:27.966Z,24.10
2018-08-17T21:18:58.268Z,24.10
2018-08-17T21:21:28.141Z,24.10
2018-08-17T21:23:57.902Z,24.10
2018-08-17T21:26:28.172Z,24.10
2018-08-17T21:28:58.082Z,24.10
2018-08-17T21:31:27.836Z,24.10
2018-08-17T21:33:57.631Z,24.10
2018-08-17T21:36:27.303Z,24.10
2018-08-17T21:39:12.574Z,24.10
2018-08-17T21:41:45.287Z,24.10
2018-08-17T21:44:17.895Z,24.10
2018-08-17T21:47:05.640Z,24.10
2018-08-17T21:49:36.790Z,24.10
2018-08-17T21:52:09.716Z,24.10
2018-08-17T21:54:41.667Z,24.10
2018-08-17T21:57:11.017Z,24.10
2018-08-17T21:59:45.542Z,24.00
2018-08-17T22:02:14.948Z,23.90
2018-08-17T22:04:44.399Z,23.80
2018-08-17T22:07:24.149Z,23.80
2018-08-17T22:09:54.469Z,23.70
2018-08-17T22:12:23.940Z,23.70
2018-08-17T22:14:53.219Z,23.70
2018-08-17T22:17:33.886Z,23.60
2018-08-17T22:20:03.649Z,23.60
2018-08-17T22:22:33.149Z,23.60
2018-08-17T22:25:05.211Z,23.60
2018-08-17T22:27:34.550Z,23.60
2018-08-17T22:30:04.021Z,23.60
2018-08-17T22:32:33.373Z,23.60
2018-08-17T22:35:02.817Z,23.60
2018-08-17T22:37:32.204Z,23.60
2018-08-17T22:40:01.561Z,23.60
2018-08-17T22:42:30.891Z,23.60
2018-08-17T22:45:00.241Z,23.60
2018-08-17T22:47:29.564Z,23.60
2018-08-17T22:50:00.605Z,23.60
2018-08-17T22:52:35.024Z,23.60
2018-08-17T22:55:07.193Z,23.60
2018-08-17T22:57:36.635Z,23.50
2018-08-17T23:00:15.879Z,23.50
2018-08-17T23:02:46.133Z,23.50
2018-08-17T23:05:17.961Z,23.50
2018-08-17T23:07:47.760Z,23.50
2018-08-17T23:10:18.846Z,23.50
2018-08-17T23:12:49.192Z,23.50
2018-08-17T23:15:18.552Z,23.50
2018-08-17T23:17:50.549Z,23.50
2018-08-17T23:20:24.925Z,23.50
2018-08-17T23:22:55.612Z,23.50
2018-08-17T23:25:24.973Z,23.50
2018-08-17T23:27:54.650Z,23.40
2018-08-17T23:30:28.284Z,23.50
2018-08-17T23:42:23.821Z,23.50
