createdAt,value
2022-11-21T00:01:17.216Z,24.27
2022-11-21T00:03:45.950Z,25.77
2022-11-21T00:06:15.463Z,25.87
2022-11-21T00:08:45.642Z,25.77
2022-11-21T00:11:14.604Z,25.13
2022-11-21T00:13:43.836Z,25.10
2022-11-21T00:16:14.017Z,25.07
2022-11-21T00:18:44.268Z,23.93
2022-11-21T00:21:15.632Z,24.60
2022-11-21T00:23:46.301Z,22.97
2022-11-21T00:26:16.558Z,23.90
2022-11-21T00:28:45.657Z,26.03
2022-11-21T00:31:21.170Z,25.53
2022-11-21T00:33:49.778Z,23.93
2022-11-21T00:36:18.363Z,23.50
2022-11-21T00:38:48.393Z,26.07
2022-11-21T00:41:17.029Z,24.87
2022-11-21T00:43:45.939Z,21.67
2022-11-21T00:46:14.577Z,25.07
2022-11-21T00:48:43.165Z,21.43
2022-11-21T00:51:12.065Z,26.00
2022-11-21T00:53:43.457Z,26.00
2022-11-21T00:56:13.443Z,25.13
2022-11-21T00:58:44.782Z,25.80
2022-11-21T01:01:17.182Z,26.23
2022-11-21T01:03:46.425Z,27.10
2022-11-21T01:06:16.649Z,28.27
2022-11-21T01:08:46.178Z,28.27
2022-11-21T01:11:17.942Z,25.77
2022-11-21T01:13:46.829Z,24.63
2022-11-21T01:16:17.941Z,23.93
2022-11-21T01:18:46.827Z,27.10
2022-11-21T01:21:17.468Z,32.80
2022-11-21T01:23:46.543Z,30.70
2022-11-21T01:26:19.860Z,31.97
2022-11-21T01:28:48.674Z,27.17
2022-11-21T01:31:19.149Z,27.43
2022-11-21T01:33:48.000Z,25.53
2022-11-21T01:36:18.641Z,27.63
2022-11-21T01:38:49.410Z,25.87
2022-11-21T01:41:22.970Z,25.07
2022-11-21T01:43:52.067Z,22.10
2022-11-21T01:46:21.576Z,25.00
2022-11-21T01:48:55.307Z,26.93
2022-11-21T01:51:29.844Z,24.90
2022-11-21T01:54:02.712Z,25.70
2022-11-21T01:56:38.062Z,24.63
2022-11-21T01:59:10.103Z,28.80
2022-11-21T02:01:39.465Z,27.27
2022-11-21T02:04:09.325Z,27.77
2022-11-21T02:06:41.225Z,28.00
2022-11-21T02:09:09.997Z,27.57
2022-11-21T02:11:43.636Z,29.17
2022-11-21T02:14:13.353Z,28.97
2022-11-21T02:16:41.961Z,24.60
2022-11-21T02:19:16.738Z,28.93
2022-11-21T02:21:55.377Z,27.53
2022-11-21T02:24:31.600Z,27.30
2022-11-21T02:27:01.969Z,28.00
2022-11-21T02:29:30.521Z,30.27
2022-11-21T02:32:01.427Z,30.50
2022-11-21T02:34:30.275Z,31.00
2022-11-21T02:36:59.376Z,30.30
2022-11-21T02:39:31.455Z,30.53
2022-11-21T02:42:08.274Z,28.73
2022-11-21T02:44:41.398Z,30.87
2022-11-21T02:47:09.897Z,31.63
2022-11-21T02:49:43.751Z,26.80
2022-11-21T02:52:12.174Z,30.47
2022-11-21T02:54:40.644Z,27.97
2022-11-21T02:57:10.563Z,31.50
2022-11-21T02:59:39.485Z,31.00
2022-11-21T03:02:07.928Z,29.10
2022-11-21T03:04:36.452Z,30.37
2022-11-21T03:07:04.995Z,31.30
2022-11-21T03:09:33.999Z,31.83
2022-11-21T03:12:07.512Z,33.33
2022-11-21T03:14:38.097Z,31.10
2022-11-21T03:17:06.858Z,34.47
2022-11-21T03:19:35.400Z,30.73
2022-11-21T03:22:04.006Z,33.60
2022-11-21T03:24:32.868Z,34.83
2022-11-21T03:27:01.384Z,38.40
2022-11-21T03:29:29.817Z,36.67
2022-11-21T03:31:59.690Z,34.73
2022-11-21T03:34:28.412Z,34.33
2022-11-21T03:36:57.114Z,31.13
2022-11-21T03:39:25.851Z,32.10
2022-11-21T03:41:54.743Z,34.83
2022-11-21T03:44:23.239Z,35.83
2022-11-21T03:46:51.719Z,33.03
2022-11-21T03:49:21.620Z,35.30
2022-11-21T03:51:50.425Z,33.93
2022-11-21T03:54:18.921Z,35.27
2022-11-21T03:56:47.502Z,34.37
2022-11-21T03:59:15.986Z,35.23
2022-11-21T04:01:44.795Z,32.97
2022-11-21T04:04:13.397Z,37.07
2022-11-21T04:06:43.346Z,33.80
2022-11-21T04:09:12.086Z,35.23
2022-11-21T04:11:41.034Z,34.53
2022-11-21T04:14:09.506Z,34.40
2022-11-21T04:16:38.013Z,36.80
2022-11-21T04:19:06.526Z,36.10
2022-11-21T04:21:35.066Z,37.47
2022-11-21T04:24:05.182Z,36.83
2022-11-21T04:26:33.971Z,33.33
2022-11-21T04:29:02.839Z,35.83
2022-11-21T04:31:31.284Z,38.47
2022-11-21T04:34:00.289Z,38.10
2022-11-21T04:36:29.188Z,36.87
2022-11-21T04:38:57.687Z,33.50
2022-11-21T04:41:27.609Z,35.67
2022-11-21T04:43:56.138Z,35.03
2022-11-21T04:46:24.929Z,36.57
2022-11-21T04:48:53.448Z,36.03
2022-11-21T04:51:21.967Z,36.43
2022-11-21T04:53:50.843Z,35.57
2022-11-21T04:56:19.763Z,37.27
2022-11-21T04:58:52.905Z,35.33
2022-11-21T05:01:21.428Z,36.23
2022-11-21T05:03:49.922Z,35.60
2022-11-21T05:06:18.459Z,39.13
2022-11-21T05:08:51.731Z,43.23
2022-11-21T05:11:38.765Z,42.43
2022-11-21T05:14:08.757Z,36.53
2022-11-21T05:16:37.517Z,39.00
2022-11-21T05:19:05.992Z,34.50
2022-11-21T05:21:34.617Z,33.53
2022-11-21T05:24:03.226Z,32.93
2022-11-21T05:26:31.944Z,31.87
2022-11-21T05:29:00.567Z,32.83
2022-11-21T05:31:30.473Z,31.97
2022-11-21T05:33:59.045Z,30.60
2022-11-21T05:36:27.918Z,28.83
2022-11-21T05:38:56.360Z,31.97
2022-11-21T05:41:24.823Z,33.10
2022-11-21T05:43:52.416Z,29.00
2022-11-21T05:46:23.112Z,32.87
2022-11-21T05:48:55.078Z,32.00
2022-11-21T05:51:24.064Z,42.50
2022-11-21T05:53:52.897Z,46.57
2022-11-21T05:56:21.682Z,39.77
2022-11-21T05:58:50.171Z,37.40
2022-11-21T06:01:39.636Z,36.80
2022-11-21T06:04:08.558Z,34.70
2022-11-21T06:06:37.405Z,29.47
2022-11-21T06:09:06.572Z,32.97
2022-11-21T06:11:35.308Z,32.53
2022-11-21T06:14:03.827Z,31.50
2022-11-21T06:16:32.325Z,33.23
2022-11-21T06:19:00.915Z,29.73
2022-11-21T06:21:31.540Z,32.43
2022-11-21T06:24:00.519Z,34.40
2022-11-21T06:26:29.739Z,48.30
2022-11-21T06:28:58.277Z,43.47
2022-11-21T06:31:28.076Z,42.07
2022-11-21T06:33:58.491Z,36.87
2022-11-21T06:36:27.760Z,35.53
2022-11-21T06:38:58.249Z,36.30
2022-11-21T06:41:30.346Z,35.30
2022-11-21T06:44:01.353Z,35.40
2022-11-21T06:46:30.329Z,38.43
2022-11-21T06:48:58.810Z,34.00
2022-11-21T06:51:27.605Z,33.63
2022-11-21T06:53:59.410Z,31.30
2022-11-21T06:56:29.434Z,31.97
2022-11-21T06:58:58.229Z,29.67
2022-11-21T07:01:27.318Z,27.93
2022-11-21T07:03:56.108Z,26.93
2022-11-21T07:06:24.890Z,27.03
2022-11-21T07:09:25.557Z,29.07
2022-11-21T07:11:45.163Z,25.47
2022-11-21T07:14:12.942Z,27.70
2022-11-21T07:16:41.508Z,28.40
2022-11-21T07:19:09.954Z,29.20
2022-11-21T07:21:38.556Z,24.83
2022-11-21T07:24:08.016Z,23.53
2022-11-21T07:26:36.534Z,25.97
2022-11-21T07:29:06.497Z,25.50
2022-11-21T07:31:35.022Z,28.40
2022-11-21T07:34:03.591Z,29.20
2022-11-21T07:36:32.946Z,26.43
2022-11-21T07:39:01.638Z,29.40
2022-11-21T07:41:30.232Z,33.03
2022-11-21T07:43:59.132Z,33.27
2022-11-21T07:46:29.095Z,31.77
2022-11-21T07:49:02.941Z,33.03
2022-11-21T07:51:34.474Z,33.17
2022-11-21T07:54:03.022Z,30.83
2022-11-21T07:56:31.604Z,32.13
2022-11-21T07:59:00.473Z,39.47
2022-11-21T08:01:30.488Z,41.27
2022-11-21T08:03:59.048Z,46.53
2022-11-21T08:06:27.562Z,43.93
2022-11-21T08:08:56.093Z,41.10
2022-11-21T08:11:25.927Z,42.70
2022-11-21T08:13:54.808Z,42.67
2022-11-21T08:16:28.169Z,36.33
2022-11-21T08:18:58.273Z,36.10
2022-11-21T08:21:27.235Z,33.27
2022-11-21T08:23:55.937Z,38.00
2022-11-21T08:26:24.558Z,36.33
2022-11-21T08:28:58.510Z,35.00
2022-11-21T08:31:28.852Z,32.93
2022-11-21T08:33:59.260Z,32.20
2022-11-21T08:36:27.886Z,31.97
2022-11-21T08:38:56.849Z,32.93
2022-11-21T08:41:42.972Z,33.67
2022-11-21T08:44:14.193Z,31.90
2022-11-21T08:46:43.298Z,34.13
2022-11-21T08:49:13.261Z,35.03
2022-11-21T08:51:41.823Z,32.10
2022-11-21T08:54:11.218Z,34.70
2022-11-21T08:56:40.056Z,35.83
2022-11-21T08:59:08.668Z,31.57
2022-11-21T09:01:37.528Z,33.27
2022-11-21T09:04:06.370Z,32.93
2022-11-21T09:06:37.252Z,36.83
2022-11-21T09:09:07.388Z,35.30
2022-11-21T09:11:36.551Z,33.80
2022-11-21T09:14:23.365Z,34.53
2022-11-21T09:17:09.535Z,31.67
2022-11-21T09:19:38.133Z,34.70
2022-11-21T09:22:08.437Z,33.47
2022-11-21T09:24:37.177Z,33.10
2022-11-21T09:27:05.896Z,33.57
2022-11-21T09:29:34.375Z,34.50
2022-11-21T09:32:02.907Z,34.33
2022-11-21T09:34:32.024Z,32.23
2022-11-21T09:37:00.607Z,35.23
2022-11-21T09:39:30.781Z,36.50
2022-11-21T09:42:11.729Z,34.20
2022-11-21T09:44:59.821Z,33.40
2022-11-21T09:47:30.371Z,34.73
2022-11-21T09:50:03.050Z,35.27
2022-11-21T09:52:39.519Z,32.03
2022-11-21T09:55:22.336Z,37.33
2022-11-21T09:57:51.816Z,31.50
2022-11-21T10:00:23.897Z,35.80
2022-11-21T10:02:53.951Z,40.37
2022-11-21T10:05:30.337Z,37.57
2022-11-21T10:08:07.459Z,32.23
2022-11-21T10:10:52.059Z,41.40
2022-11-21T10:13:41.133Z,41.53
2022-11-21T10:16:20.032Z,37.33
2022-11-21T10:19:16.264Z,35.73
2022-11-21T10:22:12.439Z,37.33
2022-11-21T10:24:55.973Z,38.07
2022-11-21T10:27:34.562Z,34.63
2022-11-21T10:30:06.090Z,35.27
2022-11-21T10:32:40.508Z,34.20
2022-11-21T10:35:17.221Z,36.63
2022-11-21T10:37:51.251Z,38.00
2022-11-21T10:40:33.876Z,38.63
2022-11-21T10:43:22.614Z,36.03
2022-11-21T10:45:51.916Z,34.53
2022-11-21T10:48:20.453Z,33.17
2022-11-21T10:51:07.447Z,39.10
2022-11-21T10:53:53.258Z,37.97
2022-11-21T10:56:24.203Z,34.70
2022-11-21T10:58:56.175Z,37.13
2022-11-21T11:01:28.280Z,41.07
2022-11-21T11:04:43.924Z,41.03
2022-11-21T11:07:25.371Z,38.23
2022-11-21T11:09:54.634Z,42.60
2022-11-21T11:12:51.171Z,38.80
2022-11-21T11:15:24.397Z,42.03
2022-11-21T11:17:55.678Z,45.33
2022-11-21T11:20:40.714Z,44.40
2022-11-21T11:23:29.633Z,40.33
2022-11-21T11:26:00.613Z,41.93
2022-11-21T11:28:38.306Z,40.33
2022-11-21T11:31:10.579Z,39.73
2022-11-21T11:33:40.520Z,43.83
2022-11-21T11:36:19.164Z,41.80
2022-11-21T11:38:55.293Z,41.07
2022-11-21T11:42:16.412Z,43.23
2022-11-21T11:45:15.348Z,38.23
2022-11-21T11:47:54.648Z,37.83
2022-11-21T11:50:28.398Z,40.50
2022-11-21T11:53:04.603Z,37.27
2022-11-21T11:55:39.576Z,38.73
2022-11-21T11:58:16.003Z,40.37
2022-11-21T12:00:49.865Z,41.73
2022-11-21T12:03:25.271Z,43.70
2022-11-21T12:05:58.343Z,41.60
2022-11-21T12:08:41.368Z,41.90
2022-11-21T12:11:41.470Z,42.90
2022-11-21T12:14:40.697Z,38.53
2022-11-21T12:17:11.851Z,38.37
2022-11-21T12:19:42.042Z,37.70
2022-11-21T12:22:13.140Z,36.30
2022-11-21T12:24:43.445Z,49.03
2022-11-21T12:27:29.147Z,109.00
2022-11-21T12:30:16.414Z,55.47
2022-11-21T12:32:57.446Z,62.93
2022-11-21T12:35:52.288Z,42.77
2022-11-21T12:38:38.476Z,43.17
2022-11-21T12:41:38.450Z,65.60
2022-11-21T12:44:21.306Z,46.87
2022-11-21T12:47:02.501Z,63.93
2022-11-21T12:50:04.093Z,47.80
2022-11-21T12:52:56.402Z,35.83
2022-11-21T12:55:39.811Z,67.07
2022-11-21T12:58:17.408Z,41.93
2022-11-21T13:00:57.210Z,44.50
2022-11-21T13:03:46.438Z,53.70
2022-11-21T13:06:19.646Z,41.73
2022-11-21T13:08:52.041Z,38.47
2022-11-21T13:12:02.382Z,41.87
2022-11-21T13:14:41.718Z,44.23
2022-11-21T13:17:30.268Z,37.60
2022-11-21T13:20:02.072Z,38.90
2022-11-21T13:22:53.687Z,37.50
2022-11-21T13:25:49.002Z,35.93
2022-11-21T13:28:37.200Z,36.43
2022-11-21T13:31:32.043Z,40.37
2022-11-21T13:34:01.208Z,39.13
2022-11-21T13:36:39.056Z,35.73
2022-11-21T13:39:38.300Z,35.83
2022-11-21T13:42:34.418Z,39.73
2022-11-21T13:45:36.456Z,37.60
2022-11-21T13:48:38.941Z,41.33
2022-11-21T13:51:36.050Z,42.73
2022-11-21T13:54:27.039Z,42.03
2022-11-21T13:57:13.696Z,39.03
2022-11-21T14:00:27.067Z,45.27
2022-11-21T14:03:47.158Z,43.23
2022-11-21T14:06:35.649Z,44.93
2022-11-21T14:09:23.480Z,42.93
2022-11-21T14:11:55.113Z,46.37
2022-11-21T14:14:30.244Z,47.30
2022-11-21T14:17:14.198Z,44.83
2022-11-21T14:19:43.595Z,40.03
2022-11-21T14:22:30.450Z,36.40
2022-11-21T14:25:03.206Z,45.83
2022-11-21T14:27:34.826Z,44.17
2022-11-21T14:30:04.309Z,43.70
2022-11-21T14:32:33.478Z,42.93
2022-11-21T14:35:20.057Z,41.53
2022-11-21T14:37:51.152Z,43.13
2022-11-21T14:40:23.888Z,43.57
2022-11-21T14:42:52.792Z,45.20
2022-11-21T14:45:23.194Z,47.23
2022-11-21T14:47:53.593Z,44.37
2022-11-21T14:50:28.049Z,46.80
2022-11-21T14:53:00.918Z,44.07
2022-11-21T14:55:32.017Z,44.43
2022-11-21T14:58:03.847Z,47.10
2022-11-21T15:03:24.220Z,51.13
2022-11-21T15:06:05.352Z,47.80
2022-11-21T15:11:34.456Z,48.20
2022-11-21T15:14:22.865Z,55.37
2022-11-21T15:16:54.753Z,53.60
2022-11-21T15:19:26.054Z,53.97
2022-11-21T15:21:57.531Z,46.30
2022-11-21T15:24:37.853Z,46.43
2022-11-21T15:27:31.913Z,44.30
2022-11-21T15:30:29.776Z,41.33
2022-11-21T15:33:19.958Z,42.73
2022-11-21T15:35:54.075Z,39.87
2022-11-21T15:38:34.549Z,40.73
2022-11-21T15:41:11.957Z,38.63
2022-11-21T15:43:43.938Z,35.70
2022-11-21T15:46:18.874Z,37.53
2022-11-21T15:48:49.507Z,37.90
2022-11-21T15:54:12.190Z,37.10
2022-11-21T15:56:42.606Z,39.73
2022-11-21T15:57:13.575Z,39.40
2022-11-21T15:59:12.170Z,37.20
2022-11-21T16:01:41.226Z,49.47
2022-11-21T16:04:13.258Z,63.57
2022-11-21T16:06:42.611Z,54.73
2022-11-21T16:09:11.806Z,41.00
2022-11-21T16:11:43.403Z,48.43
2022-11-21T16:14:16.564Z,39.73
2022-11-21T16:16:47.567Z,40.83
2022-11-21T16:19:17.115Z,39.80
2022-11-21T16:21:46.298Z,50.93
2022-11-21T16:24:15.021Z,41.47
2022-11-21T16:26:45.227Z,38.10
2022-11-21T16:29:14.426Z,39.40
2022-11-21T16:31:43.623Z,34.77
2022-11-21T16:34:12.496Z,35.00
2022-11-21T16:36:42.348Z,33.20
2022-11-21T16:39:15.069Z,34.33
2022-11-21T16:41:49.678Z,32.97
2022-11-21T16:44:18.764Z,31.30
2022-11-21T16:46:51.965Z,30.20
2022-11-21T16:49:20.707Z,28.63
2022-11-21T16:51:49.619Z,28.57
2022-11-21T16:54:18.503Z,29.53
2022-11-21T16:56:49.367Z,29.07
2022-11-21T16:59:18.594Z,27.07
2022-11-21T17:01:47.590Z,27.37
2022-11-21T17:04:17.630Z,26.60
2022-11-21T17:06:49.329Z,26.80
2022-11-21T17:09:27.922Z,30.57
2022-11-21T17:12:00.436Z,28.13
2022-11-21T17:14:29.532Z,27.73
2022-11-21T17:17:01.766Z,32.70
2022-11-21T17:19:30.718Z,27.17
2022-11-21T17:22:00.307Z,28.03
2022-11-21T17:24:29.427Z,25.97
2022-11-21T17:27:02.839Z,27.97
2022-11-21T17:29:31.705Z,29.77
2022-11-21T17:32:00.645Z,28.23
2022-11-21T17:34:33.109Z,36.97
2022-11-21T17:37:02.319Z,33.33
2022-11-21T17:39:31.062Z,25.27
2022-11-21T17:42:01.793Z,27.23
2022-11-21T17:44:31.186Z,28.03
2022-11-21T17:47:02.219Z,23.47
2022-11-21T17:49:37.336Z,24.40
2022-11-21T17:52:07.963Z,23.33
2022-11-21T17:54:37.197Z,22.50
2022-11-21T17:57:08.074Z,22.20
2022-11-21T17:59:38.907Z,23.77
2022-11-21T18:02:08.457Z,23.10
2022-11-21T18:04:39.268Z,21.40
2022-11-21T18:07:08.381Z,23.13
2022-11-21T18:09:37.450Z,22.47
2022-11-21T18:12:08.548Z,21.27
2022-11-21T18:14:37.819Z,24.57
2022-11-21T18:17:06.785Z,22.70
2022-11-21T18:19:35.786Z,22.53
2022-11-21T18:22:04.724Z,23.30
2022-11-21T18:24:33.566Z,23.80
2022-11-21T18:27:02.769Z,24.90
2022-11-21T18:29:36.640Z,23.57
2022-11-21T18:32:07.225Z,24.83
2022-11-21T18:34:36.483Z,27.63
2022-11-21T18:37:05.445Z,26.13
2022-11-21T18:39:34.270Z,26.93
2022-11-21T18:42:03.181Z,25.90
2022-11-21T18:44:33.376Z,27.70
2022-11-21T18:47:11.967Z,28.27
2022-11-21T18:49:48.657Z,29.80
2022-11-21T18:52:17.650Z,30.87
2022-11-21T18:54:47.027Z,31.30
2022-11-21T18:57:16.408Z,31.97
2022-11-21T18:59:47.102Z,33.70
2022-11-21T19:02:16.140Z,31.23
2022-11-21T19:04:44.974Z,30.90
2022-11-21T19:07:13.713Z,26.27
2022-11-21T19:09:42.433Z,26.80
2022-11-21T19:12:11.482Z,26.57
2022-11-21T19:14:40.444Z,24.27
2022-11-21T19:17:10.636Z,24.50
2022-11-21T19:19:39.577Z,28.70
2022-11-21T19:22:09.898Z,27.83
2022-11-21T19:24:38.714Z,29.00
2022-11-21T19:27:08.127Z,24.33
2022-11-21T19:29:36.971Z,36.80
2022-11-21T19:32:06.486Z,33.17
2022-11-21T19:34:36.773Z,29.87
2022-11-21T19:37:05.724Z,23.10
2022-11-21T19:39:34.402Z,29.10
2022-11-21T19:42:03.289Z,19.57
2022-11-21T19:44:32.040Z,23.07
2022-11-21T19:47:01.162Z,26.53
2022-11-21T19:49:30.246Z,21.70
2022-11-21T19:52:00.911Z,26.57
2022-11-21T19:54:29.985Z,21.07
2022-11-21T19:56:59.532Z,18.90
2022-11-21T19:59:28.684Z,18.90
2022-11-21T20:01:57.655Z,17.13
2022-11-21T20:04:26.851Z,16.27
2022-11-21T20:06:57.667Z,17.37
2022-11-21T20:09:34.330Z,17.47
2022-11-21T20:12:04.036Z,16.00
2022-11-21T20:14:32.910Z,18.50
2022-11-21T20:17:01.722Z,18.57
2022-11-21T20:19:31.417Z,24.67
2022-11-21T20:22:00.489Z,19.90
2022-11-21T20:24:31.165Z,16.20
2022-11-21T20:27:00.597Z,27.77
2022-11-21T20:29:29.692Z,39.80
2022-11-21T20:31:59.532Z,25.60
2022-11-21T20:34:28.742Z,16.97
2022-11-21T20:36:59.153Z,22.83
2022-11-21T20:39:32.404Z,16.93
2022-11-21T20:42:03.192Z,14.00
2022-11-21T20:45:25.740Z,12.53
2022-11-21T20:47:21.341Z,13.07
2022-11-21T20:49:50.408Z,13.83
2022-11-21T20:55:08.242Z,11.30
2022-11-21T20:57:38.812Z,12.37
2022-11-21T21:00:10.808Z,19.37
2022-11-21T21:02:39.567Z,17.13
2022-11-21T21:05:11.580Z,14.97
2022-11-21T21:07:40.439Z,15.30
2022-11-21T21:10:10.844Z,20.67
2022-11-21T21:12:47.277Z,17.73
2022-11-21T21:15:19.668Z,9.87
2022-11-21T21:17:48.451Z,9.27
2022-11-21T21:20:18.040Z,9.50
2022-11-21T21:22:46.692Z,10.73
2022-11-21T21:25:15.634Z,10.40
2022-11-21T21:27:48.655Z,25.00
2022-11-21T21:30:18.892Z,24.37
2022-11-21T21:32:47.690Z,19.93
2022-11-21T21:35:16.533Z,12.97
2022-11-21T21:37:45.219Z,17.10
2022-11-21T21:40:14.231Z,15.97
2022-11-21T21:42:44.892Z,14.43
2022-11-21T21:45:13.835Z,17.07
2022-11-21T21:47:43.093Z,13.47
2022-11-21T21:50:15.826Z,15.43
2022-11-21T21:52:45.379Z,43.40
2022-11-21T21:55:14.125Z,35.60
2022-11-21T21:57:49.632Z,36.57
2022-11-21T22:00:21.180Z,17.93
2022-11-21T22:02:50.198Z,20.63
2022-11-21T22:05:18.927Z,26.63
2022-11-21T22:07:47.811Z,15.73
2022-11-21T22:10:16.869Z,14.70
2022-11-21T22:12:49.566Z,15.77
2022-11-21T22:15:18.272Z,16.10
2022-11-21T22:17:47.103Z,14.43
2022-11-21T22:20:16.323Z,14.00
2022-11-21T22:22:45.231Z,13.40
2022-11-21T22:25:13.987Z,12.30
2022-11-21T22:27:43.222Z,12.27
2022-11-21T22:30:14.621Z,13.33
2022-11-21T22:32:43.421Z,13.40
2022-11-21T22:35:12.660Z,13.60
2022-11-21T22:37:41.388Z,12.93
2022-11-21T22:40:11.089Z,13.17
2022-11-21T22:42:39.744Z,12.97
2022-11-21T22:45:09.564Z,13.73
2022-11-21T22:47:42.412Z,13.13
2022-11-21T22:50:16.053Z,13.23
2022-11-21T22:52:44.942Z,13.00
2022-11-21T22:55:13.953Z,12.90
2022-11-21T22:57:42.875Z,12.20
2022-11-21T23:00:12.647Z,11.50
2022-11-21T23:02:42.666Z,11.87
2022-11-21T23:05:11.549Z,10.97
2022-11-21T23:07:40.513Z,10.53
2022-11-21T23:10:10.338Z,9.60
2022-11-21T23:12:38.941Z,10.53
2022-11-21T23:15:08.411Z,9.97
2022-11-21T23:17:37.603Z,8.17
2022-11-21T23:20:08.481Z,7.90
2022-11-21T23:22:36.945Z,7.30
2022-11-21T23:25:05.956Z,6.30
2022-11-21T23:27:34.854Z,5.37
2022-11-21T23:30:03.471Z,5.67
2022-11-21T23:32:32.013Z,4.77
2022-11-21T23:35:00.602Z,4.73
2022-11-21T23:37:30.574Z,4.70
2022-11-21T23:39:59.226Z,4.30
2022-11-21T23:42:28.048Z,3.83
2022-11-21T23:44:56.539Z,3.90
2022-11-21T23:47:25.039Z,4.27
2022-11-21T23:49:53.649Z,3.53
2022-11-21T23:52:22.181Z,4.20
2022-11-21T23:54:52.160Z,4.20
2022-11-21T23:57:21.021Z,3.80
2022-11-21T23:59:49.745Z,3.80
