createdAt,value
2022-10-20T00:00:58.016Z,8.87
2022-10-20T00:03:25.581Z,8.81
2022-10-20T00:05:52.731Z,8.72
2022-10-20T00:08:19.978Z,8.67
2022-10-20T00:10:57.080Z,8.67
2022-10-20T00:13:24.662Z,8.71
2022-10-20T00:15:52.397Z,8.72
2022-10-20T00:18:19.635Z,8.70
2022-10-20T00:20:46.697Z,8.66
2022-10-20T00:23:14.035Z,8.62
2022-10-20T00:25:41.085Z,8.58
2022-10-20T00:28:08.335Z,8.51
2022-10-20T00:30:35.792Z,8.44
2022-10-20T00:33:03.866Z,8.37
2022-10-20T00:35:31.946Z,8.38
2022-10-20T00:37:58.989Z,8.42
2022-10-20T00:40:26.138Z,8.44
2022-10-20T00:42:53.179Z,8.45
2022-10-20T00:45:21.503Z,8.44
2022-10-20T00:55:36.064Z,8.34
2022-10-20T00:58:03.518Z,8.36
2022-10-20T01:00:31.196Z,8.43
2022-10-20T01:02:59.968Z,8.47
2022-10-20T01:05:27.532Z,8.47
2022-10-20T01:07:54.573Z,8.46
2022-10-20T01:10:21.525Z,8.41
2022-10-20T01:12:48.505Z,8.33
2022-10-20T01:15:40.213Z,8.24
2022-10-20T01:18:13.510Z,8.15
2022-10-20T01:21:05.215Z,8.14
2022-10-20T01:23:54.790Z,8.18
2022-10-20T01:26:46.924Z,8.15
2022-10-20T01:29:26.155Z,8.10
2022-10-20T01:32:15.729Z,8.03
2022-10-20T01:34:48.000Z,7.91
2022-10-20T01:37:34.015Z,7.80
2022-10-20T01:40:15.269Z,7.77
2022-10-20T01:42:42.321Z,7.78
2022-10-20T01:45:09.368Z,7.77
2022-10-20T01:47:36.503Z,7.74
2022-10-20T01:50:05.093Z,7.68
2022-10-20T01:52:32.146Z,7.62
2022-10-20T01:54:59.123Z,7.57
2022-10-20T01:58:04.122Z,7.60
2022-10-20T02:00:31.169Z,7.67
2022-10-20T02:03:15.944Z,7.68
2022-10-20T02:06:05.223Z,7.68
2022-10-20T02:09:14.226Z,7.67
2022-10-20T02:12:00.836Z,7.67
2022-10-20T02:14:45.722Z,7.66
2022-10-20T02:20:41.697Z,7.83
2022-10-20T02:23:23.575Z,7.86
2022-10-20T02:25:52.268Z,7.87
2022-10-20T02:28:19.416Z,7.87
2022-10-20T02:30:46.450Z,7.86
2022-10-20T02:33:14.007Z,7.84
2022-10-20T02:35:42.739Z,7.87
2022-10-20T02:38:09.843Z,7.92
2022-10-20T02:40:36.898Z,7.93
2022-10-20T02:43:03.853Z,7.92
2022-10-20T02:45:30.880Z,7.88
2022-10-20T02:47:58.133Z,7.84
2022-10-20T02:50:27.659Z,7.79
2022-10-20T02:52:54.812Z,7.74
2022-10-20T02:55:21.953Z,7.74
2022-10-20T02:57:49.085Z,7.77
2022-10-20T03:00:16.147Z,7.78
2022-10-20T03:02:43.181Z,7.76
2022-10-20T03:05:10.274Z,7.74
2022-10-20T03:07:37.377Z,7.69
2022-10-20T03:10:05.347Z,7.64
2022-10-20T03:12:32.629Z,7.59
2022-10-20T03:14:59.851Z,7.60
2022-10-20T03:17:27.022Z,7.64
2022-10-20T03:19:54.046Z,7.66
2022-10-20T03:22:21.044Z,7.65
2022-10-20T03:24:48.239Z,7.64
2022-10-20T03:27:15.296Z,7.61
2022-10-20T03:29:42.440Z,7.59
2022-10-20T03:32:09.487Z,7.62
2022-10-20T03:34:36.470Z,7.65
2022-10-20T03:37:03.479Z,7.67
2022-10-20T03:39:30.459Z,7.66
2022-10-20T03:41:58.094Z,7.61
2022-10-20T03:44:25.445Z,7.56
2022-10-20T03:46:52.693Z,7.49
2022-10-20T03:49:19.750Z,7.42
2022-10-20T03:51:46.887Z,7.41
2022-10-20T03:54:13.946Z,7.44
2022-10-20T03:56:40.986Z,7.43
2022-10-20T03:59:08.242Z,7.37
2022-10-20T04:01:37.700Z,7.32
2022-10-20T04:04:04.789Z,7.24
2022-10-20T04:06:33.062Z,7.16
2022-10-20T04:09:00.081Z,7.08
2022-10-20T04:11:27.361Z,7.06
2022-10-20T04:13:54.888Z,7.07
2022-10-20T04:16:21.864Z,7.03
2022-10-20T04:18:49.019Z,6.97
2022-10-20T04:21:16.063Z,6.90
2022-10-20T04:23:43.030Z,6.83
2022-10-20T04:26:14.662Z,6.76
2022-10-20T04:28:41.912Z,6.69
2022-10-20T04:31:09.094Z,6.69
2022-10-20T04:33:36.519Z,6.72
2022-10-20T04:36:08.677Z,6.72
2022-10-20T04:38:36.043Z,6.69
2022-10-20T04:41:07.393Z,6.66
2022-10-20T04:43:34.646Z,6.61
2022-10-20T04:46:05.457Z,6.56
2022-10-20T04:48:35.391Z,6.50
2022-10-20T04:51:07.048Z,6.50
2022-10-20T04:53:34.324Z,6.54
2022-10-20T04:56:01.343Z,6.53
2022-10-20T04:58:28.315Z,6.50
2022-10-20T05:01:00.088Z,6.43
2022-10-20T05:03:27.196Z,6.37
2022-10-20T05:05:54.167Z,6.32
2022-10-20T05:08:21.393Z,6.27
2022-10-20T05:10:48.374Z,6.23
2022-10-20T05:13:15.284Z,6.25
2022-10-20T05:15:42.557Z,6.31
2022-10-20T05:18:09.685Z,6.34
2022-10-20T05:20:41.154Z,6.34
2022-10-20T05:23:13.099Z,6.32
2022-10-20T05:25:40.198Z,6.31
2022-10-20T05:28:07.296Z,6.31
2022-10-20T05:30:35.428Z,6.30
2022-10-20T05:33:02.449Z,6.35
2022-10-20T05:35:29.560Z,6.43
2022-10-20T05:37:56.630Z,6.45
2022-10-20T05:40:23.817Z,6.46
2022-10-20T05:42:50.705Z,6.46
2022-10-20T05:45:17.750Z,6.45
2022-10-20T05:47:44.687Z,6.45
2022-10-20T05:50:11.636Z,6.45
2022-10-20T05:52:38.785Z,6.53
2022-10-20T05:55:06.883Z,6.63
2022-10-20T05:57:33.807Z,6.71
2022-10-20T06:00:00.750Z,6.78
2022-10-20T06:02:27.742Z,6.85
2022-10-20T06:04:54.662Z,6.94
2022-10-20T06:07:21.875Z,6.99
2022-10-20T06:09:49.033Z,7.07
2022-10-20T06:12:15.893Z,7.17
2022-10-20T06:14:42.804Z,7.34
2022-10-20T06:17:10.279Z,7.55
2022-10-20T06:19:37.222Z,7.75
2022-10-20T06:22:06.753Z,7.93
2022-10-20T06:24:34.256Z,8.12
2022-10-20T06:27:01.670Z,8.32
2022-10-20T06:29:31.041Z,8.55
2022-10-20T06:31:58.099Z,8.79
2022-10-20T06:34:25.318Z,9.04
2022-10-20T06:36:57.311Z,9.24
2022-10-20T06:39:24.456Z,9.46
2022-10-20T06:41:53.344Z,9.77
2022-10-20T06:44:21.374Z,10.10
2022-10-20T06:46:48.522Z,10.37
2022-10-20T06:49:15.435Z,10.60
2022-10-20T06:51:42.339Z,10.83
2022-10-20T06:54:09.667Z,11.02
2022-10-20T06:56:36.799Z,11.16
2022-10-20T06:59:05.959Z,11.31
2022-10-20T07:01:34.621Z,11.43
2022-10-20T07:04:04.364Z,11.53
2022-10-20T07:06:35.479Z,11.65
2022-10-20T07:09:04.211Z,11.80
2022-10-20T07:11:31.444Z,11.94
2022-10-20T07:13:59.101Z,12.08
2022-10-20T07:16:27.682Z,12.22
2022-10-20T07:18:54.761Z,12.36
2022-10-20T07:21:23.099Z,12.49
2022-10-20T07:23:50.665Z,12.65
2022-10-20T07:26:37.196Z,12.78
2022-10-20T07:29:04.412Z,12.90
2022-10-20T07:31:53.990Z,13.00
2022-10-20T07:34:27.690Z,13.09
2022-10-20T07:36:55.528Z,13.18
2022-10-20T07:39:22.576Z,13.32
2022-10-20T07:41:49.639Z,13.46
2022-10-20T07:44:16.843Z,13.52
2022-10-20T07:46:44.605Z,13.50
2022-10-20T07:52:05.160Z,13.49
2022-10-20T07:54:32.177Z,13.52
2022-10-20T07:56:59.173Z,13.54
2022-10-20T07:59:26.194Z,13.60
2022-10-20T08:01:56.172Z,13.70
2022-10-20T08:04:24.400Z,13.80
2022-10-20T08:06:51.556Z,13.74
2022-10-20T08:09:18.658Z,13.55
2022-10-20T08:11:45.567Z,13.34
2022-10-20T08:14:12.496Z,13.22
2022-10-20T08:17:13.452Z,13.20
2022-10-20T08:22:20.169Z,13.00
2022-10-20T08:27:33.882Z,13.13
2022-10-20T08:30:22.303Z,13.42
2022-10-20T08:32:53.997Z,13.85
2022-10-20T08:35:21.445Z,14.26
2022-10-20T08:37:48.524Z,14.62
2022-10-20T08:40:17.958Z,14.87
2022-10-20T08:42:45.484Z,14.90
2022-10-20T08:45:26.356Z,14.86
2022-10-20T08:48:16.002Z,15.03
2022-10-20T08:50:44.857Z,15.18
2022-10-20T08:53:11.940Z,15.14
2022-10-20T08:55:41.243Z,14.97
2022-10-20T08:58:21.535Z,14.84
2022-10-20T09:00:49.361Z,14.85
2022-10-20T09:03:29.625Z,14.94
2022-10-20T09:06:16.031Z,15.02
2022-10-20T09:08:45.759Z,15.12
2022-10-20T09:11:28.852Z,15.10
2022-10-20T09:13:55.898Z,15.16
2022-10-20T09:16:41.748Z,15.35
2022-10-20T09:22:33.451Z,16.00
2022-10-20T09:25:38.310Z,16.11
2022-10-20T09:28:05.415Z,16.25
2022-10-20T09:33:39.988Z,16.82
2022-10-20T09:36:14.652Z,17.11
2022-10-20T09:38:48.990Z,17.36
2022-10-20T09:41:20.925Z,17.57
2022-10-20T09:44:17.644Z,17.74
2022-10-20T09:46:46.810Z,17.87
2022-10-20T09:49:25.712Z,18.01
2022-10-20T09:54:25.484Z,18.51
2022-10-20T09:56:53.226Z,18.74
2022-10-20T09:59:27.441Z,18.73
2022-10-20T10:02:00.330Z,18.35
2022-10-20T10:04:35.056Z,17.86
2022-10-20T10:07:02.955Z,17.35
2022-10-20T10:09:38.063Z,17.09
2022-10-20T10:12:16.605Z,16.92
2022-10-20T10:14:52.962Z,16.55
2022-10-20T10:17:36.431Z,16.15
2022-10-20T10:20:06.867Z,16.04
2022-10-20T10:22:34.748Z,16.12
2022-10-20T10:25:02.018Z,16.38
2022-10-20T10:27:33.574Z,16.69
2022-10-20T10:30:28.163Z,17.00
2022-10-20T10:32:55.413Z,17.40
2022-10-20T10:35:40.209Z,17.74
2022-10-20T10:38:09.789Z,18.07
2022-10-20T10:40:45.943Z,18.33
2022-10-20T10:43:31.942Z,18.55
2022-10-20T10:46:09.022Z,18.73
2022-10-20T10:49:01.363Z,18.87
2022-10-20T10:51:37.751Z,19.00
2022-10-20T10:54:32.846Z,19.12
2022-10-20T10:57:02.789Z,19.25
2022-10-20T10:59:31.638Z,19.37
2022-10-20T11:01:58.683Z,19.41
2022-10-20T11:04:48.971Z,19.37
2022-10-20T11:07:43.888Z,19.20
2022-10-20T11:10:15.222Z,18.94
2022-10-20T11:12:51.504Z,18.82
2022-10-20T11:15:45.364Z,18.77
2022-10-20T11:18:49.891Z,18.75
2022-10-20T11:21:31.473Z,18.78
2022-10-20T11:24:06.508Z,18.78
2022-10-20T11:26:38.190Z,18.80
2022-10-20T11:29:13.570Z,18.84
2022-10-20T11:31:52.153Z,18.91
2022-10-20T11:34:30.240Z,18.98
2022-10-20T11:37:26.155Z,19.02
2022-10-20T11:40:08.741Z,19.02
2022-10-20T11:42:43.821Z,18.93
2022-10-20T11:45:26.318Z,18.77
2022-10-20T11:48:18.036Z,18.61
2022-10-20T11:50:50.154Z,18.37
2022-10-20T11:53:42.133Z,18.19
2022-10-20T11:56:47.173Z,17.99
2022-10-20T12:07:29.836Z,17.15
2022-10-20T12:17:44.546Z,16.83
2022-10-20T12:20:20.811Z,16.68
2022-10-20T12:22:55.031Z,16.51
2022-10-20T12:25:25.261Z,16.38
2022-10-20T12:28:20.763Z,16.23
2022-10-20T12:30:59.591Z,16.02
2022-10-20T12:33:38.234Z,15.84
2022-10-20T12:36:17.537Z,15.65
2022-10-20T12:38:45.031Z,15.51
2022-10-20T12:41:26.071Z,15.38
2022-10-20T12:43:54.248Z,15.26
2022-10-20T12:46:27.899Z,15.20
2022-10-20T12:49:00.296Z,15.17
2022-10-20T12:51:40.934Z,15.11
2022-10-20T12:54:21.047Z,15.02
2022-10-20T12:56:48.101Z,14.93
2022-10-20T12:59:21.585Z,14.82
2022-10-20T13:02:10.751Z,14.70
2022-10-20T13:05:01.619Z,14.57
2022-10-20T13:07:52.667Z,14.50
2022-10-20T13:10:31.900Z,14.42
2022-10-20T13:13:01.995Z,14.32
2022-10-20T13:15:36.539Z,14.22
2022-10-20T13:18:13.109Z,14.11
2022-10-20T13:20:45.702Z,13.98
2022-10-20T13:23:17.032Z,13.84
2022-10-20T13:25:53.586Z,13.69
2022-10-20T13:28:27.928Z,13.51
2022-10-20T13:31:33.889Z,13.34
2022-10-20T13:34:39.644Z,13.16
2022-10-20T13:37:44.681Z,12.98
2022-10-20T13:40:23.981Z,12.80
2022-10-20T13:43:29.361Z,12.66
2022-10-20T13:46:15.573Z,12.50
2022-10-20T13:56:41.332Z,12.05
2022-10-20T13:59:14.467Z,11.95
2022-10-20T14:01:46.182Z,11.87
2022-10-20T14:04:40.042Z,11.77
2022-10-20T14:07:13.520Z,11.66
2022-10-20T14:09:43.872Z,11.58
2022-10-20T14:12:32.214Z,11.48
2022-10-20T14:15:02.252Z,11.38
2022-10-20T14:17:29.481Z,11.29
2022-10-20T14:20:29.406Z,11.21
2022-10-20T14:22:57.580Z,11.10
2022-10-20T14:25:24.724Z,11.01
2022-10-20T14:27:54.135Z,10.92
2022-10-20T14:30:21.482Z,10.83
2022-10-20T14:32:48.972Z,10.75
2022-10-20T14:35:19.042Z,10.65
2022-10-20T14:38:01.993Z,10.55
2022-10-20T14:40:31.421Z,10.44
2022-10-20T14:43:30.886Z,10.34
2022-10-20T14:46:00.210Z,10.21
2022-10-20T14:48:38.563Z,10.10
2022-10-20T14:51:28.482Z,10.00
2022-10-20T14:54:17.340Z,9.86
2022-10-20T14:56:45.461Z,9.74
2022-10-20T14:59:14.505Z,9.63
2022-10-20T15:01:50.740Z,9.54
2022-10-20T15:04:28.370Z,9.42
2022-10-20T15:07:08.003Z,9.31
2022-10-20T15:09:40.087Z,9.24
2022-10-20T15:12:11.009Z,9.16
2022-10-20T15:14:38.157Z,9.07
2022-10-20T15:17:05.063Z,8.97
2022-10-20T15:19:36.353Z,8.87
2022-10-20T15:24:46.827Z,8.62
2022-10-20T15:27:15.513Z,8.50
2022-10-20T15:29:49.093Z,8.36
2022-10-20T15:32:16.385Z,8.23
2022-10-20T15:34:43.414Z,8.13
2022-10-20T15:37:10.563Z,8.05
2022-10-20T15:39:37.631Z,7.96
2022-10-20T15:42:11.157Z,7.84
2022-10-20T15:44:38.511Z,7.73
2022-10-20T15:47:05.467Z,7.62
2022-10-20T15:49:32.457Z,7.52
2022-10-20T15:51:59.914Z,7.44
2022-10-20T15:54:26.882Z,7.37
2022-10-20T15:56:53.906Z,7.30
2022-10-20T15:59:20.963Z,7.25
2022-10-20T16:01:48.002Z,7.20
2022-10-20T16:04:28.972Z,7.14
2022-10-20T16:06:59.129Z,7.08
2022-10-20T16:09:29.008Z,7.01
2022-10-20T16:11:56.050Z,6.95
2022-10-20T16:14:23.712Z,6.91
2022-10-20T16:16:50.701Z,6.86
2022-10-20T16:19:17.910Z,6.83
2022-10-20T16:21:44.878Z,6.80
2022-10-20T16:24:11.835Z,6.79
2022-10-20T16:26:38.910Z,6.76
2022-10-20T16:29:05.915Z,6.72
2022-10-20T16:31:32.942Z,6.67
2022-10-20T16:34:00.714Z,6.61
2022-10-20T16:36:27.751Z,6.55
2022-10-20T16:38:56.745Z,6.48
2022-10-20T16:41:23.824Z,6.41
2022-10-20T16:43:51.252Z,6.33
2022-10-20T16:46:18.413Z,6.27
2022-10-20T16:48:48.031Z,6.20
2022-10-20T16:51:15.894Z,6.13
2022-10-20T16:53:45.278Z,6.05
2022-10-20T16:56:15.375Z,5.97
2022-10-20T16:58:45.431Z,5.90
2022-10-20T17:01:13.236Z,5.84
2022-10-20T17:03:45.366Z,5.79
2022-10-20T17:06:12.857Z,5.73
2022-10-20T17:08:40.193Z,5.67
2022-10-20T17:11:08.888Z,5.71
2022-10-20T17:13:36.703Z,5.78
2022-10-20T17:16:06.652Z,5.79
2022-10-20T17:18:33.674Z,5.75
2022-10-20T17:21:01.022Z,5.68
2022-10-20T17:23:28.069Z,5.63
2022-10-20T17:25:58.235Z,5.58
2022-10-20T17:28:25.334Z,5.51
2022-10-20T17:30:57.506Z,5.43
2022-10-20T17:33:27.197Z,5.34
2022-10-20T17:35:55.414Z,5.26
2022-10-20T17:38:22.585Z,5.20
2022-10-20T17:40:49.816Z,5.13
2022-10-20T17:43:16.883Z,5.06
2022-10-20T17:45:46.097Z,5.00
2022-10-20T17:48:14.438Z,4.96
2022-10-20T17:50:41.691Z,4.97
2022-10-20T17:53:12.633Z,5.02
2022-10-20T17:55:40.026Z,5.04
2022-10-20T17:58:06.920Z,5.05
2022-10-20T18:00:51.519Z,5.04
2022-10-20T18:03:20.867Z,5.02
2022-10-20T18:05:47.705Z,5.00
2022-10-20T18:08:14.875Z,5.00
2022-10-20T18:10:43.810Z,4.98
2022-10-20T18:13:11.075Z,4.95
2022-10-20T18:15:42.924Z,4.90
2022-10-20T18:18:10.061Z,4.84
2022-10-20T18:20:36.959Z,4.77
2022-10-20T18:23:03.828Z,4.73
2022-10-20T18:25:30.803Z,4.75
2022-10-20T18:27:57.752Z,4.82
2022-10-20T18:30:24.648Z,4.84
2022-10-20T18:32:51.876Z,4.84
2022-10-20T18:37:50.061Z,4.82
2022-10-20T18:40:17.115Z,4.82
2022-10-20T18:42:43.968Z,4.79
2022-10-20T18:45:10.912Z,4.75
2022-10-20T18:47:38.175Z,4.70
2022-10-20T18:50:05.812Z,4.65
2022-10-20T18:52:32.654Z,4.60
2022-10-20T18:54:59.871Z,4.54
2022-10-20T18:57:26.712Z,4.57
2022-10-20T18:59:54.270Z,4.66
2022-10-20T19:02:21.167Z,4.69
2022-10-20T19:04:48.076Z,4.69
2022-10-20T19:07:19.738Z,4.68
2022-10-20T19:09:46.631Z,4.65
2022-10-20T19:12:13.529Z,4.62
2022-10-20T19:14:40.668Z,4.59
2022-10-20T19:17:07.874Z,4.55
2022-10-20T19:19:34.769Z,4.50
2022-10-20T19:22:01.637Z,4.43
2022-10-20T19:24:28.603Z,4.37
2022-10-20T19:27:24.550Z,4.32
2022-10-20T19:29:45.086Z,4.35
2022-10-20T19:32:12.263Z,4.43
2022-10-20T19:34:40.006Z,4.46
2022-10-20T19:37:07.051Z,4.46
2022-10-20T19:39:37.072Z,4.43
2022-10-20T19:42:04.643Z,4.40
2022-10-20T19:44:31.806Z,4.34
2022-10-20T19:46:58.718Z,4.29
2022-10-20T19:49:26.456Z,4.23
2022-10-20T19:51:53.516Z,4.17
2022-10-20T19:54:20.536Z,4.10
2022-10-20T19:56:47.496Z,4.05
2022-10-20T19:59:14.419Z,4.00
2022-10-20T20:01:41.349Z,4.04
2022-10-20T20:04:08.286Z,4.11
2022-10-20T20:06:35.309Z,4.14
2022-10-20T20:09:04.572Z,4.11
2022-10-20T20:11:31.580Z,4.07
2022-10-20T20:14:00.869Z,4.03
2022-10-20T20:16:28.112Z,3.98
2022-10-20T20:18:55.367Z,3.92
2022-10-20T20:21:22.988Z,3.85
2022-10-20T20:23:59.239Z,3.79
2022-10-20T20:26:27.987Z,3.73
2022-10-20T20:28:55.113Z,3.67
2022-10-20T20:31:22.272Z,3.70
2022-10-20T20:33:49.662Z,3.77
2022-10-20T20:36:16.564Z,3.80
2022-10-20T20:38:43.438Z,3.78
2022-10-20T20:41:17.192Z,3.74
2022-10-20T20:45:07.184Z,3.71
2022-10-20T20:47:34.639Z,3.64
2022-10-20T20:50:01.935Z,3.57
2022-10-20T20:52:29.718Z,3.49
2022-10-20T20:54:56.747Z,3.41
2022-10-20T20:57:23.717Z,3.34
2022-10-20T20:59:50.740Z,3.27
2022-10-20T21:02:17.808Z,3.28
2022-10-20T21:04:44.834Z,3.33
2022-10-20T21:07:12.288Z,3.34
2022-10-20T21:09:39.337Z,3.31
2022-10-20T21:12:06.870Z,3.28
2022-10-20T21:14:33.981Z,3.23
2022-10-20T21:17:01.438Z,3.19
2022-10-20T21:19:29.160Z,3.13
2022-10-20T21:22:01.427Z,3.07
2022-10-20T21:24:28.786Z,3.00
2022-10-20T21:26:55.941Z,2.93
2022-10-20T21:29:23.241Z,2.87
2022-10-20T21:31:50.336Z,2.89
2022-10-20T21:34:17.383Z,2.95
2022-10-20T21:36:44.341Z,2.95
2022-10-20T21:39:13.017Z,2.95
2022-10-20T21:41:40.302Z,2.92
2022-10-20T21:44:07.657Z,2.88
2022-10-20T21:46:40.607Z,2.84
2022-10-20T21:49:09.700Z,2.77
2022-10-20T21:51:42.337Z,2.72
2022-10-20T21:54:17.747Z,2.65
2022-10-20T21:56:45.323Z,2.60
2022-10-20T21:59:32.610Z,2.55
2022-10-20T22:02:00.763Z,2.59
2022-10-20T22:04:29.157Z,2.65
2022-10-20T22:06:56.203Z,2.67
2022-10-20T22:09:23.712Z,2.67
2022-10-20T22:11:52.553Z,2.65
2022-10-20T22:14:19.703Z,2.62
2022-10-20T22:16:46.647Z,2.58
2022-10-20T22:19:18.968Z,2.52
2022-10-20T22:21:46.930Z,2.45
2022-10-20T22:24:14.669Z,2.39
2022-10-20T22:26:41.877Z,2.32
2022-10-20T22:29:09.933Z,2.27
2022-10-20T22:31:37.772Z,2.29
2022-10-20T22:34:05.348Z,2.33
2022-10-20T22:36:32.376Z,2.34
2022-10-20T22:38:59.390Z,2.32
2022-10-20T22:41:26.572Z,2.30
2022-10-20T22:43:53.528Z,2.27
2022-10-20T22:46:20.563Z,2.25
2022-10-20T22:48:47.883Z,2.22
2022-10-20T22:51:15.273Z,2.21
2022-10-20T22:53:42.755Z,2.16
2022-10-20T22:56:20.527Z,2.12
2022-10-20T22:58:48.000Z,2.16
2022-10-20T23:01:17.226Z,2.23
2022-10-20T23:03:44.844Z,2.28
2022-10-20T23:06:13.603Z,2.27
2022-10-20T23:08:44.951Z,2.26
2022-10-20T23:11:12.233Z,2.23
2022-10-20T23:13:39.222Z,2.18
2022-10-20T23:16:06.753Z,2.15
2022-10-20T23:18:34.140Z,2.10
2022-10-20T23:21:01.170Z,2.05
2022-10-20T23:23:28.316Z,2.00
2022-10-20T23:25:55.795Z,1.96
2022-10-20T23:32:10.253Z,2.08
2022-10-20T23:34:37.106Z,2.08
2022-10-20T23:37:04.564Z,2.08
2022-10-20T23:39:31.752Z,2.06
2022-10-20T23:42:07.481Z,2.02
2022-10-20T23:44:34.590Z,1.97
2022-10-20T23:47:01.509Z,1.92
2022-10-20T23:49:28.414Z,1.88
2022-10-20T23:51:55.702Z,1.82
2022-10-20T23:54:23.569Z,1.78
2022-10-20T23:56:50.616Z,1.80
2022-10-20T23:59:17.569Z,1.88
