createdAt,value
2022-12-01T00:00:26.191Z,100.00
2022-12-01T00:03:13.869Z,100.00
2022-12-01T00:06:01.570Z,100.00
2022-12-01T00:08:49.134Z,100.00
2022-12-01T00:11:36.740Z,100.00
2022-12-01T00:14:24.352Z,100.00
2022-12-01T00:17:11.954Z,100.00
2022-12-01T00:19:59.529Z,100.00
2022-12-01T00:22:47.111Z,100.00
2022-12-01T00:25:34.686Z,100.00
2022-12-01T00:28:22.283Z,100.00
2022-12-01T00:31:09.872Z,100.00
2022-12-01T00:33:57.461Z,100.00
2022-12-01T00:36:45.079Z,100.00
2022-12-01T00:39:32.693Z,100.00
2022-12-01T00:42:20.290Z,100.00
2022-12-01T00:45:07.855Z,100.00
2022-12-01T00:47:55.442Z,100.00
2022-12-01T00:50:43.005Z,100.00
2022-12-01T00:53:30.601Z,100.00
2022-12-01T00:56:18.170Z,100.00
2022-12-01T00:59:05.757Z,100.00
2022-12-01T01:01:53.359Z,100.00
2022-12-01T01:04:40.964Z,100.00
2022-12-01T01:07:28.595Z,100.00
2022-12-01T01:10:16.186Z,100.00
2022-12-01T01:13:03.743Z,100.00
2022-12-01T01:15:51.382Z,100.00
2022-12-01T01:18:38.963Z,100.00
2022-12-01T01:21:26.559Z,100.00
2022-12-01T01:24:14.121Z,100.00
2022-12-01T01:27:01.701Z,100.00
2022-12-01T01:29:49.464Z,100.00
2022-12-01T01:32:37.253Z,100.00
2022-12-01T01:35:24.843Z,100.00
2022-12-01T01:38:13.486Z,100.00
2022-12-01T01:41:01.090Z,100.00
2022-12-01T01:43:48.653Z,100.00
2022-12-01T01:46:36.471Z,100.00
2022-12-01T01:49:24.060Z,100.00
2022-12-01T01:52:11.665Z,100.00
2022-12-01T01:54:59.250Z,100.00
2022-12-01T01:57:46.835Z,100.00
2022-12-01T02:00:34.440Z,100.00
2022-12-01T02:03:22.035Z,100.00
2022-12-01T02:06:09.609Z,100.00
2022-12-01T02:08:57.202Z,100.00
2022-12-01T02:11:44.786Z,100.00
2022-12-01T02:14:32.364Z,100.00
2022-12-01T02:17:19.934Z,100.00
2022-12-01T02:20:07.506Z,100.00
2022-12-01T02:22:55.086Z,100.00
2022-12-01T02:25:42.658Z,100.00
2022-12-01T02:28:30.231Z,100.00
2022-12-01T02:31:17.959Z,100.00
2022-12-01T02:34:07.575Z,100.00
2022-12-01T02:36:55.148Z,100.00
2022-12-01T02:39:42.745Z,100.00
2022-12-01T02:42:30.357Z,100.00
2022-12-01T02:45:17.965Z,100.00
2022-12-01T02:48:05.572Z,100.00
2022-12-01T02:50:53.169Z,100.00
2022-12-01T02:53:40.755Z,100.00
2022-12-01T02:56:28.337Z,100.00
2022-12-01T02:59:15.935Z,99.79
2022-12-01T03:02:03.490Z,100.00
2022-12-01T03:04:51.094Z,100.00
2022-12-01T03:07:38.693Z,100.00
2022-12-01T03:10:26.322Z,100.00
2022-12-01T03:13:13.911Z,100.00
2022-12-01T03:16:01.535Z,100.00
2022-12-01T03:18:49.148Z,100.00
2022-12-01T03:21:36.749Z,100.00
2022-12-01T03:24:24.336Z,100.00
2022-12-01T03:27:11.945Z,100.00
2022-12-01T03:29:59.508Z,100.00
2022-12-01T03:32:47.098Z,100.00
2022-12-01T03:35:34.786Z,100.00
2022-12-01T03:38:22.355Z,100.00
2022-12-01T03:41:09.950Z,100.00
2022-12-01T03:43:57.525Z,100.00
2022-12-01T03:46:45.119Z,100.00
2022-12-01T03:49:32.703Z,100.00
2022-12-01T03:52:20.300Z,100.00
2022-12-01T03:55:07.886Z,100.00
2022-12-01T03:57:55.485Z,99.64
2022-12-01T04:00:43.054Z,99.06
2022-12-01T04:03:30.634Z,96.39
2022-12-01T04:06:18.221Z,95.39
2022-12-01T04:09:05.814Z,95.37
2022-12-01T04:11:53.401Z,93.89
2022-12-01T04:15:00.979Z,94.49
2022-12-01T04:17:48.546Z,93.29
2022-12-01T04:20:38.119Z,94.02
2022-12-01T04:23:25.693Z,94.42
2022-12-01T04:26:15.907Z,94.21
2022-12-01T04:29:03.686Z,96.03
2022-12-01T04:31:51.396Z,95.37
2022-12-01T04:34:39.050Z,95.44
2022-12-01T04:37:26.648Z,95.16
2022-12-01T04:40:14.253Z,95.35
2022-12-01T04:43:01.829Z,95.11
2022-12-01T04:45:49.429Z,95.59
2022-12-01T04:48:37.021Z,94.83
2022-12-01T04:51:24.647Z,95.78
2022-12-01T04:54:12.233Z,96.49
2022-12-01T04:56:59.821Z,94.97
2022-12-01T04:59:47.538Z,95.00
2022-12-01T05:02:35.479Z,95.56
2022-12-01T05:05:23.067Z,96.77
2022-12-01T05:08:10.721Z,96.64
2022-12-01T05:10:58.391Z,96.39
2022-12-01T05:13:45.993Z,96.83
2022-12-01T05:16:33.654Z,95.89
2022-12-01T05:19:21.296Z,93.58
2022-12-01T05:22:08.874Z,93.18
2022-12-01T05:24:56.466Z,93.38
2022-12-01T05:27:44.030Z,91.77
2022-12-01T05:30:31.590Z,90.40
2022-12-01T05:33:19.178Z,91.21
2022-12-01T05:36:06.819Z,92.76
2022-12-01T05:38:54.393Z,93.99
2022-12-01T05:41:42.013Z,93.33
2022-12-01T05:44:29.591Z,94.14
2022-12-01T05:47:17.197Z,93.65
2022-12-01T05:50:06.031Z,92.77
2022-12-01T05:52:53.806Z,90.98
2022-12-01T05:55:41.378Z,91.52
2022-12-01T05:58:28.966Z,91.25
2022-12-01T06:01:16.580Z,89.64
2022-12-01T06:04:04.193Z,88.07
2022-12-01T06:06:51.794Z,87.52
2022-12-01T06:09:39.374Z,86.92
2022-12-01T06:12:26.922Z,88.11
2022-12-01T06:15:14.507Z,87.98
2022-12-01T06:18:02.105Z,86.23
2022-12-01T06:20:49.684Z,86.46
2022-12-01T06:23:37.299Z,85.42
2022-12-01T06:26:24.921Z,85.15
2022-12-01T06:29:12.501Z,87.15
2022-12-01T06:32:00.157Z,87.46
2022-12-01T06:34:47.815Z,90.39
2022-12-01T06:37:35.408Z,88.55
2022-12-01T06:40:23.078Z,88.36
2022-12-01T06:43:10.657Z,89.97
2022-12-01T06:46:02.034Z,89.39
2022-12-01T06:48:50.018Z,89.40
2022-12-01T06:51:37.598Z,89.12
2022-12-01T06:54:25.175Z,90.28
2022-12-01T06:57:12.805Z,89.84
2022-12-01T07:00:00.720Z,89.84
2022-12-01T07:02:48.583Z,90.42
2022-12-01T07:05:36.201Z,89.27
2022-12-01T07:08:23.778Z,89.24
2022-12-01T07:11:11.380Z,88.97
2022-12-01T07:13:58.963Z,88.68
2022-12-01T07:16:46.622Z,91.24
2022-12-01T07:19:34.244Z,90.26
2022-12-01T07:22:21.858Z,91.33
2022-12-01T07:25:09.455Z,90.53
2022-12-01T07:27:57.034Z,90.16
2022-12-01T07:30:44.662Z,90.24
2022-12-01T07:33:32.249Z,90.87
2022-12-01T07:36:19.835Z,89.88
2022-12-01T07:39:07.460Z,88.70
2022-12-01T07:41:55.046Z,86.39
2022-12-01T07:44:42.638Z,87.96
2022-12-01T07:47:30.226Z,87.76
2022-12-01T07:50:17.847Z,89.26
2022-12-01T07:53:05.407Z,88.32
2022-12-01T07:55:52.998Z,87.51
2022-12-01T07:58:40.562Z,86.32
2022-12-01T08:01:28.231Z,88.04
2022-12-01T08:04:15.901Z,87.13
2022-12-01T08:07:03.502Z,85.63
2022-12-01T08:09:51.702Z,85.80
2022-12-01T08:12:39.474Z,84.82
2022-12-01T08:15:27.144Z,86.11
2022-12-01T08:18:14.802Z,84.70
2022-12-01T08:21:02.365Z,85.14
2022-12-01T08:23:49.956Z,83.43
2022-12-01T08:26:37.520Z,84.36
2022-12-01T08:29:25.113Z,84.68
2022-12-01T08:32:12.691Z,84.57
2022-12-01T08:35:00.262Z,83.03
2022-12-01T08:37:47.839Z,84.60
2022-12-01T08:40:35.423Z,84.46
2022-12-01T08:43:49.634Z,84.36
2022-12-01T08:46:30.559Z,85.60
2022-12-01T08:49:18.154Z,84.77
2022-12-01T08:52:05.732Z,84.73
2022-12-01T08:54:53.312Z,83.57
2022-12-01T08:57:40.898Z,84.08
2022-12-01T09:00:28.525Z,84.80
2022-12-01T09:03:16.167Z,83.02
2022-12-01T09:06:03.767Z,84.60
2022-12-01T09:08:51.336Z,82.75
2022-12-01T09:11:38.900Z,81.01
2022-12-01T09:14:26.511Z,81.92
2022-12-01T09:17:14.093Z,81.58
2022-12-01T09:20:01.677Z,81.35
2022-12-01T09:22:49.314Z,78.60
2022-12-01T09:25:36.886Z,78.42
2022-12-01T09:28:24.479Z,79.26
2022-12-01T09:31:12.152Z,78.85
2022-12-01T09:33:59.784Z,81.87
2022-12-01T09:36:47.351Z,81.33
2022-12-01T09:39:34.926Z,81.29
2022-12-01T09:42:22.479Z,80.59
2022-12-01T09:45:10.050Z,79.53
2022-12-01T09:47:57.648Z,79.91
2022-12-01T09:50:45.253Z,81.02
2022-12-01T09:53:32.878Z,82.95
2022-12-01T09:56:20.565Z,83.82
2022-12-01T09:59:08.189Z,83.20
2022-12-01T10:01:55.867Z,81.72
2022-12-01T10:04:43.512Z,81.78
2022-12-01T10:07:31.114Z,79.74
2022-12-01T10:10:19.906Z,80.65
2022-12-01T10:13:07.609Z,77.91
2022-12-01T10:15:55.272Z,80.47
2022-12-01T10:18:42.879Z,80.42
2022-12-01T10:21:30.476Z,81.58
2022-12-01T10:24:18.039Z,81.01
2022-12-01T10:27:05.638Z,80.53
2022-12-01T10:29:53.679Z,82.48
2022-12-01T10:32:41.594Z,81.78
2022-12-01T10:35:29.207Z,81.43
2022-12-01T10:38:16.817Z,81.44
2022-12-01T10:41:04.422Z,80.79
2022-12-01T10:43:52.063Z,82.89
2022-12-01T10:46:39.675Z,82.96
2022-12-01T10:49:27.254Z,80.15
2022-12-01T10:52:14.846Z,80.23
2022-12-01T10:55:02.451Z,81.65
2022-12-01T10:57:50.008Z,84.69
2022-12-01T11:03:45.199Z,84.24
2022-12-01T11:06:32.807Z,83.24
2022-12-01T11:09:25.976Z,82.31
2022-12-01T11:12:14.027Z,79.30
2022-12-01T11:15:01.606Z,79.95
2022-12-01T11:17:49.377Z,81.24
2022-12-01T11:20:38.420Z,80.51
2022-12-01T11:26:13.975Z,79.01
2022-12-01T11:29:01.595Z,78.77
2022-12-01T11:31:49.264Z,78.00
2022-12-01T11:34:36.903Z,81.91
2022-12-01T11:37:24.471Z,80.24
2022-12-01T11:40:12.082Z,79.14
2022-12-01T11:42:59.662Z,77.42
2022-12-01T11:45:47.328Z,78.79
2022-12-01T11:48:34.952Z,79.47
2022-12-01T11:51:22.547Z,80.38
2022-12-01T11:54:10.150Z,81.03
2022-12-01T11:57:25.810Z,80.03
2022-12-01T12:00:05.267Z,80.21
2022-12-01T12:02:52.854Z,82.22
2022-12-01T12:05:40.416Z,79.08
2022-12-01T12:08:28.033Z,79.67
2022-12-01T12:11:15.697Z,80.02
2022-12-01T12:14:03.279Z,77.38
2022-12-01T12:16:51.035Z,78.06
2022-12-01T12:20:06.247Z,80.00
2022-12-01T12:22:48.601Z,78.64
2022-12-01T12:25:39.910Z,77.67
2022-12-01T12:28:27.469Z,79.13
2022-12-01T12:31:15.130Z,80.42
2022-12-01T12:34:02.754Z,79.42
2022-12-01T12:36:50.341Z,79.34
2022-12-01T12:39:37.929Z,81.17
2022-12-01T12:42:25.522Z,77.89
2022-12-01T12:45:13.079Z,78.69
2022-12-01T12:48:00.666Z,79.74
2022-12-01T12:50:48.253Z,78.03
2022-12-01T12:53:35.899Z,79.65
2022-12-01T12:56:23.487Z,79.75
2022-12-01T12:59:11.159Z,78.31
2022-12-01T13:01:58.791Z,82.14
2022-12-01T13:04:46.392Z,80.13
2022-12-01T13:07:34.168Z,80.08
2022-12-01T13:10:21.827Z,82.96
2022-12-01T13:13:09.501Z,80.52
2022-12-01T13:15:57.136Z,80.45
2022-12-01T13:18:44.783Z,79.61
2022-12-01T13:21:32.402Z,80.75
2022-12-01T13:24:23.274Z,81.09
2022-12-01T13:27:11.219Z,80.59
2022-12-01T13:29:58.810Z,80.65
2022-12-01T13:32:46.406Z,80.31
2022-12-01T13:35:33.980Z,80.38
2022-12-01T13:38:21.571Z,80.49
2022-12-01T13:41:09.128Z,80.53
2022-12-01T13:43:56.741Z,80.79
2022-12-01T13:46:44.363Z,80.21
2022-12-01T13:49:33.464Z,79.44
2022-12-01T13:52:21.207Z,80.31
2022-12-01T13:55:08.808Z,80.60
2022-12-01T13:57:56.409Z,81.43
2022-12-01T14:00:44.006Z,81.89
2022-12-01T14:03:31.738Z,82.16
2022-12-01T14:06:19.368Z,83.30
2022-12-01T14:09:06.977Z,85.77
2022-12-01T14:11:54.545Z,84.65
2022-12-01T14:14:42.166Z,83.81
2022-12-01T14:17:29.781Z,83.23
2022-12-01T14:20:17.385Z,82.63
2022-12-01T14:23:05.104Z,82.95
2022-12-01T14:25:52.714Z,83.00
2022-12-01T14:28:40.308Z,82.41
2022-12-01T14:31:28.439Z,82.69
2022-12-01T14:34:19.167Z,83.02
2022-12-01T14:37:07.088Z,83.06
2022-12-01T14:39:54.687Z,82.42
2022-12-01T14:42:42.294Z,83.75
2022-12-01T14:45:29.889Z,83.29
2022-12-01T14:48:17.491Z,82.36
2022-12-01T14:51:05.059Z,83.06
2022-12-01T14:53:52.664Z,84.80
2022-12-01T14:56:40.211Z,85.41
2022-12-01T14:59:27.792Z,83.31
2022-12-01T15:02:15.437Z,83.21
2022-12-01T15:05:03.049Z,84.16
2022-12-01T15:07:50.680Z,82.95
2022-12-01T15:10:38.278Z,82.84
2022-12-01T15:13:25.860Z,83.88
2022-12-01T15:16:13.475Z,84.03
2022-12-01T15:19:01.121Z,84.25
2022-12-01T15:21:48.719Z,84.84
2022-12-01T15:24:36.328Z,84.32
2022-12-01T15:27:23.915Z,85.16
2022-12-01T15:30:11.494Z,84.51
2022-12-01T15:32:59.042Z,85.60
2022-12-01T15:35:46.619Z,86.20
2022-12-01T15:38:34.203Z,84.57
2022-12-01T15:41:30.035Z,85.97
2022-12-01T15:44:18.058Z,82.04
2022-12-01T15:47:05.631Z,85.18
2022-12-01T15:49:53.207Z,84.55
2022-12-01T15:52:40.789Z,83.21
2022-12-01T15:55:28.408Z,85.62
2022-12-01T15:58:16.007Z,85.00
2022-12-01T16:01:03.671Z,86.33
2022-12-01T16:03:51.333Z,85.85
2022-12-01T16:06:38.960Z,87.08
2022-12-01T16:09:26.649Z,87.36
2022-12-01T16:12:14.251Z,86.66
2022-12-01T16:15:01.837Z,86.49
2022-12-01T16:17:49.417Z,85.33
2022-12-01T16:20:37.037Z,87.13
2022-12-01T16:23:24.609Z,86.59
2022-12-01T16:26:12.191Z,88.28
2022-12-01T16:28:59.775Z,88.15
2022-12-01T16:32:12.597Z,87.94
2022-12-01T16:34:54.958Z,88.71
2022-12-01T16:37:42.566Z,89.51
2022-12-01T16:40:30.142Z,90.24
2022-12-01T16:43:17.754Z,89.56
2022-12-01T16:46:05.360Z,91.44
2022-12-01T16:48:32.768Z,91.97
2022-12-01T16:51:00.136Z,92.14
2022-12-01T16:53:27.522Z,92.42
2022-12-01T16:55:54.905Z,93.63
2022-12-01T16:58:22.295Z,93.73
2022-12-01T17:00:49.695Z,93.86
2022-12-01T17:03:17.073Z,94.32
2022-12-01T17:05:44.582Z,94.97
2022-12-01T17:08:12.083Z,95.24
2022-12-01T17:10:39.513Z,96.17
2022-12-01T17:13:07.020Z,97.31
2022-12-01T17:15:34.497Z,97.67
2022-12-01T17:18:01.972Z,97.90
2022-12-01T17:20:29.374Z,97.69
2022-12-01T17:22:56.748Z,97.99
2022-12-01T17:25:24.151Z,99.41
2022-12-01T17:27:51.534Z,99.57
2022-12-01T17:30:18.931Z,99.26
2022-12-01T17:32:46.298Z,99.03
2022-12-01T17:35:13.970Z,99.86
2022-12-01T17:37:41.362Z,100.00
2022-12-01T17:40:08.779Z,100.00
2022-12-01T17:42:36.167Z,100.00
2022-12-01T17:45:03.827Z,100.00
2022-12-01T17:47:31.227Z,100.00
2022-12-01T17:49:58.606Z,100.00
2022-12-01T17:52:28.585Z,100.00
2022-12-01T17:54:56.172Z,100.00
2022-12-01T17:57:23.582Z,100.00
2022-12-01T17:59:50.985Z,100.00
2022-12-01T18:02:18.460Z,100.00
2022-12-01T18:04:48.117Z,100.00
2022-12-01T18:07:15.594Z,100.00
2022-12-01T18:09:42.974Z,100.00
2022-12-01T18:12:10.415Z,100.00
2022-12-01T18:14:37.860Z,100.00
2022-12-01T18:17:05.239Z,100.00
2022-12-01T18:19:32.772Z,100.00
2022-12-01T18:22:00.333Z,100.00
2022-12-01T18:24:27.762Z,100.00
2022-12-01T18:26:55.177Z,100.00
2022-12-01T18:29:22.655Z,100.00
2022-12-01T18:31:50.243Z,100.00
2022-12-01T18:34:17.786Z,100.00
2022-12-01T18:36:45.220Z,100.00
2022-12-01T18:39:12.623Z,100.00
2022-12-01T18:41:40.041Z,100.00
2022-12-01T18:44:07.460Z,100.00
2022-12-01T18:46:35.019Z,100.00
2022-12-01T18:49:02.517Z,100.00
2022-12-01T18:51:29.907Z,100.00
2022-12-01T18:53:57.459Z,100.00
2022-12-01T18:56:24.866Z,100.00
2022-12-01T18:58:52.263Z,100.00
2022-12-01T19:01:19.768Z,100.00
2022-12-01T19:03:47.217Z,98.38
2022-12-01T19:06:14.641Z,97.83
2022-12-01T19:08:42.022Z,99.16
2022-12-01T19:11:09.477Z,99.42
2022-12-01T19:13:36.867Z,98.72
2022-12-01T19:16:04.285Z,97.31
2022-12-01T19:18:31.699Z,96.92
2022-12-01T19:20:59.085Z,96.63
2022-12-01T19:23:26.467Z,96.93
2022-12-01T19:25:53.840Z,97.53
2022-12-01T19:28:21.230Z,99.93
2022-12-01T19:30:48.660Z,98.93
2022-12-01T19:33:16.069Z,97.87
2022-12-01T19:35:43.509Z,96.19
2022-12-01T19:38:10.939Z,95.15
2022-12-01T19:40:38.358Z,95.80
2022-12-01T19:43:05.747Z,97.21
2022-12-01T19:45:34.380Z,97.48
2022-12-01T19:48:02.091Z,98.82
2022-12-01T19:50:29.479Z,98.45
2022-12-01T19:52:56.870Z,98.51
2022-12-01T19:55:24.286Z,100.00
2022-12-01T19:57:51.703Z,100.00
2022-12-01T20:00:19.178Z,100.00
2022-12-01T20:02:46.628Z,99.38
2022-12-01T20:05:14.052Z,98.19
2022-12-01T20:07:41.484Z,98.19
2022-12-01T20:10:08.961Z,98.15
2022-12-01T20:12:36.430Z,99.00
2022-12-01T20:15:03.845Z,98.60
2022-12-01T20:17:31.260Z,100.00
2022-12-01T20:19:58.652Z,99.73
2022-12-01T20:22:26.024Z,100.00
2022-12-01T20:24:53.520Z,100.00
2022-12-01T20:27:20.990Z,100.00
2022-12-01T20:30:07.123Z,100.00
2022-12-01T20:32:52.971Z,100.00
2022-12-01T20:35:40.582Z,100.00
2022-12-01T20:38:28.182Z,100.00
2022-12-01T20:41:15.746Z,100.00
2022-12-01T20:44:07.505Z,100.00
2022-12-01T20:46:55.500Z,100.00
2022-12-01T20:49:43.095Z,100.00
2022-12-01T20:52:30.656Z,98.89
2022-12-01T20:55:18.264Z,98.59
2022-12-01T20:58:05.823Z,98.63
2022-12-01T21:00:53.485Z,99.09
2022-12-01T21:03:41.067Z,100.00
2022-12-01T21:06:28.683Z,99.22
2022-12-01T21:09:16.267Z,97.79
2022-12-01T21:12:03.871Z,99.08
2022-12-01T21:14:51.730Z,100.00
2022-12-01T21:17:39.598Z,100.00
2022-12-01T21:20:27.203Z,100.00
2022-12-01T21:23:14.796Z,100.00
2022-12-01T21:26:02.382Z,100.00
2022-12-01T21:28:49.994Z,100.00
2022-12-01T21:31:37.593Z,100.00
2022-12-01T21:34:25.210Z,100.00
2022-12-01T21:37:12.787Z,100.00
2022-12-01T21:40:00.388Z,100.00
2022-12-01T21:42:47.997Z,100.00
2022-12-01T21:45:35.633Z,100.00
2022-12-01T21:48:23.292Z,100.00
2022-12-01T21:51:10.938Z,100.00
2022-12-01T21:53:58.549Z,100.00
2022-12-01T21:56:46.153Z,100.00
2022-12-01T21:59:33.703Z,100.00
2022-12-01T22:02:21.383Z,100.00
2022-12-01T22:05:09.009Z,100.00
2022-12-01T22:07:56.637Z,100.00
2022-12-01T22:10:44.255Z,100.00
2022-12-01T22:13:31.844Z,100.00
2022-12-01T22:16:19.526Z,100.00
2022-12-01T22:19:07.214Z,100.00
2022-12-01T22:21:54.797Z,100.00
2022-12-01T22:24:42.383Z,100.00
2022-12-01T22:27:29.961Z,100.00
2022-12-01T22:30:17.538Z,100.00
2022-12-01T22:33:05.122Z,100.00
2022-12-01T22:35:52.705Z,100.00
2022-12-01T22:38:40.313Z,100.00
2022-12-01T22:41:27.937Z,100.00
2022-12-01T22:44:15.574Z,100.00
2022-12-01T22:47:03.155Z,100.00
2022-12-01T22:49:50.748Z,100.00
2022-12-01T22:52:38.337Z,100.00
2022-12-01T22:55:25.949Z,100.00
2022-12-01T22:58:13.554Z,100.00
2022-12-01T23:01:01.188Z,100.00
2022-12-01T23:03:48.760Z,100.00
2022-12-01T23:06:36.353Z,100.00
2022-12-01T23:09:23.948Z,100.00
2022-12-01T23:12:11.581Z,100.00
2022-12-01T23:15:01.179Z,100.00
2022-12-01T23:17:48.795Z,100.00
2022-12-01T23:20:36.375Z,100.00
2022-12-01T23:23:23.978Z,100.00
2022-12-01T23:26:11.592Z,100.00
2022-12-01T23:28:59.239Z,100.00
2022-12-01T23:31:46.999Z,100.00
2022-12-01T23:34:34.695Z,100.00
2022-12-01T23:37:22.279Z,100.00
2022-12-01T23:40:09.888Z,100.00
2022-12-01T23:42:57.446Z,100.00
2022-12-01T23:45:45.031Z,100.00
2022-12-01T23:48:32.631Z,100.00
2022-12-01T23:51:20.274Z,100.00
2022-12-01T23:54:07.883Z,100.00
2022-12-01T23:56:55.501Z,100.00
2022-12-01T23:59:43.072Z,100.00
