createdAt,value
2022-12-06T06:56:45.223Z,17.88
2022-12-06T07:01:46.865Z,18.02
2022-12-06T07:06:48.633Z,17.33
2022-12-06T07:11:50.251Z,17.00
2022-12-06T07:16:51.763Z,19.48
2022-12-06T07:21:53.546Z,21.50
2022-12-06T07:32:38.307Z,21.15
2022-12-06T07:37:43.166Z,21.63
2022-12-06T07:42:44.838Z,21.58
2022-12-06T07:47:46.633Z,21.33
2022-12-06T07:52:50.011Z,21.17
2022-12-06T07:57:51.746Z,22.30
2022-12-06T08:02:53.348Z,23.85
2022-12-06T08:07:54.952Z,20.98
2022-12-06T08:12:56.504Z,21.52
2022-12-06T08:17:58.225Z,22.30
2022-12-06T08:22:59.787Z,23.45
2022-12-06T08:28:01.526Z,23.25
2022-12-06T08:33:03.161Z,23.23
2022-12-06T08:38:04.892Z,26.38
2022-12-06T08:43:06.460Z,25.13
2022-12-06T08:48:07.961Z,23.60
2022-12-06T09:06:08.037Z,19.88
2022-12-06T09:11:09.906Z,24.80
2022-12-06T09:16:23.341Z,22.52
2022-12-06T09:21:26.743Z,19.95
2022-12-06T09:26:28.549Z,19.45
2022-12-06T09:31:30.327Z,20.88
2022-12-06T09:36:32.020Z,22.13
2022-12-06T09:42:01.834Z,21.67
2022-12-06T09:47:18.638Z,18.17
2022-12-06T09:53:12.102Z,19.33
2022-12-06T09:58:41.749Z,17.48
2022-12-06T10:03:56.276Z,16.15
2022-12-06T10:09:30.160Z,16.80
2022-12-06T10:15:11.715Z,17.02
2022-12-06T10:20:25.485Z,14.10
2022-12-06T10:25:51.305Z,15.65
2022-12-06T10:30:59.160Z,16.92
2022-12-06T10:36:03.473Z,15.30
2022-12-06T10:41:23.581Z,15.80
2022-12-06T10:46:35.009Z,17.15
2022-12-06T10:51:53.583Z,19.33
2022-12-06T10:57:00.164Z,23.92
2022-12-06T11:02:16.406Z,21.30
2022-12-06T11:07:41.676Z,15.40
2022-12-06T11:12:43.687Z,14.50
2022-12-06T11:17:58.016Z,13.80
2022-12-06T11:23:19.387Z,14.03
2022-12-06T11:28:41.919Z,13.80
2022-12-06T11:33:43.653Z,12.85
2022-12-06T11:38:45.802Z,13.90
2022-12-06T11:43:48.074Z,12.90
2022-12-06T11:48:50.539Z,12.23
2022-12-06T11:54:05.261Z,12.05
2022-12-06T11:59:31.295Z,11.90
2022-12-06T12:04:41.930Z,11.30
2022-12-06T12:09:50.910Z,10.27
2022-12-06T12:14:58.942Z,10.30
2022-12-06T12:20:07.802Z,10.57
2022-12-06T12:25:28.943Z,9.93
2022-12-06T12:30:36.393Z,10.05
2022-12-06T12:35:41.061Z,8.77
2022-12-06T12:41:03.652Z,8.18
2022-12-06T12:46:11.161Z,8.27
2022-12-06T12:51:21.889Z,7.32
2022-12-06T12:56:23.795Z,8.07
2022-12-06T13:01:25.410Z,7.50
2022-12-06T13:06:40.733Z,6.82
2022-12-06T13:11:48.843Z,7.70
2022-12-06T13:16:54.378Z,7.65
2022-12-06T13:21:56.467Z,6.75
2022-12-06T13:26:59.851Z,7.43
2022-12-06T13:32:12.092Z,6.38
2022-12-06T13:37:51.161Z,6.93
2022-12-06T13:42:52.946Z,6.22
2022-12-06T13:47:54.575Z,6.82
2022-12-06T13:52:56.170Z,6.75
2022-12-06T13:57:58.034Z,6.10
2022-12-06T14:03:01.874Z,7.22
2022-12-06T14:08:04.081Z,7.00
2022-12-06T14:13:05.975Z,8.27
2022-12-06T14:18:19.007Z,8.73
2022-12-06T14:23:33.843Z,7.72
2022-12-06T14:28:38.035Z,9.68
2022-12-06T14:33:39.835Z,8.63
2022-12-06T14:38:41.691Z,9.10
2022-12-06T14:43:47.248Z,6.93
2022-12-06T14:48:48.950Z,5.75
2022-12-06T14:53:51.192Z,5.72
2022-12-06T14:58:52.985Z,6.30
2022-12-06T15:04:25.170Z,6.90
2022-12-06T15:09:30.358Z,6.30
2022-12-06T15:14:35.008Z,7.85
2022-12-06T15:19:46.333Z,6.15
2022-12-06T15:24:50.581Z,6.18
2022-12-06T15:29:52.763Z,6.38
2022-12-06T15:34:54.354Z,6.32
2022-12-06T15:39:55.932Z,6.05
2022-12-06T15:44:58.227Z,5.03
2022-12-06T15:49:59.959Z,6.15
2022-12-06T15:55:01.877Z,6.10
2022-12-06T16:00:04.517Z,5.80
2022-12-06T16:05:07.403Z,6.55
2022-12-06T16:10:09.367Z,6.32
2022-12-06T16:15:11.121Z,7.63
2022-12-06T16:20:16.001Z,7.28
2022-12-06T16:25:17.781Z,8.23
2022-12-06T16:30:32.433Z,8.45
2022-12-06T16:35:34.314Z,9.02
2022-12-06T16:40:35.964Z,9.48
2022-12-06T16:45:40.670Z,14.60
2022-12-06T16:50:42.742Z,12.30
2022-12-06T16:55:44.620Z,14.38
2022-12-06T17:00:46.555Z,18.42
2022-12-06T17:05:48.248Z,11.93
2022-12-06T17:10:50.140Z,14.10
2022-12-06T17:15:52.848Z,10.48
2022-12-06T17:20:54.531Z,11.07
2022-12-06T17:25:57.330Z,10.57
2022-12-06T17:30:59.026Z,11.60
2022-12-06T17:36:08.508Z,11.25
2022-12-06T17:41:19.037Z,11.15
2022-12-06T17:46:20.848Z,10.25
2022-12-06T17:51:23.141Z,9.50
2022-12-06T17:56:29.670Z,9.50
2022-12-06T18:01:51.294Z,8.20
2022-12-06T18:06:54.401Z,8.25
2022-12-06T18:11:56.067Z,8.40
2022-12-06T18:16:57.713Z,7.97
2022-12-06T18:21:59.469Z,8.85
2022-12-06T18:27:01.265Z,8.20
2022-12-06T18:32:03.889Z,10.18
2022-12-06T18:37:05.994Z,10.63
2022-12-06T18:42:07.820Z,11.43
2022-12-06T18:47:09.504Z,10.82
2022-12-06T18:52:11.097Z,13.45
2022-12-06T18:57:12.720Z,11.65
2022-12-06T19:02:14.822Z,12.93
2022-12-06T19:07:20.580Z,11.90
2022-12-06T19:12:25.511Z,11.30
2022-12-06T19:17:27.342Z,11.23
2022-12-06T19:22:28.996Z,10.52
2022-12-06T19:27:30.747Z,11.68
2022-12-06T19:32:33.230Z,11.75
2022-12-06T19:37:34.918Z,11.95
2022-12-06T19:42:39.783Z,12.18
2022-12-06T19:47:41.425Z,13.57
2022-12-06T19:52:43.032Z,15.05
2022-12-06T19:57:45.212Z,14.50
2022-12-06T20:02:46.865Z,12.32
2022-12-06T20:07:48.509Z,12.93
2022-12-06T20:12:50.447Z,11.65
2022-12-06T20:17:52.025Z,14.65
2022-12-06T20:22:54.817Z,18.60
2022-12-06T20:27:56.476Z,13.80
2022-12-06T20:32:58.354Z,10.90
2022-12-06T20:37:59.920Z,10.82
2022-12-06T20:43:01.968Z,11.13
2022-12-06T20:48:03.882Z,10.80
2022-12-06T20:53:05.479Z,10.88
2022-12-06T20:58:07.071Z,10.23
2022-12-06T21:03:09.001Z,12.85
2022-12-06T21:08:10.836Z,11.25
2022-12-06T21:13:12.574Z,10.88
2022-12-06T21:18:18.914Z,12.15
2022-12-06T21:23:21.611Z,10.48
2022-12-06T21:28:23.562Z,10.50
2022-12-06T21:33:25.784Z,9.95
2022-12-06T21:38:30.014Z,11.70
2022-12-06T21:43:31.631Z,10.98
2022-12-06T21:48:33.705Z,13.02
2022-12-06T21:53:36.020Z,13.32
2022-12-06T21:58:37.832Z,12.32
2022-12-06T22:03:39.990Z,14.05
2022-12-06T22:08:43.252Z,10.90
2022-12-06T22:13:45.618Z,12.65
2022-12-06T22:18:47.251Z,14.20
2022-12-06T22:23:48.776Z,12.68
2022-12-06T22:28:51.042Z,13.32
2022-12-06T22:33:53.276Z,12.90
2022-12-06T22:38:57.050Z,13.52
2022-12-06T22:44:01.302Z,13.27
2022-12-06T22:49:03.910Z,15.90
2022-12-06T22:54:09.375Z,16.38
2022-12-06T22:59:10.946Z,18.17
2022-12-06T23:04:12.487Z,18.92
2022-12-06T23:09:15.901Z,18.75
2022-12-06T23:14:17.483Z,21.05
2022-12-06T23:19:18.971Z,22.48
2022-12-06T23:24:20.458Z,23.92
2022-12-06T23:29:21.952Z,24.98
2022-12-06T23:34:24.577Z,25.33
2022-12-06T23:39:26.118Z,26.10
2022-12-06T23:44:27.671Z,25.10
2022-12-06T23:49:29.182Z,23.17
2022-12-06T23:54:30.725Z,23.20
2022-12-06T23:59:32.329Z,23.55
