createdAt,value
2023-01-13T00:00:14.532Z,19.5
2023-01-13T00:05:18.824Z,19.4
2023-01-13T00:10:19.564Z,19.4
2023-01-13T00:15:13.699Z,19.4
2023-01-13T00:20:16.343Z,19.4
2023-01-13T00:25:18.004Z,19.4
2023-01-13T00:30:15.770Z,19.3
2023-01-13T00:35:16.610Z,19.3
2023-01-13T00:40:16.274Z,19.3
2023-01-13T00:45:13.932Z,19.2
2023-01-13T00:50:14.252Z,19.2
2023-01-13T00:55:22.236Z,19.2
2023-01-13T01:00:20.146Z,19.2
2023-01-13T01:05:30.182Z,19.2
2023-01-13T01:10:18.220Z,19.1
2023-01-13T01:15:18.125Z,19.1
2023-01-13T01:20:21.919Z,19.1
2023-01-13T01:25:15.896Z,19.1
2023-01-13T01:30:21.695Z,19.1
2023-01-13T01:35:25.942Z,19.1
2023-01-13T01:40:23.771Z,19.1
2023-01-13T01:45:23.723Z,19.1
2023-01-13T01:50:19.520Z,19
2023-01-13T01:55:13.559Z,19
2023-01-13T02:00:18.581Z,19.1
2023-01-13T02:05:18.309Z,19
2023-01-13T02:10:16.155Z,19.1
2023-01-13T02:15:16.076Z,19.1
2023-01-13T02:20:17.816Z,19
2023-01-13T02:25:19.595Z,19
2023-01-13T02:30:21.643Z,19
2023-01-13T02:35:15.660Z,19
2023-01-13T02:40:26.499Z,19
2023-01-13T02:45:20.519Z,19
2023-01-13T02:50:19.699Z,18.9
2023-01-13T02:55:15.487Z,18.9
2023-01-13T03:00:16.591Z,18.9
2023-01-13T03:05:16.515Z,18.9
2023-01-13T03:10:28.355Z,18.9
2023-01-13T03:15:20.533Z,18.9
2023-01-13T03:20:13.785Z,18.9
2023-01-13T03:25:19.601Z,18.8
2023-01-13T03:30:17.682Z,18.8
2023-01-13T03:35:14.461Z,18.8
2023-01-13T03:40:16.276Z,18.8
2023-01-13T03:45:22.880Z,18.8
2023-01-13T03:50:19.880Z,18.8
2023-01-13T03:55:20.057Z,18.8
2023-01-13T04:00:18.321Z,18.8
2023-01-13T04:05:16.198Z,18.8
2023-01-13T04:10:22.220Z,18.8
2023-01-13T04:15:16.530Z,18.8
2023-01-13T04:20:20.573Z,18.8
2023-01-13T04:25:15.744Z,18.8
2023-01-13T04:30:17.632Z,18.8
2023-01-13T04:35:14.552Z,18.8
2023-01-13T04:40:13.638Z,18.8
2023-01-13T04:45:24.503Z,18.8
2023-01-13T04:50:24.415Z,18.8
2023-01-13T04:55:20.336Z,18.8
2023-01-13T05:00:18.459Z,18.9
2023-01-13T05:05:14.700Z,18.9
2023-01-13T05:10:24.465Z,18.9
2023-01-13T05:15:20.355Z,18.9
2023-01-13T05:20:21.901Z,18.9
2023-01-13T05:25:24.253Z,19
2023-01-13T05:30:20.236Z,19
2023-01-13T05:35:16.401Z,19.1
2023-01-13T05:40:28.392Z,19.1
2023-01-13T05:45:18.216Z,19.1
2023-01-13T05:50:20.138Z,19.1
2023-01-13T05:55:16.872Z,19.1
2023-01-13T06:00:14.258Z,19.2
2023-01-13T06:05:16.294Z,19.2
2023-01-13T06:10:16.270Z,19.2
2023-01-13T06:15:14.210Z,19.2
2023-01-13T06:20:14.384Z,19.3
2023-01-13T06:25:26.157Z,19.3
2023-01-13T06:30:14.155Z,19.3
2023-01-13T06:35:17.073Z,19.3
2023-01-13T06:40:15.995Z,19.3
2023-01-13T06:45:16.075Z,19.3
2023-01-13T06:50:14.066Z,19.3
2023-01-13T06:55:22.035Z,19.3
2023-01-13T07:00:22.545Z,19.3
2023-01-13T07:05:14.010Z,19.3
2023-01-13T07:10:19.783Z,19.3
2023-01-13T07:15:15.115Z,19.4
2023-01-13T07:20:22.056Z,19.4
2023-01-13T07:25:18.361Z,19.4
2023-01-13T07:30:14.294Z,19.4
2023-01-13T07:35:18.215Z,19.4
2023-01-13T07:40:14.184Z,19.4
2023-01-13T07:45:14.042Z,19.4
2023-01-13T07:50:13.815Z,19.4
2023-01-13T07:55:15.627Z,19.4
2023-01-13T08:00:14.646Z,19.4
2023-01-13T08:05:14.509Z,19.5
2023-01-13T08:10:20.498Z,19.5
2023-01-13T08:15:13.654Z,19.6
2023-01-13T08:20:16.491Z,19.6
2023-01-13T08:25:16.561Z,19.6
2023-01-13T08:30:16.660Z,19.7
2023-01-13T08:35:16.527Z,19.7
2023-01-13T08:40:16.415Z,19.7
2023-01-13T08:45:14.289Z,19.8
2023-01-13T08:50:18.192Z,19.7
2023-01-13T08:55:19.997Z,19.7
2023-01-13T09:00:20.277Z,19.7
2023-01-13T09:05:22.420Z,19.7
2023-01-13T09:10:16.491Z,19.7
2023-01-13T09:15:16.366Z,19.8
2023-01-13T09:20:18.326Z,19.8
2023-01-13T09:25:14.196Z,19.8
2023-01-13T09:30:18.425Z,19.9
2023-01-13T09:35:18.321Z,20
2023-01-13T09:40:20.314Z,20.3
2023-01-13T09:45:16.570Z,20
2023-01-13T09:50:20.445Z,19.8
2023-01-13T09:55:21.868Z,19.6
2023-01-13T10:00:16.192Z,19.7
2023-01-13T10:05:27.029Z,19.8
2023-01-13T10:10:17.892Z,19.9
2023-01-13T10:15:16.024Z,19.9
2023-01-13T10:20:17.985Z,19.9
2023-01-13T10:25:17.750Z,19.9
2023-01-13T10:30:21.798Z,19.9
2023-01-13T10:35:18.136Z,19.9
2023-01-13T10:40:16.028Z,19.9
2023-01-13T10:45:15.944Z,19.9
2023-01-13T10:50:15.867Z,19.9
2023-01-13T10:55:17.750Z,19.8
2023-01-13T11:00:14.722Z,19.8
2023-01-13T11:05:16.945Z,19.8
2023-01-13T11:10:19.851Z,19.8
2023-01-13T11:15:25.016Z,19.8
2023-01-13T11:20:21.574Z,19.9
2023-01-13T11:25:15.868Z,19.8
2023-01-13T11:30:16.187Z,19.8
2023-01-13T11:35:14.338Z,19.8
2023-01-13T11:40:14.625Z,19.9
2023-01-13T11:45:16.574Z,19.9
2023-01-13T11:50:16.556Z,19.9
2023-01-13T11:55:16.398Z,19.9
2023-01-13T12:00:16.366Z,19.9
2023-01-13T12:05:16.109Z,19.9
2023-01-13T12:10:32.634Z,19.9
2023-01-13T12:15:16.785Z,19.9
2023-01-13T12:20:17.932Z,19.9
2023-01-13T12:25:17.760Z,19.9
2023-01-13T12:30:19.703Z,19.8
2023-01-13T12:35:13.808Z,19.8
2023-01-13T12:40:13.749Z,19.8
2023-01-13T12:45:13.741Z,19.8
2023-01-13T12:50:24.596Z,19.8
2023-01-13T12:55:20.510Z,19.7
2023-01-13T13:00:19.569Z,19.7
2023-01-13T13:05:19.740Z,19.7
2023-01-13T13:10:13.762Z,19.7
2023-01-13T13:15:16.169Z,19.7
2023-01-13T13:20:14.177Z,19.7
2023-01-13T13:25:24.139Z,19.7
2023-01-13T13:30:18.053Z,19.7
2023-01-13T13:35:17.900Z,19.6
2023-01-13T13:40:15.776Z,19.6
2023-01-13T13:45:13.749Z,19.7
2023-01-13T13:50:19.519Z,19.6
2023-01-13T13:55:18.476Z,19.6
2023-01-13T14:00:14.804Z,19.6
2023-01-13T14:05:14.221Z,19.7
2023-01-13T14:10:16.165Z,19.7
2023-01-13T14:15:18.223Z,19.7
2023-01-13T14:20:18.317Z,19.7
2023-01-13T14:25:18.155Z,19.7
2023-01-13T14:30:18.067Z,19.7
2023-01-13T14:35:15.858Z,19.7
2023-01-13T14:40:18.043Z,19.7
2023-01-13T14:45:13.864Z,19.7
2023-01-13T14:50:22.008Z,19.7
2023-01-13T14:55:20.247Z,19.7
2023-01-13T15:00:18.494Z,19.7
2023-01-13T15:05:22.025Z,19.7
2023-01-13T15:10:20.365Z,19.7
2023-01-13T15:15:15.612Z,19.7
2023-01-13T15:20:19.461Z,19.6
2023-01-13T15:25:24.365Z,19.6
2023-01-13T15:30:20.651Z,19.6
2023-01-13T15:35:15.788Z,19.6
2023-01-13T15:40:13.939Z,19.6
2023-01-13T15:45:13.944Z,19.6
2023-01-13T15:50:19.532Z,19.6
2023-01-13T15:55:16.369Z,19.6
2023-01-13T16:00:18.221Z,19.5
2023-01-13T16:05:18.214Z,19.5
2023-01-13T16:10:18.151Z,19.5
2023-01-13T16:15:18.088Z,19.5
2023-01-13T16:20:16.306Z,19.5
2023-01-13T16:25:24.135Z,19.6
2023-01-13T16:30:16.117Z,19.5
2023-01-13T16:35:22.147Z,19.5
2023-01-13T16:40:16.522Z,19.5
2023-01-13T16:45:16.463Z,19.5
2023-01-13T16:50:16.412Z,19.5
2023-01-13T16:55:26.329Z,19.6
2023-01-13T17:00:18.437Z,19.6
2023-01-13T17:05:20.544Z,19.6
2023-01-13T17:10:15.613Z,19.6
2023-01-13T17:15:16.460Z,19.6
2023-01-13T17:20:16.427Z,19.6
2023-01-13T17:25:18.379Z,19.6
2023-01-13T17:30:16.392Z,19.7
2023-01-13T17:35:16.331Z,19.7
2023-01-13T17:40:24.491Z,19.7
2023-01-13T17:45:16.402Z,19.7
2023-01-13T17:50:16.289Z,19.7
2023-01-13T17:55:18.248Z,19.6
2023-01-13T18:00:14.239Z,19.7
2023-01-13T18:05:13.499Z,19.7
2023-01-13T18:10:16.360Z,19.7
2023-01-13T18:15:14.336Z,19.7
2023-01-13T18:20:20.196Z,19.8
2023-01-13T18:25:16.335Z,19.8
2023-01-13T18:30:14.565Z,19.8
2023-01-13T18:35:18.499Z,19.7
2023-01-13T18:40:14.367Z,19.7
2023-01-13T18:45:16.236Z,19.7
2023-01-13T18:50:16.134Z,19.7
2023-01-13T18:55:20.034Z,19.7
2023-01-13T19:00:18.472Z,19.7
2023-01-13T19:05:15.746Z,19.7
2023-01-13T19:10:15.700Z,19.7
2023-01-13T19:15:20.635Z,19.7
2023-01-13T19:20:25.709Z,19.8
2023-01-13T19:25:20.512Z,19.8
2023-01-13T19:30:17.515Z,19.8
2023-01-13T19:35:20.516Z,19.8
2023-01-13T19:40:14.556Z,19.8
2023-01-13T19:45:14.490Z,19.8
2023-01-13T19:50:24.329Z,19.8
2023-01-13T19:55:24.220Z,19.9
2023-01-13T20:00:16.046Z,19.9
2023-01-13T20:05:18.110Z,19.9
2023-01-13T20:10:18.268Z,19.9
2023-01-13T20:15:16.404Z,19.9
2023-01-13T20:20:18.354Z,19.9
2023-01-13T20:25:16.915Z,19.9
2023-01-13T20:30:14.192Z,19.9
2023-01-13T20:35:20.094Z,19.9
2023-01-13T20:40:17.948Z,19.9
2023-01-13T20:45:19.876Z,19.9
2023-01-13T20:50:24.398Z,19.9
2023-01-13T20:55:20.188Z,19.9
2023-01-13T21:00:18.331Z,19.9
2023-01-13T21:05:22.382Z,19.9
2023-01-13T21:10:16.536Z,19.9
2023-01-13T21:15:18.534Z,19.9
2023-01-13T21:20:26.161Z,19.9
2023-01-13T21:25:25.954Z,19.9
2023-01-13T21:30:17.828Z,19.9
2023-01-13T21:35:23.761Z,19.8
2023-01-13T21:40:17.960Z,19.8
2023-01-13T21:45:17.973Z,19.8
2023-01-13T21:50:17.889Z,19.8
2023-01-13T21:55:21.939Z,19.7
2023-01-13T22:00:18.265Z,19.7
2023-01-13T22:05:18.400Z,19.7
2023-01-13T22:10:20.556Z,19.8
2023-01-13T22:15:13.797Z,19.7
2023-01-13T22:20:15.610Z,19.7
2023-01-13T22:25:24.759Z,19.7
2023-01-13T22:30:13.646Z,19.7
2023-01-13T22:35:18.448Z,19.7
2023-01-13T22:40:18.388Z,19.7
2023-01-13T22:45:18.935Z,19.7
2023-01-13T22:50:15.683Z,19.7
2023-01-13T22:55:16.620Z,19.6
2023-01-13T23:00:16.493Z,19.6
2023-01-13T23:05:16.288Z,19.6
2023-01-13T23:10:16.382Z,19.6
2023-01-13T23:15:16.275Z,19.7
2023-01-13T23:20:16.208Z,19.7
2023-01-13T23:25:24.193Z,19.7
2023-01-13T23:30:24.215Z,19.7
2023-01-13T23:35:15.944Z,19.7
2023-01-13T23:40:27.795Z,19.7
2023-01-13T23:45:17.713Z,19.7
2023-01-13T23:50:16.504Z,19.8
2023-01-13T23:55:14.459Z,19.7
