createdAt,value
2022-11-16T00:02:07.369Z,12.90
2022-11-16T00:04:34.312Z,12.80
2022-11-16T00:07:02.899Z,12.80
2022-11-16T00:09:32.024Z,12.80
2022-11-16T00:12:07.892Z,12.70
2022-11-16T00:14:36.188Z,12.70
2022-11-16T00:17:03.967Z,12.70
2022-11-16T00:19:31.028Z,12.70
2022-11-16T00:21:58.245Z,12.60
2022-11-16T00:24:25.292Z,12.60
2022-11-16T00:26:54.854Z,12.60
2022-11-16T00:29:25.138Z,12.60
2022-11-16T00:31:52.629Z,12.60
2022-11-16T00:34:22.042Z,12.60
2022-11-16T00:36:49.101Z,12.60
2022-11-16T00:39:17.526Z,12.60
2022-11-16T00:41:46.953Z,12.50
2022-11-16T00:44:14.719Z,12.50
2022-11-16T00:46:41.948Z,12.40
2022-11-16T00:49:09.672Z,12.40
2022-11-16T00:51:37.384Z,12.30
2022-11-16T00:54:07.087Z,12.10
2022-11-16T00:56:35.949Z,12.10
2022-11-16T00:59:02.850Z,12.00
2022-11-16T01:01:29.823Z,11.90
2022-11-16T01:03:56.828Z,11.90
2022-11-16T01:06:23.831Z,11.80
2022-11-16T01:08:51.188Z,11.80
2022-11-16T01:11:37.533Z,11.70
2022-11-16T01:14:06.983Z,11.70
2022-11-16T01:16:34.310Z,11.70
2022-11-16T01:19:01.345Z,11.60
2022-11-16T01:21:28.753Z,11.60
2022-11-16T01:23:57.191Z,11.50
2022-11-16T01:26:24.288Z,11.50
2022-11-16T01:28:51.428Z,11.50
2022-11-16T01:31:18.494Z,11.50
2022-11-16T01:33:46.674Z,11.50
2022-11-16T01:36:21.728Z,11.40
2022-11-16T01:38:49.123Z,11.40
2022-11-16T01:41:21.818Z,11.40
2022-11-16T01:43:58.258Z,11.30
2022-11-16T01:46:30.310Z,11.30
2022-11-16T01:49:12.116Z,11.10
2022-11-16T01:51:42.369Z,11.10
2022-11-16T01:54:12.493Z,11.00
2022-11-16T01:56:49.877Z,11.00
2022-11-16T01:59:29.353Z,11.00
2022-11-16T02:01:59.839Z,10.90
2022-11-16T02:04:27.305Z,10.90
2022-11-16T02:07:20.865Z,10.80
2022-11-16T02:10:21.041Z,10.70
2022-11-16T02:12:53.861Z,10.70
2022-11-16T02:15:38.662Z,10.60
2022-11-16T02:18:29.393Z,10.60
2022-11-16T02:21:36.751Z,10.40
2022-11-16T02:24:25.505Z,10.40
2022-11-16T02:27:28.668Z,10.40
2022-11-16T02:29:56.717Z,10.40
2022-11-16T02:32:44.027Z,10.30
2022-11-16T02:35:17.236Z,10.30
2022-11-16T02:37:59.176Z,10.30
2022-11-16T02:40:31.841Z,10.40
2022-11-16T02:43:06.153Z,10.40
2022-11-16T02:45:42.782Z,10.40
2022-11-16T02:48:22.251Z,10.40
2022-11-16T02:50:52.821Z,10.40
2022-11-16T02:53:24.412Z,10.40
2022-11-16T02:55:52.700Z,10.40
2022-11-16T02:58:25.862Z,10.40
2022-11-16T03:01:07.689Z,10.40
2022-11-16T03:04:01.619Z,10.40
2022-11-16T03:06:33.092Z,10.30
2022-11-16T03:09:05.916Z,10.30
2022-11-16T03:11:55.828Z,10.30
2022-11-16T03:14:26.719Z,10.30
2022-11-16T03:16:58.000Z,10.20
2022-11-16T03:23:13.925Z,10.10
2022-11-16T03:25:51.597Z,10.20
2022-11-16T03:28:23.520Z,10.10
2022-11-16T03:30:55.830Z,10.10
2022-11-16T03:33:29.137Z,10.10
2022-11-16T03:36:25.681Z,10.20
2022-11-16T03:38:54.063Z,10.20
2022-11-16T03:41:24.926Z,10.10
2022-11-16T03:43:56.920Z,10.10
2022-11-16T03:46:24.421Z,10.10
2022-11-16T03:48:58.345Z,10.10
2022-11-16T03:51:28.614Z,10.10
2022-11-16T03:53:55.493Z,10.10
2022-11-16T03:56:22.462Z,10.10
2022-11-16T03:58:49.582Z,10.00
2022-11-16T04:01:17.815Z,10.10
2022-11-16T04:03:46.307Z,10.10
2022-11-16T04:06:32.070Z,10.00
2022-11-16T04:09:17.313Z,10.00
2022-11-16T04:12:02.884Z,10.00
2022-11-16T04:14:48.489Z,10.00
2022-11-16T04:17:38.411Z,10.00
2022-11-16T04:20:24.459Z,10.00
2022-11-16T04:23:12.742Z,10.00
2022-11-16T04:25:41.949Z,10.00
2022-11-16T04:28:17.625Z,10.00
2022-11-16T04:31:14.186Z,10.00
2022-11-16T04:34:04.911Z,10.00
2022-11-16T04:36:50.906Z,9.90
2022-11-16T04:39:17.896Z,9.90
2022-11-16T04:42:03.524Z,9.90
2022-11-16T04:44:53.959Z,9.90
2022-11-16T04:47:22.813Z,9.90
2022-11-16T04:49:49.726Z,9.90
2022-11-16T04:52:16.650Z,9.90
2022-11-16T04:54:44.520Z,9.90
2022-11-16T04:57:11.721Z,9.90
2022-11-16T04:59:38.663Z,9.90
2022-11-16T05:02:08.481Z,9.90
2022-11-16T05:04:43.485Z,9.90
2022-11-16T05:07:13.499Z,9.90
2022-11-16T05:09:47.692Z,9.90
2022-11-16T05:12:26.526Z,9.90
2022-11-16T05:14:57.607Z,9.90
2022-11-16T05:17:27.443Z,9.90
2022-11-16T05:20:15.594Z,9.90
2022-11-16T05:22:56.592Z,9.90
2022-11-16T05:25:26.099Z,9.90
2022-11-16T05:27:53.815Z,9.90
2022-11-16T05:30:20.763Z,9.90
2022-11-16T05:32:47.818Z,9.90
2022-11-16T05:35:16.599Z,9.90
2022-11-16T05:37:43.831Z,9.80
2022-11-16T05:40:11.447Z,9.80
2022-11-16T05:42:48.898Z,9.80
2022-11-16T05:45:21.002Z,9.80
2022-11-16T05:47:48.798Z,9.80
2022-11-16T05:50:16.615Z,9.80
2022-11-16T05:52:46.634Z,9.80
2022-11-16T05:55:13.568Z,9.80
2022-11-16T05:57:44.427Z,9.80
2022-11-16T06:00:12.348Z,9.90
2022-11-16T06:02:42.518Z,9.80
2022-11-16T06:05:18.503Z,9.80
2022-11-16T06:07:46.815Z,9.90
2022-11-16T06:10:14.062Z,9.90
2022-11-16T06:12:43.649Z,9.90
2022-11-16T06:15:10.788Z,9.80
2022-11-16T06:17:37.720Z,9.80
2022-11-16T06:20:04.969Z,9.90
2022-11-16T06:22:32.010Z,9.90
2022-11-16T06:24:59.331Z,9.80
2022-11-16T06:27:26.992Z,9.90
2022-11-16T06:29:54.625Z,9.90
2022-11-16T06:32:22.257Z,9.80
2022-11-16T06:34:49.098Z,9.80
2022-11-16T06:37:16.097Z,9.80
2022-11-16T06:39:43.102Z,9.90
2022-11-16T06:42:10.163Z,9.90
2022-11-16T06:44:38.618Z,9.80
2022-11-16T06:47:07.666Z,9.80
2022-11-16T06:49:35.490Z,9.80
2022-11-16T06:52:08.352Z,9.80
2022-11-16T06:54:35.855Z,9.80
2022-11-16T06:57:03.141Z,9.80
2022-11-16T06:59:30.163Z,9.80
2022-11-16T07:01:57.152Z,9.80
2022-11-16T07:04:25.031Z,9.80
2022-11-16T07:06:56.194Z,9.80
2022-11-16T07:09:23.397Z,9.80
2022-11-16T07:11:50.656Z,9.80
2022-11-16T07:14:20.208Z,9.80
2022-11-16T07:16:47.148Z,9.80
2022-11-16T07:19:14.167Z,9.80
2022-11-16T07:21:42.649Z,9.80
2022-11-16T07:24:14.643Z,9.80
2022-11-16T07:27:22.731Z,9.80
2022-11-16T07:29:51.450Z,9.90
2022-11-16T07:32:33.808Z,9.80
2022-11-16T07:35:20.965Z,9.90
2022-11-16T07:37:47.869Z,9.90
2022-11-16T07:40:16.936Z,9.80
2022-11-16T07:42:45.877Z,9.80
2022-11-16T07:45:12.914Z,9.90
2022-11-16T07:47:52.226Z,9.90
2022-11-16T07:50:28.675Z,9.90
2022-11-16T07:52:56.477Z,9.90
2022-11-16T07:55:25.679Z,9.90
2022-11-16T07:57:53.568Z,9.90
2022-11-16T08:00:21.660Z,9.90
2022-11-16T08:02:57.549Z,9.90
2022-11-16T08:05:25.776Z,9.90
2022-11-16T08:07:54.009Z,10.00
2022-11-16T08:10:24.634Z,10.00
2022-11-16T08:12:51.586Z,10.00
2022-11-16T08:15:20.279Z,10.00
2022-11-16T08:17:47.315Z,10.00
2022-11-16T08:20:14.467Z,10.00
2022-11-16T08:22:42.655Z,10.00
2022-11-16T08:25:11.013Z,10.00
2022-11-16T08:27:41.635Z,10.10
2022-11-16T08:30:10.037Z,10.10
2022-11-16T08:32:39.014Z,10.10
2022-11-16T08:35:06.627Z,10.10
2022-11-16T08:37:34.235Z,10.00
2022-11-16T08:40:03.207Z,10.10
2022-11-16T08:42:33.032Z,10.10
2022-11-16T08:45:00.007Z,10.00
2022-11-16T08:47:26.948Z,10.10
2022-11-16T08:49:56.512Z,10.00
2022-11-16T08:52:25.878Z,10.10
2022-11-16T08:54:54.496Z,10.10
2022-11-16T08:57:22.144Z,10.10
2022-11-16T08:59:54.042Z,10.10
2022-11-16T09:02:25.632Z,10.10
2022-11-16T09:04:53.213Z,10.10
2022-11-16T09:07:21.061Z,10.10
2022-11-16T09:09:48.570Z,10.10
2022-11-16T09:12:15.541Z,10.10
2022-11-16T09:14:42.542Z,10.10
2022-11-16T09:17:09.779Z,10.10
2022-11-16T09:19:36.710Z,10.20
2022-11-16T09:22:04.295Z,10.10
2022-11-16T09:24:31.512Z,10.20
2022-11-16T09:27:01.568Z,10.20
2022-11-16T09:29:28.476Z,10.20
2022-11-16T09:31:56.006Z,10.20
2022-11-16T09:34:22.981Z,10.20
2022-11-16T09:36:49.861Z,10.20
2022-11-16T09:39:32.697Z,10.20
2022-11-16T09:42:16.465Z,10.20
2022-11-16T09:45:14.880Z,10.30
2022-11-16T09:47:54.371Z,10.20
2022-11-16T09:50:41.419Z,10.30
2022-11-16T09:53:27.163Z,10.30
2022-11-16T09:55:58.364Z,10.30
2022-11-16T09:58:34.141Z,10.40
2022-11-16T10:01:13.059Z,10.40
2022-11-16T10:03:43.626Z,10.50
2022-11-16T10:06:27.709Z,10.50
2022-11-16T10:08:56.781Z,10.60
2022-11-16T10:11:59.204Z,10.60
2022-11-16T10:14:54.466Z,10.60
2022-11-16T10:17:37.377Z,10.70
2022-11-16T10:20:30.390Z,10.70
2022-11-16T10:23:00.697Z,10.80
2022-11-16T10:25:43.695Z,10.80
2022-11-16T10:28:47.915Z,10.80
2022-11-16T10:31:20.829Z,10.70
2022-11-16T10:33:51.936Z,10.70
2022-11-16T10:36:21.407Z,10.60
2022-11-16T10:38:48.623Z,10.60
2022-11-16T10:41:40.312Z,10.70
2022-11-16T10:44:21.697Z,10.70
2022-11-16T10:47:01.315Z,10.90
2022-11-16T10:50:12.116Z,11.00
2022-11-16T10:52:39.052Z,11.10
2022-11-16T10:55:06.470Z,11.10
2022-11-16T10:57:59.870Z,11.00
2022-11-16T11:00:40.549Z,11.00
2022-11-16T11:03:09.617Z,11.00
2022-11-16T11:05:37.723Z,11.00
2022-11-16T11:08:11.416Z,11.00
2022-11-16T11:10:42.210Z,11.00
2022-11-16T11:13:12.104Z,11.00
2022-11-16T11:15:40.642Z,10.90
2022-11-16T11:18:17.570Z,10.90
2022-11-16T11:20:51.160Z,10.90
2022-11-16T11:23:21.603Z,10.90
2022-11-16T11:25:52.998Z,10.80
2022-11-16T11:28:32.007Z,10.70
2022-11-16T11:31:26.053Z,10.70
2022-11-16T11:33:54.437Z,10.70
2022-11-16T11:36:24.343Z,10.80
2022-11-16T11:39:13.145Z,10.80
2022-11-16T11:41:41.396Z,10.90
2022-11-16T11:44:14.471Z,10.90
2022-11-16T11:47:42.391Z,11.00
2022-11-16T11:49:52.328Z,11.10
2022-11-16T11:52:48.675Z,11.30
2022-11-16T11:55:18.202Z,11.40
2022-11-16T11:57:49.149Z,11.40
2022-11-16T12:00:18.103Z,11.40
2022-11-16T12:03:06.587Z,11.40
2022-11-16T12:05:52.264Z,11.40
2022-11-16T12:08:35.403Z,11.50
2022-11-16T12:11:17.587Z,11.50
2022-11-16T12:14:13.735Z,11.70
2022-11-16T12:17:18.056Z,12.00
2022-11-16T12:20:03.021Z,12.40
2022-11-16T12:22:56.545Z,12.90
2022-11-16T12:25:37.777Z,13.20
2022-11-16T12:28:51.097Z,13.60
2022-11-16T12:31:21.406Z,13.70
2022-11-16T12:34:19.307Z,13.70
2022-11-16T12:36:46.406Z,13.70
2022-11-16T12:39:35.749Z,13.80
2022-11-16T12:42:09.399Z,13.80
2022-11-16T12:44:54.145Z,13.40
2022-11-16T12:47:31.103Z,13.10
2022-11-16T12:50:15.800Z,13.00
2022-11-16T12:53:03.745Z,12.90
2022-11-16T12:55:45.389Z,13.00
2022-11-16T12:58:29.220Z,13.20
2022-11-16T13:00:56.053Z,13.20
2022-11-16T13:03:50.541Z,13.80
2022-11-16T13:06:22.107Z,14.50
2022-11-16T13:09:20.642Z,15.10
2022-11-16T13:11:52.753Z,15.50
2022-11-16T13:14:28.322Z,15.20
2022-11-16T13:16:57.215Z,14.80
2022-11-16T13:19:24.749Z,14.90
2022-11-16T13:22:06.261Z,15.40
2022-11-16T13:25:11.847Z,15.30
2022-11-16T13:28:06.162Z,15.50
2022-11-16T13:30:48.740Z,15.40
2022-11-16T13:33:49.270Z,15.80
2022-11-16T13:36:36.715Z,15.10
2022-11-16T13:39:05.554Z,14.70
2022-11-16T13:41:40.564Z,14.40
2022-11-16T13:44:14.907Z,14.10
2022-11-16T13:47:06.897Z,13.90
2022-11-16T13:49:49.467Z,13.60
2022-11-16T13:52:23.702Z,13.50
2022-11-16T13:54:55.228Z,13.40
2022-11-16T13:57:34.447Z,13.40
2022-11-16T14:00:01.438Z,13.30
2022-11-16T14:02:39.984Z,13.10
2022-11-16T14:05:12.839Z,13.00
2022-11-16T14:07:43.285Z,12.90
2022-11-16T14:10:12.103Z,12.80
2022-11-16T14:12:38.918Z,12.80
2022-11-16T14:15:21.178Z,12.80
2022-11-16T14:17:57.207Z,12.80
2022-11-16T14:20:38.006Z,12.90
2022-11-16T14:23:11.924Z,13.10
2022-11-16T14:26:12.265Z,13.60
2022-11-16T14:28:50.345Z,14.00
2022-11-16T14:31:51.473Z,14.00
2022-11-16T14:34:55.369Z,14.00
2022-11-16T14:37:22.212Z,13.90
2022-11-16T14:40:01.750Z,14.00
2022-11-16T14:42:48.145Z,14.10
2022-11-16T14:45:30.541Z,14.10
2022-11-16T14:48:13.161Z,13.90
2022-11-16T14:50:43.745Z,13.90
2022-11-16T14:53:14.679Z,14.10
2022-11-16T14:55:43.895Z,14.20
2022-11-16T14:58:21.714Z,14.30
2022-11-16T15:01:04.815Z,14.20
2022-11-16T15:03:38.399Z,14.10
2022-11-16T15:06:07.511Z,14.10
2022-11-16T15:08:42.757Z,14.00
2022-11-16T15:11:21.991Z,13.80
2022-11-16T15:13:49.366Z,13.30
2022-11-16T15:16:18.890Z,13.00
2022-11-16T15:19:02.268Z,12.60
2022-11-16T15:21:29.560Z,12.20
2022-11-16T15:26:43.580Z,11.40
2022-11-16T15:29:22.072Z,11.10
2022-11-16T15:31:49.356Z,10.80
2022-11-16T15:34:20.212Z,10.70
2022-11-16T15:36:48.666Z,10.60
2022-11-16T15:39:21.829Z,10.30
2022-11-16T15:41:49.457Z,10.20
2022-11-16T15:44:22.523Z,10.00
2022-11-16T15:46:54.418Z,9.80
2022-11-16T15:49:32.348Z,9.70
2022-11-16T15:52:00.346Z,9.60
2022-11-16T15:54:51.216Z,9.40
2022-11-16T15:57:19.383Z,9.30
2022-11-16T15:59:54.733Z,9.30
2022-11-16T16:02:27.787Z,9.20
2022-11-16T16:04:54.649Z,8.90
2022-11-16T16:07:44.023Z,8.70
2022-11-16T16:10:19.720Z,8.60
2022-11-16T16:12:54.994Z,8.50
2022-11-16T16:15:30.761Z,8.30
2022-11-16T16:17:59.052Z,8.20
2022-11-16T16:20:29.044Z,8.20
2022-11-16T16:23:24.774Z,8.30
2022-11-16T16:25:51.676Z,8.40
2022-11-16T16:28:18.559Z,8.70
2022-11-16T16:30:45.504Z,8.80
2022-11-16T16:33:22.046Z,8.90
2022-11-16T16:35:50.943Z,8.90
2022-11-16T16:38:17.821Z,8.90
2022-11-16T16:40:44.763Z,8.90
2022-11-16T16:43:11.678Z,8.90
2022-11-16T16:45:43.073Z,8.80
2022-11-16T16:48:11.838Z,8.80
2022-11-16T16:50:39.042Z,8.70
2022-11-16T16:53:06.290Z,8.70
2022-11-16T16:55:37.430Z,8.70
2022-11-16T16:58:05.487Z,8.70
2022-11-16T17:00:33.060Z,8.70
2022-11-16T17:02:59.945Z,8.70
2022-11-16T17:05:26.855Z,8.80
2022-11-16T17:07:56.798Z,8.80
2022-11-16T17:10:24.009Z,8.90
2022-11-16T17:12:53.820Z,8.90
2022-11-16T17:15:20.731Z,8.80
2022-11-16T17:17:47.892Z,8.80
2022-11-16T17:20:16.226Z,8.80
2022-11-16T17:22:43.457Z,8.70
2022-11-16T17:25:10.649Z,8.70
2022-11-16T17:27:37.511Z,8.70
2022-11-16T17:30:05.392Z,8.70
2022-11-16T17:32:32.297Z,8.70
2022-11-16T17:34:59.186Z,8.70
2022-11-16T17:37:26.069Z,8.80
2022-11-16T17:39:52.967Z,8.80
2022-11-16T17:42:19.873Z,8.80
2022-11-16T17:44:46.782Z,8.80
2022-11-16T17:47:13.628Z,8.70
2022-11-16T17:49:40.528Z,8.70
2022-11-16T17:52:07.482Z,8.70
2022-11-16T17:54:34.404Z,8.70
2022-11-16T17:57:01.315Z,8.70
2022-11-16T17:59:30.026Z,8.70
2022-11-16T18:01:58.153Z,8.70
2022-11-16T18:04:25.155Z,8.70
2022-11-16T18:06:52.131Z,8.70
2022-11-16T18:09:19.118Z,8.80
2022-11-16T18:11:46.076Z,8.80
2022-11-16T18:14:13.258Z,8.80
2022-11-16T18:16:44.363Z,8.80
2022-11-16T18:19:16.095Z,8.80
2022-11-16T18:21:44.228Z,8.80
2022-11-16T18:24:12.146Z,8.70
2022-11-16T18:26:40.351Z,8.60
2022-11-16T18:29:12.174Z,8.60
2022-11-16T18:31:39.251Z,8.50
2022-11-16T18:34:06.247Z,8.50
2022-11-16T18:36:33.267Z,8.50
2022-11-16T18:39:00.558Z,8.60
2022-11-16T18:41:28.975Z,8.60
2022-11-16T18:43:58.598Z,8.60
2022-11-16T18:46:28.121Z,8.50
2022-11-16T18:48:55.955Z,8.40
2022-11-16T18:51:24.393Z,8.40
2022-11-16T18:53:51.366Z,8.40
2022-11-16T18:56:19.190Z,8.30
2022-11-16T18:58:50.859Z,8.30
2022-11-16T19:01:21.091Z,8.40
2022-11-16T19:03:48.430Z,8.40
2022-11-16T19:06:17.150Z,8.50
2022-11-16T19:08:46.876Z,8.50
2022-11-16T19:11:17.280Z,8.40
2022-11-16T19:13:44.853Z,8.40
2022-11-16T19:16:13.693Z,8.30
2022-11-16T19:18:40.855Z,8.20
2022-11-16T19:21:13.064Z,8.20
2022-11-16T19:23:42.930Z,8.20
2022-11-16T19:26:12.295Z,8.20
2022-11-16T19:28:41.097Z,8.30
2022-11-16T19:31:09.489Z,8.30
2022-11-16T19:33:37.083Z,8.30
2022-11-16T19:36:12.659Z,8.40
2022-11-16T19:38:39.935Z,8.30
2022-11-16T19:41:08.110Z,8.30
2022-11-16T19:43:35.529Z,8.30
2022-11-16T19:46:08.792Z,8.20
2022-11-16T19:48:36.332Z,8.30
2022-11-16T19:51:11.191Z,8.30
2022-11-16T19:53:39.254Z,8.30
2022-11-16T19:56:09.620Z,8.30
2022-11-16T19:58:38.397Z,8.40
2022-11-16T20:01:11.145Z,8.40
2022-11-16T20:03:38.673Z,8.40
2022-11-16T20:06:12.993Z,8.40
2022-11-16T20:08:41.759Z,8.40
2022-11-16T20:11:11.773Z,8.40
2022-11-16T20:13:38.840Z,8.40
2022-11-16T20:16:07.559Z,8.30
2022-11-16T20:18:34.440Z,8.30
2022-11-16T20:21:02.608Z,8.30
2022-11-16T20:23:29.529Z,8.30
2022-11-16T20:25:56.431Z,8.30
2022-11-16T20:28:23.256Z,8.30
2022-11-16T20:30:50.135Z,8.30
2022-11-16T20:33:16.971Z,8.40
2022-11-16T20:35:43.918Z,8.40
2022-11-16T20:38:10.881Z,8.40
2022-11-16T20:40:37.700Z,8.40
2022-11-16T20:43:04.591Z,8.40
2022-11-16T20:45:34.260Z,8.40
2022-11-16T20:48:01.077Z,8.40
2022-11-16T20:50:27.991Z,8.40
2022-11-16T20:52:54.856Z,8.40
2022-11-16T20:55:21.766Z,8.40
2022-11-16T20:57:48.696Z,8.40
2022-11-16T21:00:16.302Z,8.40
2022-11-16T21:02:43.212Z,8.40
2022-11-16T21:05:10.107Z,8.40
2022-11-16T21:07:38.062Z,8.40
2022-11-16T21:10:20.502Z,8.40
2022-11-16T21:13:06.204Z,8.40
2022-11-16T21:15:33.146Z,8.40
2022-11-16T21:18:00.042Z,8.40
2022-11-16T21:20:28.314Z,8.40
2022-11-16T21:22:55.698Z,8.40
2022-11-16T21:25:22.638Z,8.30
2022-11-16T21:27:49.559Z,8.30
2022-11-16T21:30:16.722Z,8.30
2022-11-16T21:32:43.601Z,8.30
2022-11-16T21:35:10.541Z,8.30
2022-11-16T21:37:37.447Z,8.30
2022-11-16T21:40:04.694Z,8.30
2022-11-16T21:42:31.565Z,8.30
2022-11-16T21:44:58.442Z,8.30
2022-11-16T21:47:25.667Z,8.30
2022-11-16T21:50:24.754Z,8.30
2022-11-16T21:52:39.479Z,8.20
2022-11-16T21:55:06.692Z,8.20
2022-11-16T21:57:33.581Z,8.20
2022-11-16T22:00:01.213Z,8.20
2022-11-16T22:02:38.424Z,8.20
2022-11-16T22:05:24.452Z,8.20
2022-11-16T22:07:51.348Z,8.20
2022-11-16T22:10:18.236Z,8.20
2022-11-16T22:12:45.220Z,8.20
2022-11-16T22:15:12.319Z,8.20
2022-11-16T22:17:45.391Z,8.20
2022-11-16T22:20:12.411Z,8.20
2022-11-16T22:22:39.890Z,8.20
2022-11-16T22:25:07.379Z,8.10
2022-11-16T22:27:47.054Z,8.10
2022-11-16T22:30:21.592Z,8.10
2022-11-16T22:32:48.505Z,8.20
2022-11-16T22:35:15.481Z,8.20
2022-11-16T22:37:42.419Z,8.20
2022-11-16T22:40:14.899Z,8.20
2022-11-16T22:42:44.384Z,8.30
2022-11-16T22:45:12.078Z,8.20
2022-11-16T22:47:38.933Z,8.20
2022-11-16T22:50:06.236Z,8.30
2022-11-16T22:52:33.124Z,8.20
2022-11-16T22:55:00.091Z,8.20
2022-11-16T22:57:26.974Z,8.30
2022-11-16T22:59:53.981Z,8.20
2022-11-16T23:02:20.877Z,8.20
2022-11-16T23:04:47.800Z,8.20
2022-11-16T23:07:14.747Z,8.20
2022-11-16T23:09:41.666Z,8.20
2022-11-16T23:12:27.830Z,8.20
2022-11-16T23:15:13.262Z,8.20
2022-11-16T23:17:40.199Z,8.10
2022-11-16T23:20:26.656Z,8.20
2022-11-16T23:23:12.082Z,8.10
2022-11-16T23:25:57.508Z,8.10
2022-11-16T23:28:24.711Z,8.10
2022-11-16T23:30:51.561Z,8.10
2022-11-16T23:33:38.430Z,8.10
2022-11-16T23:36:05.719Z,8.10
2022-11-16T23:38:32.580Z,8.10
2022-11-16T23:41:19.500Z,8.10
2022-11-16T23:43:58.241Z,8.10
2022-11-16T23:46:30.371Z,8.00
2022-11-16T23:48:58.055Z,8.00
2022-11-16T23:51:25.541Z,8.00
2022-11-16T23:53:54.109Z,8.00
2022-11-16T23:56:21.815Z,8.00
2022-11-16T23:58:48.857Z,8.00
