createdAt,value
2022-12-09T00:01:11.255Z,100165.59
2022-12-09T00:03:39.528Z,100260.16
2022-12-09T00:06:08.860Z,100254.06
2022-12-09T00:08:37.057Z,100248.09
2022-12-09T00:11:05.202Z,100242.97
2022-12-09T00:13:33.113Z,100248.06
2022-12-09T00:16:01.206Z,100253.28
2022-12-09T00:18:31.188Z,100252.44
2022-12-09T00:20:58.993Z,100219.53
2022-12-09T00:23:26.865Z,100237.81
2022-12-09T00:25:58.488Z,100235.44
2022-12-09T00:28:26.562Z,100231.97
2022-12-09T00:30:54.707Z,100236.28
2022-12-09T00:33:22.608Z,100232.59
2022-12-09T00:35:51.808Z,100230.25
2022-12-09T00:38:19.662Z,100233.75
2022-12-09T00:40:47.501Z,100240.63
2022-12-09T00:43:15.364Z,100219.97
2022-12-09T00:45:43.464Z,100229.50
2022-12-09T00:48:11.497Z,100232.94
2022-12-09T00:50:39.358Z,100232.16
2022-12-09T00:53:08.623Z,100221.94
2022-12-09T00:55:36.511Z,100217.50
2022-12-09T00:58:04.480Z,100212.59
2022-12-09T01:00:32.663Z,100213.25
2022-12-09T01:03:00.655Z,100215.00
2022-12-09T01:05:28.687Z,100210.09
2022-12-09T01:07:56.805Z,100181.72
2022-12-09T01:10:26.120Z,100203.38
2022-12-09T01:12:53.969Z,100205.72
2022-12-09T01:15:21.773Z,100206.00
2022-12-09T01:17:49.605Z,100208.53
2022-12-09T01:20:18.213Z,100203.47
2022-12-09T01:22:46.650Z,100207.81
2022-12-09T01:25:14.806Z,100216.38
2022-12-09T01:27:44.320Z,100219.06
2022-12-09T01:30:14.849Z,100220.63
2022-12-09T01:32:43.644Z,100201.06
2022-12-09T01:35:12.289Z,100205.22
2022-12-09T01:37:40.237Z,100200.09
2022-12-09T01:40:11.490Z,100202.84
2022-12-09T01:42:39.837Z,100196.78
2022-12-09T01:45:40.756Z,100201.00
2022-12-09T01:48:14.220Z,100157.13
2022-12-09T01:50:46.417Z,100184.56
2022-12-09T01:53:17.755Z,100215.59
2022-12-09T01:55:46.344Z,100205.44
2022-12-09T01:58:15.500Z,100204.75
2022-12-09T02:00:45.754Z,100193.56
2022-12-09T02:03:14.387Z,100200.41
2022-12-09T02:05:43.310Z,100200.63
2022-12-09T02:08:13.521Z,100206.59
2022-12-09T02:10:50.867Z,100216.13
2022-12-09T02:13:26.459Z,100203.38
2022-12-09T02:15:59.681Z,100199.13
2022-12-09T02:18:33.431Z,100187.25
2022-12-09T02:21:05.713Z,100173.50
2022-12-09T02:23:41.370Z,100187.94
2022-12-09T02:26:18.500Z,100176.09
2022-12-09T02:29:17.127Z,100177.81
2022-12-09T02:32:18.305Z,100170.09
2022-12-09T02:34:56.598Z,100163.28
2022-12-09T02:37:28.583Z,100135.66
2022-12-09T02:40:02.890Z,100186.53
2022-12-09T02:42:35.881Z,100175.50
2022-12-09T02:45:07.126Z,100176.28
2022-12-09T02:47:40.704Z,100156.56
2022-12-09T02:50:14.531Z,100172.16
2022-12-09T02:52:46.420Z,100176.44
2022-12-09T02:55:17.158Z,100159.41
2022-12-09T02:57:45.206Z,100166.25
2022-12-09T03:00:16.310Z,100161.09
2022-12-09T03:02:47.100Z,100172.25
2022-12-09T03:05:24.677Z,100170.53
2022-12-09T03:08:01.407Z,100172.38
2022-12-09T03:10:36.129Z,100168.13
2022-12-09T03:13:09.122Z,100157.91
2022-12-09T03:15:40.914Z,100160.50
2022-12-09T03:18:12.989Z,100169.06
2022-12-09T03:20:44.218Z,100160.56
2022-12-09T03:23:16.539Z,100163.97
2022-12-09T03:25:47.969Z,100163.97
2022-12-09T03:28:21.197Z,100160.53
2022-12-09T03:30:49.957Z,100164.06
2022-12-09T03:33:22.044Z,100165.78
2022-12-09T03:35:54.786Z,100140.03
2022-12-09T03:38:26.515Z,100161.53
2022-12-09T03:41:02.074Z,100158.00
2022-12-09T03:43:34.453Z,100162.41
2022-12-09T03:46:02.583Z,100155.59
2022-12-09T03:48:30.748Z,100132.25
2022-12-09T03:51:06.265Z,100156.47
2022-12-09T03:53:40.252Z,100161.63
2022-12-09T03:56:14.464Z,100153.91
2022-12-09T03:58:45.974Z,100152.22
2022-12-09T04:01:15.356Z,100129.84
2022-12-09T04:03:46.218Z,100149.63
2022-12-09T04:06:15.998Z,100148.78
2022-12-09T04:08:44.221Z,100149.69
2022-12-09T04:11:12.235Z,100141.97
2022-12-09T04:13:40.063Z,100146.25
2022-12-09T04:16:08.480Z,100138.56
2022-12-09T04:18:36.527Z,100140.31
2022-12-09T04:21:07.332Z,100144.53
2022-12-09T04:23:42.435Z,100136.78
2022-12-09T04:26:14.891Z,100117.13
2022-12-09T04:28:43.290Z,100130.78
2022-12-09T04:31:12.819Z,100127.47
2022-12-09T04:33:41.916Z,100127.38
2022-12-09T04:36:12.391Z,100135.16
2022-12-09T04:38:42.054Z,100129.22
2022-12-09T04:41:10.423Z,100128.41
2022-12-09T04:43:38.443Z,100116.44
2022-12-09T04:46:08.897Z,100115.59
2022-12-09T04:48:38.050Z,100114.78
2022-12-09T04:51:06.490Z,100123.34
2022-12-09T04:53:34.328Z,100125.09
2022-12-09T04:56:05.555Z,100126.81
2022-12-09T04:58:33.852Z,100137.09
2022-12-09T05:01:07.701Z,100128.50
2022-12-09T05:03:36.773Z,100128.56
2022-12-09T05:06:05.811Z,100123.41
2022-12-09T05:08:34.535Z,100135.41
2022-12-09T05:11:05.512Z,100137.97
2022-12-09T05:13:33.746Z,100147.38
2022-12-09T05:16:02.775Z,100143.97
2022-12-09T05:18:30.929Z,100133.69
2022-12-09T05:21:00.139Z,100144.00
2022-12-09T05:23:28.218Z,100124.28
2022-12-09T05:25:56.631Z,100135.50
2022-12-09T05:28:26.320Z,100138.88
2022-12-09T05:30:54.662Z,100143.16
2022-12-09T05:33:22.988Z,100142.31
2022-12-09T05:35:52.993Z,100113.16
2022-12-09T05:38:21.916Z,100131.25
2022-12-09T05:40:50.803Z,100061.66
2022-12-09T05:43:19.387Z,100132.94
2022-12-09T05:45:48.669Z,100139.81
2022-12-09T05:48:17.191Z,100133.81
2022-12-09T05:50:45.578Z,100133.81
2022-12-09T05:53:13.475Z,100132.13
2022-12-09T05:55:42.126Z,100124.41
2022-12-09T05:58:10.368Z,100133.00
2022-12-09T06:00:38.290Z,100138.16
2022-12-09T06:03:08.023Z,100132.16
2022-12-09T06:05:37.338Z,100123.56
2022-12-09T06:08:07.420Z,100138.16
2022-12-09T06:10:36.336Z,100129.59
2022-12-09T06:13:04.331Z,100135.63
2022-12-09T06:15:33.656Z,100099.56
2022-12-09T06:18:02.059Z,100138.16
2022-12-09T06:20:31.927Z,100131.34
2022-12-09T06:23:00.085Z,100138.22
2022-12-09T06:25:28.017Z,100138.25
2022-12-09T06:27:56.296Z,100137.41
2022-12-09T06:30:24.111Z,100131.41
2022-12-09T06:32:52.236Z,100115.13
2022-12-09T06:35:20.406Z,100141.75
2022-12-09T06:37:52.810Z,100142.59
2022-12-09T06:40:22.156Z,100139.13
2022-12-09T06:42:51.258Z,100134.88
2022-12-09T06:45:19.953Z,100140.88
2022-12-09T06:47:48.695Z,100119.41
2022-12-09T06:50:17.859Z,100036.19
2022-12-09T06:52:46.076Z,100140.84
2022-12-09T06:55:15.627Z,100149.41
2022-12-09T06:57:43.871Z,100142.56
2022-12-09T07:00:13.496Z,100041.25
2022-12-09T07:02:41.838Z,100120.19
2022-12-09T07:05:11.533Z,100147.66
2022-12-09T07:07:39.971Z,100133.94
2022-12-09T07:10:10.421Z,100105.59
2022-12-09T07:12:40.143Z,100133.06
2022-12-09T07:15:10.064Z,100145.94
2022-12-09T07:17:38.591Z,100151.06
2022-12-09T07:20:08.410Z,100159.56
2022-12-09T07:22:36.513Z,100152.75
2022-12-09T07:25:05.548Z,100156.16
2022-12-09T07:27:33.937Z,100139.00
2022-12-09T07:30:03.356Z,100160.44
2022-12-09T07:32:31.560Z,100065.16
2022-12-09T07:34:59.674Z,100143.28
2022-12-09T07:37:28.351Z,100164.72
2022-12-09T07:39:56.483Z,100166.44
2022-12-09T07:42:24.608Z,100171.53
2022-12-09T07:44:52.837Z,100157.84
2022-12-09T07:47:22.299Z,100177.56
2022-12-09T07:49:50.703Z,100181.84
2022-12-09T07:52:18.732Z,100183.56
2022-12-09T07:54:46.545Z,100142.38
2022-12-09T07:57:14.394Z,100185.25
2022-12-09T07:59:42.305Z,100187.00
2022-12-09T08:02:10.682Z,100173.22
2022-12-09T08:04:40.515Z,100163.00
2022-12-09T08:07:09.004Z,100189.56
2022-12-09T08:09:37.354Z,100168.97
2022-12-09T08:12:06.183Z,100159.50
2022-12-09T08:14:34.227Z,100187.84
2022-12-09T08:17:02.649Z,100197.28
2022-12-09T08:19:30.693Z,100176.69
2022-12-09T08:22:00.512Z,100156.06
2022-12-09T08:24:28.742Z,100193.84
2022-12-09T08:26:57.150Z,100194.69
2022-12-09T08:29:25.257Z,100174.97
2022-12-09T08:31:55.172Z,100153.53
2022-12-09T08:34:23.170Z,100184.41
2022-12-09T08:36:52.270Z,100192.97
2022-12-09T08:39:23.305Z,100151.81
2022-12-09T08:41:51.238Z,100191.28
2022-12-09T08:44:22.221Z,100190.41
2022-12-09T08:46:53.171Z,100125.94
2022-12-09T08:49:23.355Z,100166.34
2022-12-09T08:51:54.549Z,100135.44
2022-12-09T08:54:24.430Z,100180.09
2022-12-09T08:56:56.047Z,100195.53
2022-12-09T08:59:24.528Z,100191.25
2022-12-09T09:01:52.711Z,100200.66
2022-12-09T09:04:23.005Z,100176.66
2022-12-09T09:06:52.638Z,100145.69
2022-12-09T09:09:22.338Z,100178.31
2022-12-09T09:11:51.962Z,100204.94
2022-12-09T09:14:20.164Z,100200.66
2022-12-09T09:16:48.336Z,100204.19
2022-12-09T09:19:18.814Z,100201.41
2022-12-09T09:21:47.330Z,100203.25
2022-12-09T09:24:19.029Z,100180.09
2022-12-09T09:26:48.419Z,100193.88
2022-12-09T09:29:19.785Z,100148.41
2022-12-09T09:31:48.777Z,100205.13
2022-12-09T09:34:19.140Z,100200.88
2022-12-09T09:36:47.645Z,100177.72
2022-12-09T09:39:16.080Z,100203.53
2022-12-09T09:41:50.138Z,100196.69
2022-12-09T09:44:28.910Z,100137.44
2022-12-09T09:46:58.777Z,100197.53
2022-12-09T09:49:36.372Z,100194.06
2022-12-09T09:52:12.198Z,100102.25
2022-12-09T09:54:40.104Z,100182.06
2022-12-09T09:57:15.776Z,100156.81
2022-12-09T10:00:03.436Z,100139.91
2022-12-09T10:02:59.445Z,100187.13
2022-12-09T10:05:31.710Z,100184.50
2022-12-09T10:08:19.909Z,100135.66
2022-12-09T10:11:00.031Z,100178.56
2022-12-09T10:13:43.302Z,100190.59
2022-12-09T10:16:16.617Z,100195.84
2022-12-09T10:19:01.258Z,100189.81
2022-12-09T10:21:34.183Z,100186.41
2022-12-09T10:24:17.565Z,100185.59
2022-12-09T10:26:53.275Z,100158.13
2022-12-09T10:29:28.475Z,100170.19
2022-12-09T10:31:57.757Z,100130.75
2022-12-09T10:34:26.638Z,100173.63
2022-12-09T10:36:55.298Z,100135.88
2022-12-09T10:39:23.511Z,100135.00
2022-12-09T10:42:12.133Z,100180.50
2022-12-09T10:44:40.413Z,100136.75
2022-12-09T10:47:24.847Z,100159.91
2022-12-09T10:49:55.399Z,100174.50
2022-12-09T10:52:24.265Z,100141.84
2022-12-09T10:54:52.428Z,100177.88
2022-12-09T10:57:26.608Z,100171.00
2022-12-09T11:00:03.909Z,100142.66
2022-12-09T11:02:35.794Z,100149.50
2022-12-09T11:05:25.942Z,100144.41
2022-12-09T11:07:57.130Z,100136.69
2022-12-09T11:10:28.047Z,100171.91
2022-12-09T11:13:02.994Z,100155.59
2022-12-09T11:15:36.702Z,100125.56
2022-12-09T11:18:08.804Z,100165.06
2022-12-09T11:20:37.710Z,100130.66
2022-12-09T11:23:15.189Z,100163.34
2022-12-09T11:25:53.951Z,100161.63
2022-12-09T11:28:28.384Z,100120.44
2022-12-09T11:33:53.609Z,100161.63
2022-12-09T11:36:25.701Z,100157.31
2022-12-09T11:39:10.113Z,100147.91
2022-12-09T11:41:55.031Z,100151.34
2022-12-09T11:44:27.591Z,100152.19
2022-12-09T11:47:01.295Z,100162.50
2022-12-09T11:49:34.275Z,100110.19
2022-12-09T11:52:07.073Z,100065.56
2022-12-09T11:54:43.671Z,100156.44
2022-12-09T11:57:22.941Z,100150.44
2022-12-09T11:59:55.163Z,100134.16
2022-12-09T12:02:31.865Z,100153.84
2022-12-09T12:05:06.894Z,100164.13
2022-12-09T12:07:41.349Z,100153.03
2022-12-09T12:10:17.477Z,100094.72
2022-12-09T12:12:52.031Z,100172.78
2022-12-09T12:15:25.779Z,100186.50
2022-12-09T12:17:57.233Z,100151.31
2022-12-09T12:20:42.074Z,100184.78
2022-12-09T12:23:33.681Z,100187.34
2022-12-09T12:26:07.351Z,100147.06
2022-12-09T12:28:57.268Z,100178.81
2022-12-09T12:31:42.527Z,100179.66
2022-12-09T12:34:26.710Z,100160.78
2022-12-09T12:37:07.879Z,100165.91
2022-12-09T12:39:47.148Z,100160.75
2022-12-09T12:42:29.996Z,100178.78
2022-12-09T12:45:20.579Z,100179.63
2022-12-09T12:48:02.808Z,100182.22
2022-12-09T12:50:49.817Z,100190.78
2022-12-09T12:53:32.341Z,100185.63
2022-12-09T12:56:04.095Z,100161.59
2022-12-09T12:58:44.462Z,100162.47
2022-12-09T13:01:19.384Z,100175.34
2022-12-09T13:03:57.477Z,100179.63
2022-12-09T13:06:40.831Z,100171.94
2022-12-09T13:09:16.600Z,100171.06
2022-12-09T13:11:57.344Z,100177.09
2022-12-09T13:14:32.087Z,100181.38
2022-12-09T13:17:01.650Z,100147.91
2022-12-09T13:19:35.889Z,100149.63
2022-12-09T13:22:04.813Z,100171.94
2022-12-09T13:24:42.248Z,100176.19
2022-12-09T13:27:16.008Z,100171.88
2022-12-09T13:29:49.247Z,100177.03
2022-12-09T13:32:30.768Z,100149.59
2022-12-09T13:35:07.422Z,100180.50
2022-12-09T13:37:56.563Z,100135.91
2022-12-09T13:40:32.132Z,100151.31
2022-12-09T13:43:19.902Z,100164.16
2022-12-09T13:45:51.924Z,100141.88
2022-12-09T13:48:41.736Z,100164.16
2022-12-09T13:51:09.908Z,100158.19
2022-12-09T13:53:45.956Z,100171.91
2022-12-09T13:56:30.760Z,100148.72
2022-12-09T13:59:34.044Z,100135.84
2022-12-09T14:02:12.015Z,100167.59
2022-12-09T14:04:51.268Z,100088.69
2022-12-09T14:07:42.065Z,100140.16
2022-12-09T14:10:39.251Z,100143.56
2022-12-09T14:13:25.415Z,100115.25
2022-12-09T14:16:16.705Z,100177.06
2022-12-09T14:18:50.437Z,100178.75
2022-12-09T14:21:31.370Z,100178.78
2022-12-09T14:24:47.085Z,100165.00
2022-12-09T14:27:21.992Z,100163.31
2022-12-09T14:29:59.075Z,100171.00
2022-12-09T14:32:29.028Z,100145.22
2022-12-09T14:35:08.065Z,100135.75
2022-12-09T14:38:06.604Z,100185.53
2022-12-09T14:40:46.701Z,100174.34
2022-12-09T14:43:35.599Z,100188.03
2022-12-09T14:46:06.489Z,100188.84
2022-12-09T14:48:36.755Z,100188.06
2022-12-09T14:51:10.796Z,100194.06
2022-12-09T14:53:39.477Z,100185.44
2022-12-09T14:56:07.846Z,100193.19
2022-12-09T14:58:35.776Z,100190.59
2022-12-09T15:01:07.634Z,100212.09
2022-12-09T15:03:42.884Z,100212.94
2022-12-09T15:06:17.746Z,100216.34
2022-12-09T15:08:46.092Z,100203.50
2022-12-09T15:11:17.014Z,100194.03
2022-12-09T15:13:48.078Z,100218.91
2022-12-09T15:16:21.298Z,100221.47
2022-12-09T15:18:51.778Z,100182.88
2022-12-09T15:21:28.641Z,100199.19
2022-12-09T15:23:57.258Z,100220.63
2022-12-09T15:26:28.061Z,100230.81
2022-12-09T15:28:57.290Z,100225.69
2022-12-09T15:31:28.091Z,100136.25
2022-12-09T15:33:57.532Z,100238.50
2022-12-09T15:36:28.483Z,100237.69
2022-12-09T15:39:04.547Z,100191.25
2022-12-09T15:41:55.490Z,100232.53
2022-12-09T15:44:26.366Z,100222.19
2022-12-09T15:46:58.311Z,100233.41
2022-12-09T15:49:30.476Z,100230.84
2022-12-09T15:51:58.473Z,100225.63
2022-12-09T15:54:32.216Z,100175.84
2022-12-09T15:57:02.065Z,100186.19
2022-12-09T15:59:32.456Z,100230.03
2022-12-09T16:02:02.430Z,100229.16
2022-12-09T16:04:33.576Z,100232.53
2022-12-09T16:07:06.772Z,100227.38
2022-12-09T16:09:34.723Z,100225.66
2022-12-09T16:12:02.501Z,100237.59
2022-12-09T16:14:43.586Z,100202.47
2022-12-09T16:17:22.430Z,100221.31
2022-12-09T16:19:50.811Z,100215.34
2022-12-09T16:22:24.093Z,100220.53
2022-12-09T16:27:48.581Z,100228.28
2022-12-09T16:30:19.175Z,100226.56
2022-12-09T16:32:49.454Z,100224.84
2022-12-09T16:35:22.942Z,100230.00
2022-12-09T16:38:21.146Z,100234.25
2022-12-09T16:41:07.273Z,100231.59
2022-12-09T16:43:35.557Z,100236.63
2022-12-09T16:46:36.327Z,100241.03
2022-12-09T16:49:05.526Z,100246.19
2022-12-09T16:51:34.261Z,100230.69
2022-12-09T16:54:02.793Z,100247.88
2022-12-09T16:56:32.939Z,100253.75
2022-12-09T16:59:00.804Z,100242.50
2022-12-09T17:01:33.844Z,100261.53
2022-12-09T17:04:06.289Z,100258.03
2022-12-09T17:06:34.078Z,100263.22
2022-12-09T17:09:01.862Z,100233.91
2022-12-09T17:11:29.624Z,100269.09
2022-12-09T17:13:57.454Z,100263.91
2022-12-09T17:16:26.674Z,100263.94
2022-12-09T17:18:54.659Z,100253.44
2022-12-09T17:21:23.808Z,100249.09
2022-12-09T17:23:51.620Z,100261.88
2022-12-09T17:26:20.596Z,100270.56
2022-12-09T17:28:49.896Z,100274.72
2022-12-09T17:31:20.674Z,100267.13
2022-12-09T17:33:48.856Z,100273.06
2022-12-09T17:36:18.205Z,100274.84
2022-12-09T17:38:47.388Z,100283.97
2022-12-09T17:41:19.904Z,100283.31
2022-12-09T17:43:48.010Z,100259.19
2022-12-09T17:46:16.809Z,100279.84
2022-12-09T17:48:44.737Z,100287.59
2022-12-09T17:51:14.799Z,100298.75
2022-12-09T17:53:43.741Z,100298.72
2022-12-09T17:56:15.244Z,100296.09
2022-12-09T17:58:43.460Z,100299.53
2022-12-09T18:01:14.573Z,100213.41
2022-12-09T18:04:00.394Z,100262.47
2022-12-09T18:06:34.332Z,100308.97
2022-12-09T18:09:03.264Z,100308.00
2022-12-09T18:11:32.878Z,100320.03
2022-12-09T18:14:00.981Z,100262.47
2022-12-09T18:16:29.224Z,100316.66
2022-12-09T18:18:57.152Z,100319.19
2022-12-09T18:21:25.012Z,100316.59
2022-12-09T18:23:52.754Z,100318.88
2022-12-09T18:26:23.521Z,100318.25
2022-12-09T18:28:57.015Z,100285.59
2022-12-09T18:31:25.648Z,100319.16
2022-12-09T18:33:53.644Z,100313.09
2022-12-09T18:36:23.705Z,100328.59
2022-12-09T18:38:52.028Z,100325.91
2022-12-09T18:41:21.612Z,100298.50
2022-12-09T18:43:52.327Z,100332.06
2022-12-09T18:46:25.683Z,100332.06
2022-12-09T18:48:57.429Z,100327.78
2022-12-09T18:51:25.896Z,100331.97
2022-12-09T18:53:53.782Z,100326.06
2022-12-09T18:56:21.511Z,100330.97
2022-12-09T18:59:05.942Z,100321.63
2022-12-09T19:01:39.424Z,100328.53
2022-12-09T19:04:09.690Z,100341.44
2022-12-09T19:06:40.295Z,100342.19
2022-12-09T19:09:10.687Z,100323.31
2022-12-09T19:11:39.739Z,100339.66
2022-12-09T19:14:09.249Z,100332.84
2022-12-09T19:16:39.363Z,100335.31
2022-12-09T19:19:10.463Z,100343.94
2022-12-09T19:21:39.403Z,100345.56
2022-12-09T19:24:08.299Z,100348.97
2022-12-09T19:26:37.639Z,100342.88
2022-12-09T19:29:08.008Z,100354.97
2022-12-09T19:31:39.220Z,100358.38
2022-12-09T19:34:08.716Z,100364.31
2022-12-09T19:36:36.492Z,100355.75
2022-12-09T19:39:08.161Z,100366.88
2022-12-09T19:41:36.302Z,100377.88
2022-12-09T19:44:05.153Z,100376.31
2022-12-09T19:46:33.986Z,100366.00
2022-12-09T19:49:03.669Z,100375.38
2022-12-09T19:51:32.225Z,100383.91
2022-12-09T19:54:02.388Z,100386.53
2022-12-09T19:56:30.644Z,100375.38
2022-12-09T19:58:59.820Z,100385.66
2022-12-09T20:01:29.799Z,100385.59
2022-12-09T20:04:08.890Z,100380.44
2022-12-09T20:06:48.640Z,100386.53
2022-12-09T20:09:24.089Z,100389.84
2022-12-09T20:11:52.646Z,100392.41
2022-12-09T20:14:20.464Z,100385.50
2022-12-09T20:16:48.214Z,100393.19
2022-12-09T20:19:15.956Z,100396.66
2022-12-09T20:21:43.714Z,100404.25
2022-12-09T20:24:12.818Z,100407.69
2022-12-09T20:26:40.618Z,100408.59
2022-12-09T20:29:10.998Z,100405.06
2022-12-09T20:31:40.325Z,100417.94
2022-12-09T20:34:11.693Z,100416.13
2022-12-09T20:36:42.231Z,100416.97
2022-12-09T20:39:14.980Z,100431.50
2022-12-09T20:41:44.373Z,100417.88
2022-12-09T20:44:13.262Z,100424.66
2022-12-09T20:46:45.378Z,100422.16
2022-12-09T20:49:13.133Z,100423.84
2022-12-09T20:51:43.917Z,100400.50
2022-12-09T20:54:13.763Z,100380.72
2022-12-09T20:56:42.112Z,100428.09
2022-12-09T20:59:10.977Z,100415.06
2022-12-09T21:01:38.875Z,100426.25
2022-12-09T21:04:08.463Z,100397.78
2022-12-09T21:06:38.293Z,100430.41
2022-12-09T21:09:07.394Z,100429.72
2022-12-09T21:11:37.390Z,100439.69
2022-12-09T21:14:07.793Z,100398.38
2022-12-09T21:16:38.661Z,100438.22
2022-12-09T21:19:10.342Z,100443.31
2022-12-09T21:21:41.334Z,100448.47
2022-12-09T21:24:11.023Z,100439.03
2022-12-09T21:26:41.137Z,100442.41
2022-12-09T21:29:10.689Z,100445.81
2022-12-09T21:31:40.804Z,100438.94
2022-12-09T21:34:10.025Z,100448.47
2022-12-09T21:36:40.313Z,100448.59
2022-12-09T21:39:09.101Z,100395.16
2022-12-09T21:41:37.985Z,100441.72
2022-12-09T21:44:08.132Z,100442.34
2022-12-09T21:46:37.765Z,100438.09
2022-12-09T21:49:07.130Z,100445.88
2022-12-09T21:51:35.858Z,100438.19
2022-12-09T21:54:04.436Z,100446.63
2022-12-09T21:56:35.591Z,100433.00
2022-12-09T21:59:04.875Z,100444.06
2022-12-09T22:01:35.821Z,100440.69
2022-12-09T22:04:06.196Z,100449.22
2022-12-09T22:06:34.562Z,100449.81
2022-12-09T22:09:03.253Z,100446.53
2022-12-09T22:11:34.948Z,100464.59
2022-12-09T22:14:03.734Z,100459.47
2022-12-09T22:16:33.256Z,100456.91
2022-12-09T22:19:04.229Z,100460.97
2022-12-09T22:21:33.886Z,100457.69
2022-12-09T22:24:03.956Z,100461.13
2022-12-09T22:26:32.551Z,100463.66
2022-12-09T22:29:01.472Z,100463.50
2022-12-09T22:31:31.765Z,100461.88
2022-12-09T22:34:03.601Z,100462.75
2022-12-09T22:36:31.535Z,100464.59
2022-12-09T22:38:59.547Z,100465.41
2022-12-09T22:41:29.822Z,100462.81
2022-12-09T22:43:58.012Z,100454.13
2022-12-09T22:46:28.302Z,100457.63
2022-12-09T22:48:56.707Z,100457.56
2022-12-09T22:51:27.759Z,100471.34
2022-12-09T22:53:57.246Z,100464.53
2022-12-09T22:56:26.544Z,100464.38
2022-12-09T22:58:54.857Z,100468.78
2022-12-09T23:01:25.737Z,100472.19
2022-12-09T23:03:54.724Z,100455.81
2022-12-09T23:06:22.725Z,100474.84
2022-12-09T23:08:51.883Z,100480.00
2022-12-09T23:11:21.457Z,100482.56
2022-12-09T23:13:49.465Z,100474.78
2022-12-09T23:16:19.594Z,100478.25
2022-12-09T23:18:47.711Z,100479.31
2022-12-09T23:21:18.928Z,100447.44
2022-12-09T23:23:47.067Z,100479.94
2022-12-09T23:26:19.040Z,100460.25
2022-12-09T23:28:48.648Z,100489.44
2022-12-09T23:31:18.950Z,100486.03
2022-12-09T23:33:48.208Z,100491.19
2022-12-09T23:36:18.317Z,100495.13
2022-12-09T23:38:48.239Z,100486.81
2022-12-09T23:41:19.663Z,100490.06
2022-12-09T23:43:49.205Z,100495.28
2022-12-09T23:46:19.746Z,100492.00
2022-12-09T23:48:49.217Z,100407.66
2022-12-09T23:51:18.764Z,100499.75
2022-12-09T23:53:48.692Z,100483.31
2022-12-09T23:56:19.959Z,100490.94
2022-12-09T23:58:48.325Z,100503.78
