createdAt,value
2018-10-16T00:06:02.351Z,996.47
2018-10-16T00:16:02.382Z,996.47
2018-10-16T00:26:02.363Z,996.57
2018-10-16T00:36:02.413Z,996.60
2018-10-16T00:46:02.340Z,996.74
2018-10-16T00:56:02.526Z,996.80
2018-10-16T01:06:02.406Z,996.80
2018-10-16T01:16:02.344Z,996.81
2018-10-16T01:26:02.395Z,996.91
2018-10-16T01:36:02.410Z,996.99
2018-10-16T01:46:02.333Z,997.02
2018-10-16T01:56:02.302Z,997.08
2018-10-16T02:06:02.415Z,996.98
2018-10-16T02:16:02.313Z,997.18
2018-10-16T02:26:02.353Z,997.17
2018-10-16T02:36:02.410Z,997.17
2018-10-16T02:46:02.389Z,997.07
2018-10-16T02:56:02.357Z,997.12
2018-10-16T03:06:02.535Z,997.14
2018-10-16T03:16:02.391Z,997.20
2018-10-16T03:26:02.348Z,997.25
2018-10-16T03:36:02.540Z,997.27
2018-10-16T03:46:02.325Z,997.30
2018-10-16T03:56:02.337Z,997.40
2018-10-16T04:06:02.343Z,997.35
2018-10-16T04:16:02.353Z,997.32
2018-10-16T04:26:02.291Z,997.47
2018-10-16T04:36:02.302Z,997.43
2018-10-16T04:46:02.657Z,997.47
2018-10-16T04:56:02.349Z,997.51
2018-10-16T05:06:02.390Z,997.60
2018-10-16T05:16:02.362Z,997.67
2018-10-16T05:26:02.401Z,997.73
2018-10-16T05:36:02.336Z,997.67
2018-10-16T05:46:02.301Z,997.70
2018-10-16T05:56:02.286Z,997.88
2018-10-16T06:06:02.310Z,997.96
2018-10-16T06:16:02.416Z,998.03
2018-10-16T06:26:02.331Z,998.07
2018-10-16T06:36:02.405Z,998.01
2018-10-16T06:46:02.397Z,998.03
2018-10-16T06:56:03.784Z,998.10
2018-10-16T07:06:02.401Z,998.21
2018-10-16T07:16:02.491Z,998.31
2018-10-16T07:26:02.308Z,998.32
2018-10-16T07:36:02.339Z,998.32
2018-10-16T07:46:02.377Z,998.36
2018-10-16T07:56:03.402Z,998.48
2018-10-16T08:06:02.320Z,998.64
2018-10-16T08:16:02.624Z,998.68
2018-10-16T08:26:02.389Z,998.56
2018-10-16T08:36:02.416Z,998.64
2018-10-16T08:46:02.273Z,998.65
2018-10-16T08:56:02.339Z,998.64
2018-10-16T09:06:02.465Z,998.61
2018-10-16T09:16:03.039Z,998.59
2018-10-16T09:26:02.329Z,998.58
2018-10-16T09:36:02.582Z,998.45
2018-10-16T09:46:02.453Z,998.51
2018-10-16T09:56:02.453Z,998.63
2018-10-16T10:06:02.526Z,998.54
2018-10-16T10:16:02.366Z,998.44
2018-10-16T10:26:02.709Z,998.50
2018-10-16T10:36:02.430Z,998.42
2018-10-16T10:46:02.591Z,998.27
2018-10-16T10:56:02.427Z,998.26
2018-10-16T11:06:02.399Z,998.32
2018-10-16T11:16:02.475Z,998.25
2018-10-16T11:26:02.415Z,998.26
2018-10-16T11:36:02.488Z,998.06
2018-10-16T11:46:03.209Z,998.05
2018-10-16T11:56:02.476Z,998.02
2018-10-16T12:06:02.458Z,997.91
2018-10-16T12:16:02.611Z,997.88
2018-10-16T12:26:03.422Z,997.92
2018-10-16T12:36:02.489Z,997.99
2018-10-16T12:46:02.614Z,997.99
2018-10-16T12:56:02.656Z,997.94
2018-10-16T13:06:02.455Z,997.85
2018-10-16T13:16:02.889Z,997.93
2018-10-16T13:26:02.619Z,997.86
2018-10-16T13:36:02.534Z,997.91
2018-10-16T13:46:02.493Z,997.83
2018-10-16T13:56:02.516Z,997.78
2018-10-16T14:06:02.514Z,997.90
2018-10-16T14:16:02.777Z,997.83
2018-10-16T14:26:02.645Z,997.90
2018-10-16T14:36:03.038Z,997.81
2018-10-16T14:46:05.318Z,997.58
2018-10-16T14:56:02.476Z,997.64
2018-10-16T15:06:02.533Z,997.61
2018-10-16T15:16:02.669Z,997.62
2018-10-16T15:26:02.505Z,997.72
2018-10-16T15:36:02.627Z,997.67
2018-10-16T15:46:02.817Z,997.69
2018-10-16T15:56:02.630Z,997.77
2018-10-16T16:06:02.503Z,997.78
2018-10-16T16:16:02.537Z,997.80
2018-10-16T16:26:02.754Z,997.86
2018-10-16T16:36:02.559Z,997.89
2018-10-16T16:46:02.560Z,997.95
2018-10-16T16:56:02.606Z,998.06
2018-10-16T17:06:03.131Z,998.20
2018-10-16T17:16:02.572Z,998.30
2018-10-16T17:26:02.782Z,998.40
2018-10-16T17:36:02.479Z,998.39
2018-10-16T17:46:02.531Z,998.42
2018-10-16T17:56:02.677Z,998.55
2018-10-16T18:06:02.531Z,998.65
2018-10-16T18:16:04.056Z,998.64
2018-10-16T18:26:02.578Z,998.71
2018-10-16T18:36:02.645Z,998.83
2018-10-16T18:46:02.544Z,998.85
2018-10-16T18:56:02.572Z,998.90
2018-10-16T19:06:02.568Z,998.88
2018-10-16T19:16:04.131Z,998.99
2018-10-16T19:26:02.536Z,998.95
2018-10-16T19:36:02.567Z,998.93
2018-10-16T19:46:02.560Z,998.97
2018-10-16T19:56:03.449Z,999.01
2018-10-16T20:06:02.487Z,999.09
2018-10-16T20:16:02.557Z,999.13
2018-10-16T20:26:02.483Z,999.15
2018-10-16T20:36:02.499Z,999.12
2018-10-16T20:46:02.594Z,999.10
2018-10-16T20:56:02.588Z,999.06
2018-10-16T21:06:02.711Z,999.09
2018-10-16T21:16:02.561Z,999.01
2018-10-16T21:26:02.873Z,998.98
2018-10-16T21:36:02.608Z,998.87
2018-10-16T21:46:02.673Z,998.75
2018-10-16T21:56:02.600Z,998.68
2018-10-16T22:06:02.588Z,998.66
2018-10-16T22:16:02.565Z,998.63
2018-10-16T22:26:02.646Z,998.57
2018-10-16T22:36:02.533Z,998.55
2018-10-16T22:46:03.328Z,998.57
2018-10-16T22:56:02.733Z,998.63
2018-10-16T23:06:02.732Z,998.64
2018-10-16T23:16:02.719Z,998.52
2018-10-16T23:26:02.665Z,998.49
2018-10-16T23:36:02.652Z,998.51
2018-10-16T23:46:02.671Z,998.50
2018-10-16T23:56:02.523Z,998.49
