createdAt,value
2019-03-27T00:03:28.975Z,0.0
2019-03-27T00:09:29.137Z,0.0
2019-03-27T00:12:28.597Z,0.0
2019-03-27T00:15:28.446Z,0.0
2019-03-27T00:18:29.108Z,0.0
2019-03-27T00:21:29.160Z,0.0
2019-03-27T00:27:28.136Z,0.0
2019-03-27T00:30:29.429Z,0.0
2019-03-27T00:33:29.365Z,0.0
2019-03-27T00:39:29.156Z,0.0
2019-03-27T00:42:29.124Z,0.0
2019-03-27T00:45:40.451Z,0.0
2019-03-27T00:48:29.533Z,0.0
2019-03-27T00:51:29.367Z,0.0
2019-03-27T00:54:29.549Z,0.0
2019-03-27T00:57:29.490Z,0.0
2019-03-27T01:00:57.486Z,0.0
2019-03-27T01:03:29.950Z,0.0
2019-03-27T01:06:29.058Z,0.0
2019-03-27T01:09:29.040Z,0.0
2019-03-27T01:12:34.109Z,0.0
2019-03-27T01:15:39.288Z,0.0
2019-03-27T01:18:29.213Z,0.0
2019-03-27T01:21:29.231Z,0.0
2019-03-27T01:24:29.540Z,0.0
2019-03-27T01:27:29.597Z,0.0
2019-03-27T01:30:28.839Z,0.0
2019-03-27T01:33:28.945Z,0.0
2019-03-27T01:36:28.973Z,0.0
2019-03-27T01:39:28.895Z,0.0
2019-03-27T01:42:29.301Z,0.0
2019-03-27T01:45:29.255Z,0.0
2019-03-27T01:48:30.124Z,0.0
2019-03-27T01:51:29.096Z,0.0
2019-03-27T01:54:28.865Z,0.0
2019-03-27T01:57:29.071Z,0.0
2019-03-27T02:00:28.889Z,0.0
2019-03-27T02:03:28.939Z,0.0
2019-03-27T02:06:28.927Z,0.0
2019-03-27T02:09:29.045Z,0.0
2019-03-27T02:12:28.986Z,0.0
2019-03-27T02:15:29.377Z,0.0
2019-03-27T02:18:28.602Z,0.0
2019-03-27T02:21:28.589Z,0.0
2019-03-27T02:24:29.481Z,0.0
2019-03-27T02:27:29.399Z,0.0
2019-03-27T02:30:29.471Z,0.0
2019-03-27T02:33:29.657Z,0.0
2019-03-27T02:36:28.893Z,0.0
2019-03-27T02:39:28.889Z,0.0
2019-03-27T02:42:29.322Z,0.0
2019-03-27T02:45:29.275Z,0.0
2019-03-27T02:48:29.422Z,0.0
2019-03-27T02:51:29.620Z,0.0
2019-03-27T02:54:28.489Z,0.0
2019-03-27T02:57:29.444Z,0.0
2019-03-27T03:00:30.599Z,0.0
2019-03-27T03:03:28.614Z,0.0
2019-03-27T03:06:28.566Z,0.0
2019-03-27T03:09:28.623Z,0.0
2019-03-27T03:12:28.940Z,0.0
2019-03-27T03:15:29.771Z,0.0
2019-03-27T03:18:28.990Z,0.0
2019-03-27T03:21:29.131Z,0.0
2019-03-27T03:24:29.412Z,0.0
2019-03-27T03:27:29.550Z,0.0
2019-03-27T03:30:28.733Z,0.0
2019-03-27T03:33:28.881Z,0.0
2019-03-27T03:36:29.030Z,0.0
2019-03-27T03:39:29.339Z,0.0
2019-03-27T03:42:29.396Z,0.0
2019-03-27T03:45:29.461Z,0.0
2019-03-27T03:48:28.694Z,0.0
2019-03-27T03:51:28.832Z,0.0
2019-03-27T03:54:28.694Z,0.0
2019-03-27T03:57:29.674Z,0.0
2019-03-27T04:00:30.195Z,0.0
2019-03-27T04:03:32.122Z,0.0
2019-03-27T04:06:29.712Z,0.0
2019-03-27T04:09:28.834Z,0.0
2019-03-27T04:12:28.945Z,0.0
2019-03-27T04:15:29.413Z,0.0
2019-03-27T04:18:28.531Z,0.0
2019-03-27T04:21:28.740Z,0.0
2019-03-27T04:24:28.928Z,0.0
2019-03-27T04:27:34.505Z,0.0
2019-03-27T04:30:28.557Z,0.0
2019-03-27T04:33:28.798Z,0.0
2019-03-27T04:36:28.892Z,0.0
2019-03-27T04:39:29.176Z,0.0
2019-03-27T04:42:29.190Z,0.0
2019-03-27T04:45:29.092Z,0.0
2019-03-27T04:48:29.247Z,0.0
2019-03-27T04:51:29.179Z,0.0
2019-03-27T04:54:28.979Z,0.0
2019-03-27T04:57:33.556Z,0.0
2019-03-27T05:00:28.561Z,0.0
2019-03-27T05:03:29.046Z,0.0
2019-03-27T05:06:28.772Z,0.0
2019-03-27T05:09:28.438Z,0.01
2019-03-27T05:12:29.153Z,0.0
2019-03-27T05:15:29.181Z,0.01
2019-03-27T05:18:29.184Z,0.0
2019-03-27T05:21:28.924Z,0.0
2019-03-27T05:24:28.962Z,0.0
2019-03-27T05:27:29.109Z,0.0
2019-03-27T05:30:29.994Z,0.0
2019-03-27T05:33:32.323Z,0.0
2019-03-27T05:36:28.623Z,0.0
2019-03-27T05:39:28.626Z,0.0
2019-03-27T05:42:28.963Z,0.0
2019-03-27T05:45:29.233Z,0.02
2019-03-27T05:48:29.436Z,0.0
2019-03-27T05:51:29.217Z,0.0
2019-03-27T05:54:29.088Z,0.0
2019-03-27T05:57:28.795Z,0.07
2019-03-27T06:00:28.854Z,0.1
2019-03-27T06:03:29.400Z,0.11
2019-03-27T06:06:29.477Z,0.17
2019-03-27T06:09:28.696Z,0.19
2019-03-27T06:12:28.840Z,0.16
2019-03-27T06:15:29.285Z,0.22
2019-03-27T06:18:29.638Z,0.2
2019-03-27T06:21:29.019Z,0.26
2019-03-27T06:24:30.254Z,0.28
2019-03-27T06:27:29.752Z,0.25
2019-03-27T06:30:29.164Z,0.33
2019-03-27T06:33:29.406Z,0.36
2019-03-27T06:36:28.399Z,0.34
2019-03-27T06:39:29.402Z,0.42
2019-03-27T06:42:29.582Z,0.42
2019-03-27T06:45:28.328Z,0.52
2019-03-27T06:48:39.796Z,0.51
2019-03-27T06:51:39.426Z,0.62
2019-03-27T06:54:29.300Z,0.63
2019-03-27T06:57:29.579Z,0.69
2019-03-27T07:00:36.307Z,0.74
2019-03-27T07:03:29.345Z,0.81
2019-03-27T07:06:29.268Z,0.89
2019-03-27T07:09:29.006Z,0.96
2019-03-27T07:12:34.836Z,1.03
2019-03-27T07:15:28.630Z,1.14
2019-03-27T07:18:39.451Z,1.24
2019-03-27T07:21:29.075Z,0.52
2019-03-27T07:24:28.925Z,0.43
2019-03-27T07:27:29.320Z,0.92
2019-03-27T07:30:34.351Z,1.03
2019-03-27T07:33:29.261Z,1.4
2019-03-27T07:36:29.068Z,1.58
2019-03-27T07:39:29.092Z,1.69
2019-03-27T07:42:29.182Z,1.94
2019-03-27T07:45:29.238Z,1.95
2019-03-27T07:48:29.094Z,1.93
2019-03-27T07:51:29.041Z,1.93
2019-03-27T07:54:28.955Z,1.9
2019-03-27T07:57:29.072Z,2.04
2019-03-27T08:00:28.979Z,2.14
2019-03-27T08:03:28.899Z,2.1
2019-03-27T08:06:34.045Z,2.09
2019-03-27T08:09:28.916Z,2.17
2019-03-27T08:12:29.454Z,1.93
2019-03-27T08:15:29.357Z,1.84
2019-03-27T08:18:29.388Z,1.85
2019-03-27T08:21:31.137Z,1.6
2019-03-27T08:24:29.567Z,1.64
2019-03-27T08:27:31.913Z,1.78
2019-03-27T08:30:29.068Z,1.94
2019-03-27T08:33:29.346Z,1.93
2019-03-27T08:36:29.304Z,2.02
2019-03-27T08:39:29.422Z,1.33
2019-03-27T08:42:29.388Z,0.69
2019-03-27T08:45:29.247Z,0.66
2019-03-27T08:48:29.163Z,0.48
2019-03-27T08:51:29.354Z,1.02
2019-03-27T08:54:29.816Z,0.66
2019-03-27T08:57:29.151Z,0.54
2019-03-27T09:00:58.739Z,0.43
2019-03-27T09:03:29.438Z,0.4
2019-03-27T09:06:34.125Z,0.36
2019-03-27T09:09:29.799Z,0.44
2019-03-27T09:12:29.262Z,0.4
2019-03-27T09:15:29.729Z,0.44
2019-03-27T09:18:30.533Z,0.48
2019-03-27T09:21:28.385Z,0.5
2019-03-27T09:24:29.303Z,1.53
2019-03-27T09:27:29.733Z,1.59
2019-03-27T09:30:29.159Z,1.24
2019-03-27T09:33:29.277Z,1.19
2019-03-27T09:36:28.979Z,1.28
2019-03-27T09:39:29.117Z,0.67
2019-03-27T09:42:29.106Z,0.7
2019-03-27T09:45:29.039Z,1.79
2019-03-27T09:48:28.912Z,2.04
2019-03-27T09:51:30.504Z,1.69
2019-03-27T09:54:29.519Z,1.28
2019-03-27T09:57:29.401Z,0.6
2019-03-27T10:00:57.399Z,0.45
2019-03-27T10:03:29.373Z,0.37
2019-03-27T10:06:29.691Z,0.3
2019-03-27T10:09:28.771Z,0.21
2019-03-27T10:12:28.783Z,0.2
2019-03-27T10:15:29.107Z,0.19
2019-03-27T10:18:29.067Z,0.25
2019-03-27T10:21:28.909Z,0.31
2019-03-27T10:24:28.764Z,0.35
2019-03-27T10:27:29.223Z,0.46
2019-03-27T10:30:29.134Z,0.49
2019-03-27T10:33:29.007Z,0.48
2019-03-27T10:36:29.206Z,0.52
2019-03-27T10:39:29.515Z,0.57
2019-03-27T10:42:29.282Z,0.61
2019-03-27T10:45:29.109Z,0.59
2019-03-27T10:48:29.343Z,0.59
2019-03-27T10:51:29.347Z,0.59
2019-03-27T10:54:29.286Z,0.56
2019-03-27T10:57:29.143Z,0.59
2019-03-27T11:00:30.464Z,0.57
2019-03-27T11:03:29.371Z,0.62
2019-03-27T11:06:29.365Z,0.61
2019-03-27T11:09:29.032Z,1.16
2019-03-27T11:12:28.991Z,1.27
2019-03-27T11:15:29.226Z,1.68
2019-03-27T11:18:29.341Z,2.21
2019-03-27T11:21:29.344Z,1.59
2019-03-27T11:24:29.347Z,1.1
2019-03-27T11:27:30.194Z,1.31
2019-03-27T11:30:38.395Z,0.9
2019-03-27T11:33:29.320Z,0.6
2019-03-27T11:36:29.220Z,0.38
2019-03-27T11:39:29.281Z,0.35
2019-03-27T11:42:29.165Z,0.3
2019-03-27T11:45:29.193Z,0.23
2019-03-27T11:48:29.417Z,0.22
2019-03-27T11:51:29.245Z,0.22
2019-03-27T11:54:29.125Z,0.22
2019-03-27T11:57:29.054Z,0.23
2019-03-27T12:00:29.307Z,0.28
2019-03-27T12:03:29.450Z,0.26
2019-03-27T12:06:28.386Z,0.38
2019-03-27T12:09:29.460Z,0.43
2019-03-27T12:12:28.403Z,0.49
2019-03-27T12:15:39.986Z,0.51
2019-03-27T12:18:31.808Z,0.52
2019-03-27T12:21:28.363Z,0.58
2019-03-27T12:24:29.395Z,0.72
2019-03-27T12:27:29.545Z,0.76
2019-03-27T12:30:28.593Z,0.71
2019-03-27T12:33:28.614Z,0.68
2019-03-27T12:36:28.487Z,0.59
2019-03-27T12:39:29.375Z,0.52
2019-03-27T12:42:29.377Z,0.41
2019-03-27T12:45:29.688Z,0.38
2019-03-27T12:48:28.804Z,0.41
2019-03-27T12:51:28.912Z,0.39
2019-03-27T12:54:28.778Z,0.42
2019-03-27T12:57:28.800Z,0.42
2019-03-27T13:00:29.063Z,0.38
2019-03-27T13:03:29.328Z,0.37
2019-03-27T13:06:29.308Z,0.3
2019-03-27T13:09:29.151Z,0.32
2019-03-27T13:12:29.050Z,0.26
2019-03-27T13:15:29.318Z,0.27
2019-03-27T13:18:29.225Z,0.3
2019-03-27T13:21:45.111Z,0.38
2019-03-27T13:24:28.938Z,0.41
2019-03-27T13:27:29.010Z,0.36
2019-03-27T13:30:29.164Z,0.49
2019-03-27T13:33:29.020Z,0.49
2019-03-27T13:36:29.157Z,0.48
2019-03-27T13:39:29.008Z,0.49
2019-03-27T13:42:28.924Z,0.51
2019-03-27T13:45:28.941Z,0.52
2019-03-27T13:48:28.790Z,0.52
2019-03-27T13:51:39.849Z,0.48
2019-03-27T13:54:28.989Z,0.5
2019-03-27T13:57:29.146Z,0.39
2019-03-27T14:00:29.322Z,0.45
2019-03-27T14:03:29.268Z,0.48
2019-03-27T14:06:29.090Z,0.39
2019-03-27T14:09:29.011Z,0.4
2019-03-27T14:12:29.215Z,0.41
2019-03-27T14:15:28.995Z,0.4
2019-03-27T14:18:28.966Z,0.37
2019-03-27T14:21:28.933Z,0.51
2019-03-27T14:24:28.967Z,0.48
2019-03-27T14:27:28.874Z,0.51
2019-03-27T14:31:01.610Z,0.41
2019-03-27T14:33:28.741Z,0.47
2019-03-27T14:36:33.892Z,0.45
2019-03-27T14:39:33.624Z,0.39
2019-03-27T14:42:28.708Z,0.42
2019-03-27T14:45:28.874Z,0.36
2019-03-27T14:48:28.920Z,0.41
2019-03-27T14:51:29.056Z,0.39
2019-03-27T14:54:30.097Z,0.32
2019-03-27T14:57:29.140Z,0.34
2019-03-27T15:00:29.099Z,0.37
2019-03-27T15:03:34.112Z,0.38
2019-03-27T15:06:29.121Z,0.37
2019-03-27T15:09:29.397Z,0.35
2019-03-27T15:12:29.496Z,0.34
2019-03-27T15:15:28.435Z,0.33
2019-03-27T15:18:28.429Z,0.27
2019-03-27T15:21:29.371Z,0.3
2019-03-27T15:24:29.667Z,0.27
2019-03-27T15:27:28.571Z,0.25
2019-03-27T15:30:28.573Z,0.26
2019-03-27T15:33:28.612Z,0.26
2019-03-27T15:36:28.535Z,0.25
2019-03-27T15:39:28.613Z,0.29
2019-03-27T15:42:28.612Z,0.29
2019-03-27T15:45:28.779Z,0.28
2019-03-27T15:48:28.846Z,0.23
2019-03-27T15:51:28.896Z,0.22
2019-03-27T15:54:28.689Z,0.21
2019-03-27T15:57:28.811Z,0.23
2019-03-27T16:00:28.825Z,0.21
2019-03-27T16:03:28.831Z,0.16
2019-03-27T16:06:28.787Z,0.15
2019-03-27T16:09:28.850Z,0.18
2019-03-27T16:12:28.812Z,0.12
2019-03-27T16:15:28.975Z,0.15
2019-03-27T16:18:30.296Z,0.1
2019-03-27T16:21:29.483Z,0.1
2019-03-27T16:24:28.830Z,0.14
2019-03-27T16:27:28.842Z,0.13
2019-03-27T16:30:30.720Z,0.12
2019-03-27T16:33:28.763Z,0.12
2019-03-27T16:36:28.628Z,0.07
2019-03-27T16:39:28.697Z,0.06
2019-03-27T16:42:28.562Z,0.1
2019-03-27T16:45:28.638Z,0.04
2019-03-27T16:48:28.422Z,0.04
2019-03-27T16:51:29.527Z,0.08
2019-03-27T16:54:28.403Z,0.07
2019-03-27T16:57:29.421Z,0.02
2019-03-27T17:00:29.549Z,0.02
2019-03-27T17:03:28.738Z,0.06
2019-03-27T17:06:30.133Z,0.02
2019-03-27T17:09:29.314Z,0.06
2019-03-27T17:12:31.431Z,0.05
2019-03-27T17:15:28.735Z,0.0
2019-03-27T17:18:28.765Z,0.04
2019-03-27T17:21:28.844Z,0.04
2019-03-27T17:24:28.823Z,0.03
2019-03-27T17:27:28.890Z,0.03
2019-03-27T17:30:31.832Z,0.0
2019-03-27T17:33:29.146Z,0.02
2019-03-27T17:36:29.217Z,0.02
2019-03-27T17:39:29.241Z,0.0
2019-03-27T17:42:29.066Z,0.01
2019-03-27T17:45:29.056Z,0.01
2019-03-27T17:48:29.122Z,0.0
2019-03-27T17:51:29.203Z,0.01
2019-03-27T17:54:34.178Z,0.01
2019-03-27T17:57:29.120Z,0.0
2019-03-27T18:00:43.413Z,0.0
2019-03-27T18:03:29.347Z,0.0
2019-03-27T18:06:30.773Z,0.0
2019-03-27T18:09:28.869Z,0.0
2019-03-27T18:12:28.851Z,0.0
2019-03-27T18:15:33.947Z,0.0
2019-03-27T18:18:29.035Z,0.0
2019-03-27T18:21:29.094Z,0.0
2019-03-27T18:24:29.053Z,0.0
2019-03-27T18:27:28.968Z,0.0
2019-03-27T18:30:28.746Z,0.0
2019-03-27T18:33:28.439Z,0.0
2019-03-27T18:36:28.940Z,0.0
2019-03-27T18:39:29.041Z,0.0
2019-03-27T18:42:29.061Z,0.0
2019-03-27T18:45:29.307Z,0.0
2019-03-27T18:48:29.183Z,0.0
2019-03-27T18:51:29.068Z,0.0
2019-03-27T18:54:29.005Z,0.0
2019-03-27T18:57:28.921Z,0.0
2019-03-27T19:00:29.407Z,0.0
2019-03-27T19:03:28.810Z,0.0
2019-03-27T19:06:28.678Z,0.0
2019-03-27T19:12:29.202Z,0.0
2019-03-27T19:15:29.260Z,0.0
2019-03-27T19:18:29.602Z,0.0
2019-03-27T19:21:28.726Z,0.0
2019-03-27T19:24:30.370Z,0.0
2019-03-27T19:27:29.418Z,0.0
2019-03-27T19:30:28.816Z,0.0
2019-03-27T19:33:28.735Z,0.0
2019-03-27T19:36:28.836Z,0.0
2019-03-27T19:39:33.452Z,0.0
2019-03-27T19:42:29.618Z,0.0
2019-03-27T19:45:28.461Z,0.0
2019-03-27T19:48:29.470Z,0.0
2019-03-27T19:51:29.518Z,0.0
2019-03-27T19:54:40.467Z,0.0
2019-03-27T19:57:28.356Z,0.0
2019-03-27T20:00:29.606Z,0.0
2019-03-27T20:03:28.908Z,0.0
2019-03-27T20:06:28.839Z,0.0
2019-03-27T20:09:28.950Z,0.0
2019-03-27T20:12:29.022Z,0.0
2019-03-27T20:15:29.173Z,0.0
2019-03-27T20:18:29.151Z,0.0
2019-03-27T20:21:29.073Z,0.0
2019-03-27T20:24:40.461Z,0.0
2019-03-27T20:30:28.965Z,0.0
2019-03-27T20:33:28.518Z,0.0
2019-03-27T20:36:27.847Z,0.0
2019-03-27T20:39:28.866Z,0.0
2019-03-27T20:42:28.970Z,0.0
2019-03-27T20:45:28.870Z,0.0
2019-03-27T20:48:28.833Z,0.0
2019-03-27T20:54:28.996Z,0.0
2019-03-27T20:57:29.162Z,0.0
2019-03-27T21:00:29.401Z,0.0
2019-03-27T21:03:29.896Z,0.0
2019-03-27T21:06:29.129Z,0.0
2019-03-27T21:09:29.170Z,0.0
2019-03-27T21:12:29.229Z,0.0
2019-03-27T21:15:29.123Z,0.0
2019-03-27T21:18:28.977Z,0.0
2019-03-27T21:21:29.797Z,0.0
2019-03-27T21:24:28.893Z,0.0
2019-03-27T21:27:30.285Z,0.0
2019-03-27T21:30:29.317Z,0.0
2019-03-27T21:33:29.517Z,0.0
2019-03-27T21:36:28.404Z,0.0
2019-03-27T21:39:29.431Z,0.0
2019-03-27T21:42:29.396Z,0.0
2019-03-27T21:45:32.130Z,0.0
2019-03-27T21:48:28.508Z,0.0
2019-03-27T21:51:30.320Z,0.0
2019-03-27T21:54:29.142Z,0.0
2019-03-27T21:57:28.934Z,0.0
2019-03-27T22:00:39.332Z,0.0
2019-03-27T22:03:29.342Z,0.0
2019-03-27T22:06:29.386Z,0.0
2019-03-27T22:09:29.478Z,0.0
2019-03-27T22:12:28.880Z,0.0
2019-03-27T22:15:29.380Z,0.0
2019-03-27T22:18:28.505Z,0.0
2019-03-27T22:21:29.535Z,0.0
2019-03-27T22:24:28.647Z,0.0
2019-03-27T22:27:28.869Z,0.0
2019-03-27T22:30:29.111Z,0.0
2019-03-27T22:33:29.150Z,0.0
2019-03-27T22:36:28.997Z,0.0
2019-03-27T22:39:28.938Z,0.0
2019-03-27T22:42:28.865Z,0.0
2019-03-27T22:45:29.137Z,0.0
2019-03-27T22:48:29.294Z,0.0
2019-03-27T22:51:29.644Z,0.0
2019-03-27T22:54:28.743Z,0.0
2019-03-27T22:57:28.876Z,0.0
2019-03-27T23:00:39.778Z,0.0
2019-03-27T23:03:31.981Z,0.0
2019-03-27T23:06:29.285Z,0.0
2019-03-27T23:09:29.380Z,0.0
2019-03-27T23:12:28.380Z,0.0
2019-03-27T23:15:29.399Z,0.0
2019-03-27T23:18:33.249Z,0.0
2019-03-27T23:21:29.653Z,0.0
2019-03-27T23:24:28.781Z,0.0
2019-03-27T23:27:29.006Z,0.0
2019-03-27T23:30:28.860Z,0.0
2019-03-27T23:33:28.821Z,0.0
2019-03-27T23:36:28.599Z,0.0
2019-03-27T23:42:29.712Z,0.0
2019-03-27T23:45:29.167Z,0.0
2019-03-27T23:48:29.052Z,0.0
2019-03-27T23:51:29.429Z,0.0
2019-03-27T23:54:29.299Z,0.0
2019-03-27T23:57:29.399Z,0.0
