createdAt,value
2019-03-03T00:01:11.059Z,99859.70
2019-03-03T00:03:41.498Z,99857.08
2019-03-03T00:06:14.257Z,99856.03
2019-03-03T00:08:44.619Z,99862.95
2019-03-03T00:11:15.035Z,99867.25
2019-03-03T00:13:45.843Z,99863.27
2019-03-03T00:16:16.173Z,99867.72
2019-03-03T00:18:46.601Z,99864.23
2019-03-03T00:21:17.119Z,99866.20
2019-03-03T00:23:49.865Z,99868.77
2019-03-03T00:26:20.275Z,99869.13
2019-03-03T00:28:50.868Z,99869.74
2019-03-03T00:31:36.671Z,99863.06
2019-03-03T00:34:07.094Z,99861.95
2019-03-03T00:37:02.193Z,99853.03
2019-03-03T00:39:51.951Z,99850.63
2019-03-03T00:42:35.923Z,99850.61
2019-03-03T00:45:29.998Z,99854.34
2019-03-03T00:48:12.429Z,99849.83
2019-03-03T00:51:04.549Z,99848.27
2019-03-03T00:53:42.134Z,99845.00
2019-03-03T00:56:40.912Z,99841.89
2019-03-03T00:59:18.009Z,99841.03
2019-03-03T01:01:52.835Z,99835.75
2019-03-03T01:04:43.639Z,99832.59
2019-03-03T01:07:45.123Z,99833.28
2019-03-03T01:10:34.671Z,99832.75
2019-03-03T01:13:30.144Z,99824.45
2019-03-03T01:16:28.755Z,99829.31
2019-03-03T01:19:07.461Z,99826.67
2019-03-03T01:21:43.785Z,99825.73
2019-03-03T01:24:24.305Z,99832.11
2019-03-03T01:26:54.666Z,99839.07
2019-03-03T01:29:25.097Z,99834.44
2019-03-03T01:31:55.646Z,99830.16
2019-03-03T01:34:26.094Z,99830.34
2019-03-03T01:36:56.432Z,99824.27
2019-03-03T01:39:27.193Z,99825.94
2019-03-03T01:41:58.282Z,99826.77
2019-03-03T01:44:29.095Z,99819.36
2019-03-03T01:47:02.436Z,99822.95
2019-03-03T01:49:32.828Z,99817.27
2019-03-03T01:52:03.178Z,99806.61
2019-03-03T01:54:33.577Z,99807.30
2019-03-03T01:57:03.967Z,99816.08
2019-03-03T01:59:34.379Z,99807.64
2019-03-03T02:02:05.192Z,99808.96
2019-03-03T02:04:36.366Z,99809.02
2019-03-03T02:07:07.330Z,99813.34
2019-03-03T02:09:38.012Z,99808.70
2019-03-03T02:12:08.472Z,99805.92
2019-03-03T02:14:39.273Z,99809.17
2019-03-03T02:17:11.316Z,99807.72
2019-03-03T02:19:41.772Z,99816.44
2019-03-03T02:22:12.704Z,99817.73
2019-03-03T02:24:45.882Z,99817.75
2019-03-03T02:27:16.313Z,99816.39
2019-03-03T02:29:46.809Z,99808.75
2019-03-03T02:32:17.231Z,99800.78
2019-03-03T02:34:47.680Z,99803.53
2019-03-03T02:37:18.201Z,99801.39
2019-03-03T02:39:48.713Z,99797.89
2019-03-03T02:42:19.439Z,99795.34
2019-03-03T02:44:50.490Z,99796.48
2019-03-03T02:47:22.369Z,99797.59
2019-03-03T02:49:53.213Z,99795.38
2019-03-03T02:52:24.406Z,99794.83
2019-03-03T02:54:54.783Z,99792.91
2019-03-03T02:57:25.638Z,99795.04
2019-03-03T02:59:56.040Z,99795.09
2019-03-03T03:02:47.418Z,99793.31
2019-03-03T03:05:30.003Z,99793.43
2019-03-03T03:08:06.435Z,99792.56
2019-03-03T03:10:58.939Z,99796.77
2019-03-03T03:13:39.814Z,99801.66
2019-03-03T03:16:27.827Z,99795.60
2019-03-03T03:19:08.273Z,99795.77
2019-03-03T03:22:02.384Z,99793.30
2019-03-03T03:24:58.153Z,99786.28
2019-03-03T03:27:43.180Z,99786.92
2019-03-03T03:30:18.880Z,99787.97
2019-03-03T03:32:58.663Z,99787.06
2019-03-03T03:35:33.914Z,99786.91
2019-03-03T03:38:20.229Z,99780.34
2019-03-03T03:41:10.070Z,99784.03
2019-03-03T03:43:57.100Z,99773.74
2019-03-03T03:46:55.416Z,99775.44
2019-03-03T03:49:47.975Z,99771.38
2019-03-03T03:52:39.946Z,99775.60
2019-03-03T03:55:32.801Z,99764.70
2019-03-03T03:58:34.758Z,99760.95
2019-03-03T04:01:23.302Z,99763.95
2019-03-03T04:04:12.588Z,99756.73
2019-03-03T04:06:52.125Z,99755.73
2019-03-03T04:09:44.944Z,99755.50
2019-03-03T04:12:34.723Z,99753.06
2019-03-03T04:15:17.310Z,99747.91
2019-03-03T04:17:56.093Z,99748.80
2019-03-03T04:20:45.441Z,99741.89
2019-03-03T04:23:33.814Z,99729.92
2019-03-03T04:26:23.161Z,99721.05
2019-03-03T04:29:01.653Z,99723.66
2019-03-03T04:31:38.568Z,99718.30
2019-03-03T04:34:19.729Z,99711.08
2019-03-03T04:37:11.338Z,99714.91
2019-03-03T04:39:46.707Z,99708.35
2019-03-03T04:42:45.062Z,99691.41
2019-03-03T04:45:23.131Z,99702.34
2019-03-03T04:48:15.895Z,99691.89
2019-03-03T04:51:10.612Z,99692.93
2019-03-03T04:54:12.195Z,99690.06
2019-03-03T04:57:04.657Z,99687.49
2019-03-03T04:59:45.513Z,99680.70
2019-03-03T05:02:37.984Z,99677.47
2019-03-03T05:05:20.855Z,99681.69
2019-03-03T05:08:22.323Z,99675.13
2019-03-03T05:11:12.935Z,99674.95
2019-03-03T05:13:51.493Z,99674.66
2019-03-03T05:16:42.293Z,99669.24
2019-03-03T05:19:24.781Z,99662.03
2019-03-03T05:21:55.822Z,99658.05
2019-03-03T05:24:33.985Z,99668.63
2019-03-03T05:26:59.305Z,99664.25
2019-03-03T05:29:35.438Z,99662.80
2019-03-03T05:32:07.865Z,99660.92
2019-03-03T05:34:38.225Z,99662.46
2019-03-03T05:37:09.062Z,99660.31
2019-03-03T05:39:41.768Z,99659.97
2019-03-03T05:42:12.613Z,99654.66
2019-03-03T05:44:43.173Z,99650.75
2019-03-03T05:47:13.717Z,99651.75
2019-03-03T05:49:46.794Z,99647.56
2019-03-03T05:52:17.403Z,99649.39
2019-03-03T05:54:48.316Z,99637.87
2019-03-03T05:57:19.000Z,99640.00
2019-03-03T05:59:49.514Z,99638.15
2019-03-03T06:02:19.974Z,99639.77
2019-03-03T06:04:50.381Z,99625.11
2019-03-03T06:07:21.408Z,99620.36
2019-03-03T06:09:54.948Z,99622.93
2019-03-03T06:12:26.391Z,99628.91
2019-03-03T06:14:56.747Z,99631.53
2019-03-03T06:17:27.139Z,99618.19
2019-03-03T06:19:57.576Z,99617.10
2019-03-03T06:22:31.188Z,99616.62
2019-03-03T06:25:01.603Z,99607.00
2019-03-03T06:27:31.937Z,99616.03
2019-03-03T06:30:02.958Z,99603.95
2019-03-03T06:32:33.679Z,99609.30
2019-03-03T06:35:05.890Z,99618.55
2019-03-03T06:37:36.339Z,99621.30
2019-03-03T06:40:08.117Z,99622.41
2019-03-03T06:42:38.561Z,99626.67
2019-03-03T06:45:10.829Z,99632.98
2019-03-03T06:47:41.175Z,99625.14
2019-03-03T06:50:12.644Z,99622.75
2019-03-03T06:52:43.094Z,99620.17
2019-03-03T06:55:13.470Z,99630.84
2019-03-03T06:57:43.883Z,99628.92
2019-03-03T07:00:17.535Z,99625.61
2019-03-03T07:02:47.966Z,99624.02
2019-03-03T07:05:18.799Z,99620.30
2019-03-03T07:07:49.642Z,99625.10
2019-03-03T07:10:22.562Z,99628.13
2019-03-03T07:12:53.032Z,99629.68
2019-03-03T07:15:23.454Z,99626.14
2019-03-03T07:17:57.189Z,99624.18
2019-03-03T07:20:27.522Z,99619.52
2019-03-03T07:22:57.994Z,99614.50
2019-03-03T07:25:28.474Z,99619.98
2019-03-03T07:27:59.261Z,99619.59
2019-03-03T07:30:29.688Z,99616.00
2019-03-03T07:33:14.979Z,99626.43
2019-03-03T07:35:45.476Z,99626.08
2019-03-03T07:38:15.830Z,99620.17
2019-03-03T07:40:46.287Z,99604.98
2019-03-03T07:43:18.602Z,99597.37
2019-03-03T07:45:48.961Z,99602.75
2019-03-03T07:48:20.591Z,99603.20
2019-03-03T07:50:51.118Z,99605.45
2019-03-03T07:53:21.578Z,99607.13
2019-03-03T07:55:53.774Z,99600.20
2019-03-03T07:58:24.164Z,99601.78
2019-03-03T08:00:54.617Z,99594.82
2019-03-03T08:03:25.350Z,99594.27
2019-03-03T08:05:55.750Z,99591.31
2019-03-03T08:08:26.159Z,99602.18
2019-03-03T08:10:56.498Z,99595.09
2019-03-03T08:13:27.026Z,99596.34
2019-03-03T08:15:57.467Z,99591.73
2019-03-03T08:18:27.917Z,99611.05
2019-03-03T08:20:58.316Z,99613.73
2019-03-03T08:23:28.770Z,99594.56
2019-03-03T08:26:00.362Z,99593.14
2019-03-03T08:28:30.835Z,99598.08
2019-03-03T08:31:04.740Z,99595.12
2019-03-03T08:33:35.143Z,99605.75
2019-03-03T08:36:05.531Z,99593.58
2019-03-03T08:38:35.884Z,99594.53
2019-03-03T08:41:06.248Z,99593.00
2019-03-03T08:43:40.146Z,99594.14
2019-03-03T08:46:38.503Z,99595.96
2019-03-03T08:49:20.385Z,99589.08
2019-03-03T08:52:22.000Z,99601.59
2019-03-03T08:55:23.767Z,99600.62
2019-03-03T08:58:18.019Z,99591.68
2019-03-03T09:00:56.546Z,99602.14
2019-03-03T09:03:45.629Z,99599.02
2019-03-03T09:06:26.445Z,99609.14
2019-03-03T09:09:14.925Z,99608.94
2019-03-03T09:12:04.888Z,99611.80
2019-03-03T09:14:51.120Z,99597.00
2019-03-03T09:17:46.974Z,99589.15
2019-03-03T09:20:42.044Z,99589.91
2019-03-03T09:23:31.366Z,99582.73
2019-03-03T09:26:10.124Z,99565.71
2019-03-03T09:28:55.389Z,99569.55
2019-03-03T09:31:47.996Z,99570.77
2019-03-03T09:34:28.930Z,99570.03
2019-03-03T09:37:17.763Z,99570.56
2019-03-03T09:40:19.671Z,99564.80
2019-03-03T09:43:00.422Z,99567.09
2019-03-03T09:45:57.849Z,99561.52
2019-03-03T09:48:59.462Z,99575.81
2019-03-03T09:51:48.806Z,99572.99
2019-03-03T09:54:53.545Z,99573.39
2019-03-03T09:57:58.157Z,99566.91
2019-03-03T10:01:02.558Z,99570.83
2019-03-03T10:03:50.838Z,99565.81
2019-03-03T10:06:40.490Z,99569.88
2019-03-03T10:09:28.556Z,99578.91
2019-03-03T10:12:09.392Z,99568.22
2019-03-03T10:14:59.478Z,99577.05
2019-03-03T10:17:41.936Z,99577.80
2019-03-03T10:20:19.650Z,99581.24
2019-03-03T10:23:15.186Z,99579.27
2019-03-03T10:26:13.487Z,99571.59
2019-03-03T10:28:51.754Z,99575.64
2019-03-03T10:31:41.336Z,99573.32
2019-03-03T10:34:33.654Z,99573.91
2019-03-03T10:37:22.991Z,99569.67
2019-03-03T10:40:09.501Z,99581.30
2019-03-03T10:42:57.885Z,99580.09
2019-03-03T10:45:36.985Z,99574.30
2019-03-03T10:48:26.907Z,99578.98
2019-03-03T10:51:16.327Z,99578.89
2019-03-03T10:54:23.805Z,99580.42
2019-03-03T10:57:31.505Z,99586.98
2019-03-03T11:00:28.016Z,99586.56
2019-03-03T11:03:23.991Z,99580.50
2019-03-03T11:06:15.039Z,99578.78
2019-03-03T11:08:55.160Z,99570.14
2019-03-03T11:11:46.823Z,99561.26
2019-03-03T11:14:35.159Z,99562.02
2019-03-03T11:17:23.404Z,99558.24
2019-03-03T11:20:04.151Z,99556.21
2019-03-03T11:23:02.845Z,99553.73
2019-03-03T11:25:55.451Z,99554.94
2019-03-03T11:28:56.909Z,99552.18
2019-03-03T11:31:45.189Z,99556.91
2019-03-03T11:34:42.816Z,99560.25
2019-03-03T11:37:34.997Z,99544.02
2019-03-03T11:40:29.821Z,99543.81
2019-03-03T11:43:19.741Z,99542.39
2019-03-03T11:45:59.687Z,99542.81
2019-03-03T11:48:40.799Z,99537.94
2019-03-03T11:51:19.394Z,99536.70
2019-03-03T11:54:08.030Z,99538.33
2019-03-03T11:56:56.095Z,99536.86
2019-03-03T11:59:35.577Z,99538.91
2019-03-03T12:02:20.804Z,99534.77
2019-03-03T12:05:19.634Z,99531.36
2019-03-03T12:08:15.018Z,99535.73
2019-03-03T12:10:53.294Z,99545.34
2019-03-03T12:13:42.605Z,99541.31
2019-03-03T12:16:30.844Z,99537.83
2019-03-03T12:19:07.050Z,99533.63
2019-03-03T12:21:56.453Z,99540.10
2019-03-03T12:24:33.119Z,99544.69
2019-03-03T12:27:22.497Z,99537.73
2019-03-03T12:30:29.655Z,99539.07
2019-03-03T12:33:11.924Z,99533.69
2019-03-03T12:36:08.105Z,99540.59
2019-03-03T12:38:46.804Z,99532.87
2019-03-03T12:41:34.937Z,99527.02
2019-03-03T12:44:13.577Z,99535.42
2019-03-03T12:47:09.080Z,99522.27
2019-03-03T12:49:47.213Z,99532.41
2019-03-03T12:52:37.418Z,99534.25
2019-03-03T12:55:26.753Z,99517.06
2019-03-03T12:58:10.809Z,99515.16
2019-03-03T13:00:49.577Z,99521.67
2019-03-03T13:03:44.833Z,99512.51
2019-03-03T13:06:41.441Z,99501.68
2019-03-03T13:09:28.734Z,99500.58
2019-03-03T13:12:15.107Z,99503.65
2019-03-03T13:15:01.984Z,99492.09
2019-03-03T13:17:54.012Z,99491.59
2019-03-03T13:20:47.959Z,99488.05
2019-03-03T13:23:24.896Z,99487.34
2019-03-03T13:26:05.605Z,99488.25
2019-03-03T13:28:55.291Z,99483.98
2019-03-03T13:31:44.933Z,99477.55
2019-03-03T13:34:49.318Z,99475.17
2019-03-03T13:37:37.520Z,99476.09
2019-03-03T13:40:33.190Z,99463.80
2019-03-03T13:43:03.648Z,99458.30
2019-03-03T13:45:35.938Z,99465.91
2019-03-03T13:48:19.518Z,99468.58
2019-03-03T13:50:50.001Z,99465.97
2019-03-03T13:53:21.225Z,99459.13
2019-03-03T13:55:51.738Z,99454.72
2019-03-03T13:58:22.144Z,99468.99
2019-03-03T14:00:55.481Z,99458.56
2019-03-03T14:03:25.953Z,99448.80
2019-03-03T14:05:56.450Z,99447.17
2019-03-03T14:08:26.907Z,99441.25
2019-03-03T14:10:57.590Z,99433.77
2019-03-03T14:13:28.793Z,99439.66
2019-03-03T14:15:59.114Z,99432.72
2019-03-03T14:18:29.854Z,99435.95
2019-03-03T14:21:00.304Z,99435.36
2019-03-03T14:23:30.716Z,99428.86
2019-03-03T14:26:05.699Z,99423.93
2019-03-03T14:28:36.130Z,99419.66
2019-03-03T14:31:06.474Z,99417.99
2019-03-03T14:33:42.386Z,99424.09
2019-03-03T14:36:12.797Z,99417.66
2019-03-03T14:38:43.745Z,99423.34
2019-03-03T14:41:14.098Z,99413.84
2019-03-03T14:43:44.482Z,99415.94
2019-03-03T14:46:14.818Z,99403.02
2019-03-03T14:48:45.292Z,99410.22
2019-03-03T14:51:15.673Z,99406.78
2019-03-03T14:53:48.500Z,99406.39
2019-03-03T14:56:26.564Z,99414.28
2019-03-03T14:58:59.241Z,99408.00
2019-03-03T15:01:33.146Z,99405.56
2019-03-03T15:04:05.454Z,99402.20
2019-03-03T15:06:35.936Z,99404.01
2019-03-03T15:09:19.397Z,99397.56
2019-03-03T15:11:50.024Z,99401.34
2019-03-03T15:14:20.567Z,99386.40
2019-03-03T15:16:54.375Z,99397.95
2019-03-03T15:19:24.736Z,99393.36
2019-03-03T15:21:55.401Z,99389.76
2019-03-03T15:24:25.769Z,99388.64
2019-03-03T15:26:56.290Z,99392.03
2019-03-03T15:29:26.791Z,99393.38
2019-03-03T15:31:57.210Z,99393.64
2019-03-03T15:34:27.554Z,99388.23
2019-03-03T15:36:57.885Z,99401.76
2019-03-03T15:39:28.222Z,99394.11
2019-03-03T15:41:58.589Z,99396.00
2019-03-03T15:44:29.001Z,99383.05
2019-03-03T15:46:59.467Z,99378.98
2019-03-03T15:49:29.854Z,99386.88
2019-03-03T15:52:00.222Z,99379.03
2019-03-03T15:54:30.580Z,99384.36
2019-03-03T15:57:01.061Z,99379.50
2019-03-03T15:59:31.413Z,99375.89
2019-03-03T16:02:03.350Z,99377.91
2019-03-03T16:04:33.828Z,99367.18
2019-03-03T16:07:04.241Z,99359.05
2019-03-03T16:09:35.051Z,99365.10
2019-03-03T16:12:06.214Z,99357.05
2019-03-03T16:14:36.974Z,99349.41
2019-03-03T16:17:07.877Z,99335.62
2019-03-03T16:19:38.649Z,99340.73
2019-03-03T16:22:09.054Z,99334.36
2019-03-03T16:24:40.204Z,99330.58
2019-03-03T16:27:10.918Z,99329.07
2019-03-03T16:29:41.257Z,99331.77
2019-03-03T16:32:12.091Z,99325.91
2019-03-03T16:34:42.408Z,99314.52
2019-03-03T16:37:12.758Z,99311.55
2019-03-03T16:39:43.438Z,99317.03
2019-03-03T16:42:14.147Z,99320.06
2019-03-03T16:44:44.805Z,99311.95
2019-03-03T16:47:15.813Z,99302.42
2019-03-03T16:49:46.187Z,99298.50
2019-03-03T16:52:16.642Z,99304.25
2019-03-03T16:54:46.964Z,99301.70
2019-03-03T16:57:17.382Z,99289.39
2019-03-03T16:59:47.754Z,99272.08
2019-03-03T17:02:20.472Z,99265.99
2019-03-03T17:04:53.249Z,99266.12
2019-03-03T17:07:23.673Z,99263.73
2019-03-03T17:09:55.455Z,99268.94
2019-03-03T17:12:26.280Z,99271.03
2019-03-03T17:14:56.711Z,99271.63
2019-03-03T17:17:27.125Z,99277.09
2019-03-03T17:19:57.870Z,99281.68
2019-03-03T17:22:31.506Z,99286.70
2019-03-03T17:25:01.983Z,99295.64
2019-03-03T17:27:32.828Z,99291.70
2019-03-03T17:30:03.336Z,99292.13
2019-03-03T17:32:33.653Z,99300.84
2019-03-03T17:35:04.105Z,99303.26
2019-03-03T17:37:34.513Z,99300.89
2019-03-03T17:40:06.059Z,99300.81
2019-03-03T17:42:37.263Z,99306.77
2019-03-03T17:45:11.370Z,99301.92
2019-03-03T17:47:42.243Z,99303.17
2019-03-03T17:50:14.544Z,99296.00
2019-03-03T17:52:45.596Z,99300.14
2019-03-03T17:55:17.017Z,99297.63
2019-03-03T17:57:52.273Z,99292.81
2019-03-03T18:00:26.190Z,99286.46
2019-03-03T18:02:56.830Z,99290.77
2019-03-03T18:05:28.960Z,99283.18
2019-03-03T18:08:01.209Z,99277.19
2019-03-03T18:10:37.616Z,99276.32
2019-03-03T18:13:11.129Z,99277.25
2019-03-03T18:15:43.896Z,99275.69
2019-03-03T18:18:19.605Z,99276.78
2019-03-03T18:20:50.506Z,99275.13
2019-03-03T18:23:23.610Z,99279.42
2019-03-03T18:25:54.772Z,99274.83
2019-03-03T18:28:25.123Z,99267.75
2019-03-03T18:30:55.891Z,99273.02
2019-03-03T18:33:26.351Z,99271.95
2019-03-03T18:35:56.858Z,99273.16
2019-03-03T18:38:27.287Z,99263.67
2019-03-03T18:40:57.997Z,99262.31
2019-03-03T18:43:28.435Z,99259.81
2019-03-03T18:45:58.835Z,99243.33
2019-03-03T18:48:29.422Z,99239.53
2019-03-03T18:51:02.443Z,99233.75
2019-03-03T18:53:33.104Z,99235.17
2019-03-03T18:56:06.088Z,99226.45
2019-03-03T18:58:36.454Z,99223.13
2019-03-03T19:01:07.600Z,99219.39
2019-03-03T19:03:38.032Z,99227.24
2019-03-03T19:06:08.539Z,99214.36
2019-03-03T19:08:39.174Z,99210.95
2019-03-03T19:11:09.587Z,99197.66
2019-03-03T19:13:40.300Z,99197.05
2019-03-03T19:16:10.704Z,99197.54
2019-03-03T19:18:41.155Z,99197.23
2019-03-03T19:21:12.036Z,99191.07
2019-03-03T19:23:45.574Z,99193.57
2019-03-03T19:26:15.953Z,99193.41
2019-03-03T19:28:48.335Z,99193.58
2019-03-03T19:31:20.872Z,99193.53
2019-03-03T19:33:54.643Z,99188.53
2019-03-03T19:36:25.046Z,99180.75
2019-03-03T19:38:55.494Z,99175.62
2019-03-03T19:41:25.956Z,99175.20
2019-03-03T19:43:56.353Z,99168.09
2019-03-03T19:46:26.879Z,99165.58
2019-03-03T19:48:59.257Z,99163.36
2019-03-03T19:51:30.007Z,99162.28
2019-03-03T19:54:00.411Z,99162.38
2019-03-03T19:56:30.867Z,99159.45
2019-03-03T19:59:01.505Z,99160.08
2019-03-03T20:01:32.831Z,99155.36
2019-03-03T20:04:03.288Z,99148.88
2019-03-03T20:06:34.920Z,99143.53
2019-03-03T20:09:09.034Z,99141.52
2019-03-03T20:11:40.891Z,99127.66
2019-03-03T20:14:11.243Z,99111.55
2019-03-03T20:16:41.618Z,99110.17
2019-03-03T20:19:12.354Z,99111.84
2019-03-03T20:21:47.802Z,99109.39
2019-03-03T20:24:18.282Z,99116.78
2019-03-03T20:26:48.632Z,99115.23
2019-03-03T20:29:19.554Z,99113.67
2019-03-03T20:31:54.453Z,99123.04
2019-03-03T20:34:25.232Z,99120.89
2019-03-03T20:36:55.835Z,99126.70
2019-03-03T20:39:26.185Z,99130.25
2019-03-03T20:41:56.921Z,99126.33
2019-03-03T20:44:27.457Z,99126.02
2019-03-03T20:46:58.665Z,99115.13
2019-03-03T20:49:29.085Z,99111.25
2019-03-03T20:52:00.004Z,99109.03
2019-03-03T20:54:34.587Z,99105.00
2019-03-03T20:57:04.942Z,99092.77
2019-03-03T20:59:38.844Z,99090.89
2019-03-03T21:02:09.308Z,99078.36
2019-03-03T21:04:39.732Z,99080.16
2019-03-03T21:07:11.685Z,99074.52
2019-03-03T21:09:42.119Z,99058.55
2019-03-03T21:12:12.656Z,99054.16
2019-03-03T21:14:44.163Z,99052.19
2019-03-03T21:17:17.628Z,99057.55
2019-03-03T21:19:49.531Z,99051.19
2019-03-03T21:22:19.872Z,99058.44
2019-03-03T21:24:50.723Z,99053.03
2019-03-03T21:27:22.726Z,99043.39
2019-03-03T21:29:54.476Z,99042.45
2019-03-03T21:32:24.866Z,99042.06
2019-03-03T21:34:55.397Z,99036.86
2019-03-03T21:37:25.942Z,99035.41
2019-03-03T21:40:09.895Z,99031.07
2019-03-03T21:42:40.376Z,99026.86
2019-03-03T21:45:12.773Z,99021.52
2019-03-03T21:47:43.259Z,99019.63
2019-03-03T21:50:19.448Z,99009.70
2019-03-03T21:52:50.226Z,99003.94
2019-03-03T21:55:21.214Z,98996.35
2019-03-03T21:57:53.786Z,98992.31
2019-03-03T22:00:35.175Z,98991.68
2019-03-03T22:03:06.663Z,98989.98
2019-03-03T22:05:37.301Z,98986.45
2019-03-03T22:08:07.845Z,98996.66
2019-03-03T22:10:38.814Z,98989.03
2019-03-03T22:13:12.677Z,98985.86
2019-03-03T22:15:43.204Z,98990.41
2019-03-03T22:18:17.278Z,98996.81
2019-03-03T22:20:47.705Z,98992.05
2019-03-03T22:23:18.237Z,98980.89
2019-03-03T22:25:48.782Z,98986.79
2019-03-03T22:28:19.439Z,98989.13
2019-03-03T22:30:49.960Z,98982.25
2019-03-03T22:33:20.720Z,98989.31
2019-03-03T22:35:51.094Z,98991.34
2019-03-03T22:38:23.661Z,98992.70
2019-03-03T22:40:54.105Z,98983.28
2019-03-03T22:43:24.517Z,98981.25
2019-03-03T22:45:55.294Z,98977.72
2019-03-03T22:48:25.705Z,98970.89
2019-03-03T22:50:56.390Z,98968.58
2019-03-03T22:53:26.814Z,98967.48
2019-03-03T22:55:58.807Z,98959.97
2019-03-03T22:58:29.832Z,98953.91
2019-03-03T23:01:13.280Z,98953.24
2019-03-03T23:04:26.929Z,98953.80
2019-03-03T23:07:19.846Z,98957.28
2019-03-03T23:10:56.054Z,98960.75
2019-03-03T23:14:02.167Z,98944.84
2019-03-03T23:17:45.551Z,98942.41
2019-03-03T23:20:58.571Z,98945.44
2019-03-03T23:24:30.627Z,98938.97
2019-03-03T23:27:01.159Z,98947.94
2019-03-03T23:29:32.350Z,98927.52
2019-03-03T23:32:02.832Z,98936.09
2019-03-03T23:34:36.429Z,98934.05
2019-03-03T23:37:07.145Z,98912.83
2019-03-03T23:39:37.588Z,98906.76
2019-03-03T23:42:07.924Z,98893.04
2019-03-03T23:44:38.381Z,98896.27
2019-03-03T23:47:08.798Z,98901.47
2019-03-03T23:49:42.270Z,98899.77
2019-03-03T23:52:12.696Z,98889.85
2019-03-03T23:54:44.325Z,98885.90
2019-03-03T23:57:14.751Z,98886.55
2019-03-03T23:59:45.621Z,98890.61
