createdAt,value
2022-08-11T00:01:17.089Z,1.10
2022-08-11T00:03:50.277Z,1.38
2022-08-11T00:06:26.913Z,1.02
2022-08-11T00:08:55.177Z,1.05
2022-08-11T00:11:22.797Z,1.00
2022-08-11T00:13:54.041Z,0.75
2022-08-11T00:16:24.844Z,1.38
2022-08-11T00:18:54.299Z,1.38
2022-08-11T00:22:02.093Z,1.10
2022-08-11T00:24:10.851Z,0.82
2022-08-11T00:26:37.947Z,0.95
2022-08-11T00:29:12.138Z,1.10
2022-08-11T00:31:54.007Z,0.75
2022-08-11T00:34:33.610Z,1.02
2022-08-11T00:37:09.452Z,0.68
2022-08-11T00:39:44.042Z,0.77
2022-08-11T00:42:27.955Z,1.05
2022-08-11T00:45:19.126Z,0.70
2022-08-11T00:48:11.242Z,1.00
2022-08-11T00:51:09.635Z,0.75
2022-08-11T00:53:39.181Z,0.60
2022-08-11T00:56:54.013Z,0.68
2022-08-11T00:59:35.723Z,0.82
2022-08-11T01:02:33.794Z,1.77
2022-08-11T01:05:31.296Z,0.43
2022-08-11T01:08:22.914Z,0.85
2022-08-11T01:11:10.674Z,0.90
2022-08-11T01:13:47.341Z,0.88
2022-08-11T01:16:42.139Z,0.93
2022-08-11T01:19:27.871Z,0.57
2022-08-11T01:22:13.340Z,0.88
2022-08-11T01:29:17.851Z,0.68
2022-08-11T01:32:12.571Z,1.15
2022-08-11T01:35:10.424Z,0.70
2022-08-11T01:38:17.325Z,0.73
2022-08-11T01:41:08.423Z,0.85
2022-08-11T01:44:36.497Z,0.80
2022-08-11T01:47:53.466Z,0.80
2022-08-11T01:51:09.112Z,0.75
2022-08-11T01:54:09.692Z,1.10
2022-08-11T01:57:13.514Z,1.25
2022-08-11T01:59:50.899Z,1.45
2022-08-11T02:02:47.626Z,1.35
2022-08-11T02:05:48.426Z,1.10
2022-08-11T02:08:44.238Z,0.80
2022-08-11T02:11:35.522Z,1.17
2022-08-11T02:14:34.561Z,1.38
2022-08-11T02:17:22.077Z,0.60
2022-08-11T02:20:12.055Z,0.85
2022-08-11T02:24:04.146Z,0.82
2022-08-11T02:26:07.803Z,1.27
2022-08-11T02:28:51.119Z,0.95
2022-08-11T02:32:25.485Z,1.02
2022-08-11T02:35:19.110Z,0.73
2022-08-11T02:38:11.755Z,0.60
2022-08-11T02:41:41.991Z,0.88
2022-08-11T02:44:28.514Z,0.73
2022-08-11T02:47:15.158Z,0.60
2022-08-11T02:50:06.155Z,0.65
2022-08-11T02:53:02.285Z,0.95
2022-08-11T02:55:56.285Z,0.80
2022-08-11T02:58:43.341Z,1.50
2022-08-11T03:01:23.551Z,1.13
2022-08-11T03:04:12.659Z,1.25
2022-08-11T03:06:52.549Z,1.00
2022-08-11T03:09:42.404Z,1.92
2022-08-11T03:13:00.066Z,1.17
2022-08-11T03:15:51.615Z,1.75
2022-08-11T03:18:27.460Z,1.20
2022-08-11T03:21:20.928Z,1.35
2022-08-11T03:24:09.134Z,2.08
2022-08-11T03:27:03.515Z,1.52
2022-08-11T03:30:03.061Z,0.93
2022-08-11T03:32:38.051Z,0.80
2022-08-11T03:35:06.419Z,1.20
2022-08-11T03:38:00.328Z,0.80
2022-08-11T03:41:05.122Z,2.15
2022-08-11T03:44:10.450Z,1.40
2022-08-11T03:47:07.106Z,1.35
2022-08-11T03:50:02.157Z,0.88
2022-08-11T03:52:44.504Z,1.20
2022-08-11T03:55:17.128Z,1.10
2022-08-11T03:57:52.859Z,1.13
2022-08-11T04:00:58.118Z,0.82
2022-08-11T04:03:58.514Z,1.30
2022-08-11T04:06:59.312Z,1.55
2022-08-11T04:10:00.129Z,1.00
2022-08-11T04:12:47.893Z,1.33
2022-08-11T04:16:00.911Z,1.33
2022-08-11T04:18:42.517Z,1.10
2022-08-11T04:21:22.089Z,1.20
2022-08-11T04:24:35.058Z,0.90
2022-08-11T04:27:01.932Z,1.13
2022-08-11T04:30:03.800Z,1.30
2022-08-11T04:32:49.246Z,1.30
2022-08-11T04:35:48.638Z,1.45
2022-08-11T04:38:39.760Z,1.38
2022-08-11T04:41:26.902Z,2.13
2022-08-11T04:44:44.714Z,1.10
2022-08-11T04:48:04.598Z,1.25
2022-08-11T04:51:17.508Z,1.13
2022-08-11T04:54:13.225Z,1.15
2022-08-11T04:57:02.168Z,0.95
2022-08-11T05:00:12.130Z,0.65
2022-08-11T05:02:51.055Z,0.98
2022-08-11T05:05:33.089Z,1.20
2022-08-11T05:08:24.036Z,1.10
2022-08-11T05:11:13.090Z,1.10
2022-08-11T05:14:07.729Z,0.77
2022-08-11T05:17:02.590Z,0.75
2022-08-11T05:19:48.344Z,0.90
2022-08-11T05:22:38.102Z,1.20
2022-08-11T05:26:43.728Z,0.77
2022-08-11T05:29:19.485Z,0.60
2022-08-11T05:32:15.486Z,0.60
2022-08-11T05:34:56.909Z,0.57
2022-08-11T05:37:34.032Z,0.60
2022-08-11T05:40:29.899Z,0.85
2022-08-11T05:43:27.405Z,0.30
2022-08-11T05:46:21.653Z,0.50
2022-08-11T05:49:07.999Z,0.50
2022-08-11T05:51:57.122Z,0.60
2022-08-11T05:54:50.815Z,0.40
2022-08-11T05:57:39.532Z,0.60
2022-08-11T06:00:14.974Z,0.60
2022-08-11T06:02:44.421Z,0.73
2022-08-11T06:05:12.466Z,0.68
2022-08-11T06:07:48.949Z,0.50
2022-08-11T06:10:37.160Z,0.85
2022-08-11T06:13:06.771Z,0.60
2022-08-11T06:15:43.692Z,0.60
2022-08-11T06:18:12.317Z,0.40
2022-08-11T06:20:50.901Z,0.50
2022-08-11T06:23:19.514Z,0.40
2022-08-11T06:25:47.384Z,0.40
2022-08-11T06:28:20.575Z,0.32
2022-08-11T06:30:49.095Z,0.30
2022-08-11T06:33:33.690Z,0.40
2022-08-11T06:36:05.628Z,0.50
2022-08-11T06:38:51.018Z,0.60
2022-08-11T06:41:30.904Z,0.60
2022-08-11T06:44:06.133Z,0.70
2022-08-11T06:46:39.026Z,0.60
2022-08-11T06:49:28.032Z,0.70
2022-08-11T06:52:00.646Z,0.82
2022-08-11T06:54:44.297Z,0.70
2022-08-11T06:57:34.090Z,0.52
2022-08-11T07:00:20.558Z,0.55
2022-08-11T07:03:10.263Z,1.13
2022-08-11T07:05:49.122Z,0.98
2022-08-11T07:09:02.641Z,0.80
2022-08-11T07:12:19.221Z,1.67
2022-08-11T07:15:10.568Z,1.73
2022-08-11T07:18:11.123Z,1.23
2022-08-11T07:21:02.144Z,4.05
2022-08-11T07:23:52.756Z,1.83
2022-08-11T07:26:40.731Z,1.55
2022-08-11T07:29:10.171Z,1.52
2022-08-11T07:31:50.702Z,2.70
2022-08-11T07:34:29.038Z,2.60
2022-08-11T07:36:58.594Z,2.75
2022-08-11T07:39:34.087Z,2.00
2022-08-11T07:42:06.740Z,2.40
2022-08-11T07:44:56.366Z,3.00
2022-08-11T07:47:44.247Z,1.83
2022-08-11T07:50:31.081Z,2.38
2022-08-11T07:52:59.711Z,1.83
2022-08-11T07:55:51.588Z,2.05
2022-08-11T07:58:45.094Z,1.60
2022-08-11T08:01:42.399Z,1.80
2022-08-11T08:04:31.900Z,1.98
2022-08-11T08:07:19.371Z,1.83
2022-08-11T08:10:05.255Z,2.22
2022-08-11T08:12:51.579Z,1.95
2022-08-11T08:15:39.908Z,1.80
2022-08-11T08:18:26.132Z,2.72
2022-08-11T08:20:57.462Z,1.42
2022-08-11T08:23:34.460Z,3.08
2022-08-11T08:26:05.756Z,1.30
2022-08-11T08:28:46.725Z,1.55
2022-08-11T08:31:15.175Z,1.60
2022-08-11T08:33:43.057Z,1.60
2022-08-11T08:36:14.734Z,1.70
2022-08-11T08:38:47.210Z,2.13
2022-08-11T08:41:19.622Z,2.00
2022-08-11T08:43:50.929Z,2.03
2022-08-11T08:46:22.152Z,2.17
2022-08-11T08:48:50.475Z,1.88
2022-08-11T08:51:58.657Z,1.63
2022-08-11T08:54:39.927Z,2.28
2022-08-11T08:57:09.313Z,2.78
2022-08-11T08:59:49.211Z,2.08
2022-08-11T09:02:33.575Z,1.85
2022-08-11T09:05:05.186Z,2.38
2022-08-11T09:07:38.797Z,2.17
2022-08-11T09:10:08.936Z,1.50
2022-08-11T09:12:38.716Z,3.25
2022-08-11T09:15:09.210Z,2.38
2022-08-11T09:17:40.510Z,1.77
2022-08-11T09:20:11.797Z,2.03
2022-08-11T09:26:08.907Z,2.47
2022-08-11T09:28:36.893Z,2.50
2022-08-11T09:31:06.290Z,1.80
2022-08-11T09:33:33.613Z,2.38
2022-08-11T09:36:21.020Z,1.65
2022-08-11T09:39:07.418Z,1.60
2022-08-11T09:41:55.667Z,1.80
2022-08-11T09:44:41.725Z,2.10
2022-08-11T09:47:13.656Z,1.70
2022-08-11T09:49:41.372Z,2.38
2022-08-11T09:52:09.582Z,2.50
2022-08-11T09:54:37.249Z,2.55
2022-08-11T09:57:24.129Z,2.65
2022-08-11T09:59:53.230Z,2.13
2022-08-11T10:02:53.255Z,1.75
2022-08-11T10:05:39.265Z,2.25
2022-08-11T10:08:09.186Z,2.15
2022-08-11T10:10:38.086Z,2.47
2022-08-11T10:14:09.268Z,1.95
2022-08-11T10:16:16.108Z,2.03
2022-08-11T10:18:53.035Z,2.30
2022-08-11T10:21:45.192Z,1.30
2022-08-11T10:24:31.097Z,3.08
2022-08-11T10:27:00.736Z,2.22
2022-08-11T10:29:58.147Z,2.28
2022-08-11T10:32:57.880Z,1.70
2022-08-11T10:35:28.187Z,1.20
2022-08-11T10:38:09.024Z,1.65
2022-08-11T10:40:39.629Z,2.85
2022-08-11T10:43:14.212Z,1.45
2022-08-11T10:46:04.487Z,1.90
2022-08-11T10:48:37.921Z,1.30
2022-08-11T10:51:15.016Z,1.05
2022-08-11T10:54:06.895Z,1.20
2022-08-11T10:56:59.060Z,1.40
2022-08-11T10:59:30.229Z,2.47
2022-08-11T11:01:59.209Z,1.33
2022-08-11T11:04:57.284Z,1.42
2022-08-11T11:07:35.865Z,2.13
2022-08-11T11:10:11.419Z,1.80
2022-08-11T11:13:02.283Z,1.60
2022-08-11T11:15:50.307Z,1.60
2022-08-11T11:18:22.280Z,1.80
2022-08-11T11:21:15.171Z,1.60
2022-08-11T11:23:52.397Z,1.42
2022-08-11T11:26:43.561Z,2.60
2022-08-11T11:29:40.499Z,1.40
2022-08-11T11:32:35.403Z,1.38
2022-08-11T11:35:17.438Z,1.25
2022-08-11T11:37:56.110Z,1.75
2022-08-11T11:40:32.852Z,2.03
2022-08-11T11:43:00.350Z,3.35
2022-08-11T11:45:27.574Z,2.83
2022-08-11T11:47:56.419Z,2.35
2022-08-11T11:50:32.839Z,1.63
2022-08-11T11:53:02.072Z,1.63
2022-08-11T11:55:30.185Z,1.50
2022-08-11T11:58:19.095Z,1.45
2022-08-11T12:01:06.077Z,1.40
2022-08-11T12:03:35.285Z,1.25
2022-08-11T12:06:03.586Z,2.45
2022-08-11T12:08:31.420Z,1.75
2022-08-11T12:11:26.021Z,2.70
2022-08-11T12:13:54.075Z,1.63
2022-08-11T12:16:33.059Z,1.50
2022-08-11T12:19:06.693Z,2.05
2022-08-11T12:21:36.275Z,1.60
2022-08-11T12:24:23.324Z,2.25
2022-08-11T12:27:17.637Z,2.00
2022-08-11T12:29:55.360Z,1.65
2022-08-11T12:32:26.880Z,2.17
2022-08-11T12:34:57.037Z,2.70
2022-08-11T12:37:40.449Z,2.20
2022-08-11T12:40:43.804Z,1.85
2022-08-11T12:43:40.550Z,2.17
2022-08-11T12:46:11.342Z,1.60
2022-08-11T12:49:04.335Z,1.98
2022-08-11T12:52:12.992Z,1.55
2022-08-11T12:54:56.444Z,1.40
2022-08-11T12:57:48.258Z,1.92
2022-08-11T13:00:35.644Z,2.08
2022-08-11T13:03:24.422Z,2.10
2022-08-11T13:05:57.730Z,1.42
2022-08-11T13:08:26.666Z,2.17
2022-08-11T13:11:14.684Z,2.42
2022-08-11T13:13:55.352Z,1.40
2022-08-11T13:16:32.259Z,2.15
2022-08-11T13:19:01.341Z,2.92
2022-08-11T13:21:29.421Z,1.45
2022-08-11T13:24:00.486Z,1.92
2022-08-11T13:26:43.488Z,1.30
2022-08-11T13:29:20.052Z,1.60
2022-08-11T13:31:48.172Z,2.78
2022-08-11T13:34:16.917Z,2.75
2022-08-11T13:36:44.593Z,1.88
2022-08-11T13:39:13.346Z,2.00
2022-08-11T13:41:44.153Z,2.00
2022-08-11T13:44:23.267Z,1.92
2022-08-11T13:46:57.463Z,1.77
2022-08-11T13:49:25.468Z,2.03
2022-08-11T13:51:54.079Z,1.50
2022-08-11T13:54:27.489Z,2.10
2022-08-11T13:57:01.213Z,2.00
2022-08-11T13:59:30.825Z,2.05
2022-08-11T14:02:22.238Z,2.03
2022-08-11T14:04:56.938Z,2.10
2022-08-11T14:07:27.661Z,1.95
2022-08-11T14:09:58.962Z,1.63
2022-08-11T14:12:49.889Z,1.30
2022-08-11T14:15:25.465Z,1.75
2022-08-11T14:18:03.284Z,1.50
2022-08-11T14:20:50.860Z,3.60
2022-08-11T14:23:19.567Z,2.83
2022-08-11T14:26:16.554Z,2.25
2022-08-11T14:28:45.265Z,1.65
2022-08-11T14:31:16.671Z,1.92
2022-08-11T14:34:00.378Z,1.80
2022-08-11T14:36:38.299Z,1.95
2022-08-11T14:39:18.309Z,2.35
2022-08-11T14:42:13.818Z,2.92
2022-08-11T14:45:04.236Z,2.10
2022-08-11T14:47:34.815Z,1.60
2022-08-11T14:50:11.205Z,1.92
2022-08-11T14:52:44.888Z,2.22
2022-08-11T14:55:32.190Z,2.53
2022-08-11T14:58:01.936Z,1.80
2022-08-11T15:00:30.236Z,1.40
2022-08-11T15:03:11.682Z,2.00
2022-08-11T15:05:56.766Z,2.83
2022-08-11T15:08:48.969Z,2.30
2022-08-11T15:11:37.308Z,1.67
2022-08-11T15:14:07.593Z,1.60
2022-08-11T15:16:56.651Z,2.00
2022-08-11T15:19:27.282Z,1.45
2022-08-11T15:22:12.895Z,2.25
2022-08-11T15:24:40.089Z,1.73
2022-08-11T15:27:35.921Z,1.65
2022-08-11T15:30:33.929Z,1.65
2022-08-11T15:33:27.823Z,1.35
2022-08-11T15:36:16.951Z,2.25
2022-08-11T15:38:55.336Z,2.45
2022-08-11T15:41:54.669Z,1.40
2022-08-11T15:45:05.089Z,1.95
2022-08-11T15:48:05.032Z,1.35
2022-08-11T15:50:36.287Z,1.45
2022-08-11T15:53:08.072Z,1.30
2022-08-11T15:55:37.647Z,4.30
2022-08-11T15:58:28.138Z,1.80
2022-08-11T16:01:15.584Z,1.50
2022-08-11T16:04:13.186Z,1.80
2022-08-11T16:06:58.656Z,1.95
2022-08-11T16:09:47.649Z,1.77
2022-08-11T16:12:40.224Z,2.15
2022-08-11T16:15:29.104Z,1.90
2022-08-11T16:18:06.793Z,1.58
2022-08-11T16:20:35.020Z,1.20
2022-08-11T16:23:06.825Z,1.90
2022-08-11T16:27:02.158Z,1.15
2022-08-11T16:28:24.608Z,2.45
2022-08-11T16:30:53.409Z,1.67
2022-08-11T16:33:49.947Z,1.20
2022-08-11T16:36:32.917Z,1.10
2022-08-11T16:39:02.301Z,1.13
2022-08-11T16:41:51.182Z,1.25
2022-08-11T16:44:38.514Z,1.60
2022-08-11T16:47:16.584Z,2.00
2022-08-11T16:49:52.556Z,1.52
2022-08-11T16:52:21.238Z,1.23
2022-08-11T16:54:48.384Z,1.27
2022-08-11T16:57:43.639Z,1.20
2022-08-11T17:00:14.978Z,1.00
2022-08-11T17:03:10.934Z,1.73
2022-08-11T17:06:03.288Z,1.50
2022-08-11T17:08:56.855Z,1.30
2022-08-11T17:11:46.949Z,1.92
2022-08-11T17:14:45.606Z,1.30
2022-08-11T17:17:38.236Z,1.10
2022-08-11T17:20:42.017Z,1.10
2022-08-11T17:23:16.525Z,1.45
2022-08-11T17:25:59.881Z,1.05
2022-08-11T17:28:34.015Z,0.75
2022-08-11T17:31:22.820Z,1.05
2022-08-11T17:34:10.456Z,0.93
2022-08-11T17:36:41.577Z,1.40
2022-08-11T17:39:14.899Z,0.80
2022-08-11T17:42:01.738Z,0.90
2022-08-11T17:44:49.484Z,1.10
2022-08-11T17:47:36.662Z,1.00
2022-08-11T17:50:16.276Z,0.90
2022-08-11T17:53:05.033Z,0.85
2022-08-11T17:55:53.706Z,1.73
2022-08-11T17:58:40.347Z,0.50
2022-08-11T18:01:11.131Z,0.60
2022-08-11T18:03:41.895Z,0.60
2022-08-11T18:06:29.650Z,0.50
2022-08-11T18:09:23.433Z,0.52
2022-08-11T18:12:12.787Z,0.40
2022-08-11T18:15:02.583Z,0.63
2022-08-11T18:17:48.543Z,0.50
2022-08-11T18:20:33.894Z,0.50
2022-08-11T18:23:21.654Z,0.40
2022-08-11T18:26:28.964Z,0.50
2022-08-11T18:29:17.883Z,0.22
2022-08-11T18:32:08.575Z,0.60
2022-08-11T18:34:59.561Z,0.50
2022-08-11T18:37:49.729Z,0.45
2022-08-11T18:40:43.221Z,0.40
2022-08-11T18:43:30.487Z,0.30
2022-08-11T18:46:25.736Z,0.32
2022-08-11T18:50:03.583Z,0.45
2022-08-11T18:52:48.939Z,0.20
2022-08-11T18:55:38.123Z,0.30
2022-08-11T18:58:28.759Z,0.40
2022-08-11T19:01:19.455Z,0.40
2022-08-11T19:04:11.243Z,0.50
2022-08-11T19:07:04.537Z,0.40
2022-08-11T19:09:50.874Z,0.50
2022-08-11T19:12:39.688Z,0.40
2022-08-11T19:15:27.394Z,0.55
2022-08-11T19:18:14.230Z,0.40
2022-08-11T19:21:01.596Z,0.40
2022-08-11T19:23:54.407Z,0.90
2022-08-11T19:26:42.220Z,0.45
2022-08-11T19:30:07.385Z,0.45
2022-08-11T19:32:38.138Z,0.47
2022-08-11T19:35:25.886Z,0.52
2022-08-11T19:38:14.124Z,0.40
2022-08-11T19:41:01.487Z,0.40
2022-08-11T19:43:52.474Z,0.40
2022-08-11T19:46:39.862Z,0.30
2022-08-11T19:49:30.241Z,0.50
2022-08-11T19:52:17.079Z,0.47
2022-08-11T19:55:03.179Z,0.60
2022-08-11T19:57:49.941Z,0.73
2022-08-11T20:00:39.368Z,0.50
2022-08-11T20:03:28.445Z,0.38
2022-08-11T20:06:16.843Z,0.32
2022-08-11T20:09:04.023Z,0.30
2022-08-11T20:11:54.502Z,0.40
2022-08-11T20:14:41.123Z,0.30
2022-08-11T20:17:27.902Z,0.40
2022-08-11T20:20:14.953Z,0.45
2022-08-11T20:23:02.353Z,0.50
2022-08-11T20:25:48.530Z,0.50
2022-08-11T20:28:38.265Z,0.50
2022-08-11T20:31:26.350Z,0.70
2022-08-11T20:34:12.282Z,0.60
2022-08-11T20:36:59.689Z,0.60
2022-08-11T20:39:47.258Z,0.57
2022-08-11T20:42:33.234Z,0.70
2022-08-11T20:45:23.753Z,0.63
2022-08-11T20:48:14.915Z,0.70
2022-08-11T20:51:07.364Z,0.80
2022-08-11T20:53:57.953Z,0.60
2022-08-11T20:56:46.160Z,1.52
2022-08-11T20:59:49.322Z,0.77
2022-08-11T21:02:41.155Z,0.50
2022-08-11T21:08:39.190Z,1.25
2022-08-11T21:11:28.895Z,1.48
2022-08-11T21:14:16.394Z,1.33
2022-08-11T21:17:26.953Z,1.60
2022-08-11T21:20:20.790Z,0.90
2022-08-11T21:23:24.298Z,0.90
2022-08-11T21:26:33.869Z,1.10
2022-08-11T21:29:20.358Z,0.88
2022-08-11T21:32:08.081Z,1.10
2022-08-11T21:34:55.162Z,0.85
2022-08-11T21:37:41.573Z,1.58
2022-08-11T21:40:29.294Z,0.90
2022-08-11T21:43:16.516Z,0.70
2022-08-11T21:46:03.301Z,0.60
2022-08-11T21:48:50.243Z,0.95
2022-08-11T21:51:35.864Z,1.00
2022-08-11T21:54:22.522Z,1.25
2022-08-11T21:57:09.587Z,0.70
2022-08-11T22:00:03.307Z,0.90
2022-08-11T22:02:53.308Z,0.95
2022-08-11T22:05:40.207Z,0.95
2022-08-11T22:08:27.043Z,0.95
2022-08-11T22:11:13.634Z,0.85
2022-08-11T22:14:01.251Z,1.02
2022-08-11T22:16:54.267Z,3.22
2022-08-11T22:19:41.874Z,0.65
2022-08-11T22:22:29.288Z,0.50
2022-08-11T22:25:18.541Z,0.75
2022-08-11T22:28:04.594Z,0.80
2022-08-11T22:30:50.917Z,0.55
2022-08-11T22:33:36.913Z,1.23
2022-08-11T22:36:32.258Z,0.75
2022-08-11T22:39:20.117Z,1.10
2022-08-11T22:42:05.840Z,0.95
2022-08-11T22:44:51.042Z,0.88
2022-08-11T22:47:40.485Z,0.85
2022-08-11T22:50:30.805Z,1.50
2022-08-11T22:53:17.735Z,0.70
2022-08-11T22:56:05.088Z,0.70
2022-08-11T22:58:51.456Z,0.80
2022-08-11T23:01:38.214Z,1.10
2022-08-11T23:04:42.870Z,1.33
2022-08-11T23:07:49.366Z,1.73
2022-08-11T23:10:35.538Z,0.80
2022-08-11T23:13:22.021Z,1.30
2022-08-11T23:16:09.085Z,2.92
2022-08-11T23:18:54.977Z,0.73
2022-08-11T23:21:41.302Z,1.77
2022-08-11T23:24:28.013Z,0.60
2022-08-11T23:27:14.537Z,0.60
2022-08-11T23:30:01.149Z,0.75
2022-08-11T23:32:49.809Z,0.50
2022-08-11T23:35:52.695Z,1.10
2022-08-11T23:38:42.355Z,0.60
2022-08-11T23:41:27.741Z,0.60
2022-08-11T23:44:14.206Z,0.50
2022-08-11T23:47:01.215Z,0.47
2022-08-11T23:49:48.327Z,0.80
2022-08-11T23:52:34.935Z,0.80
2022-08-11T23:55:21.817Z,0.70
2022-08-11T23:58:08.467Z,0.85
