createdAt,value
2022-11-08T00:00:14.652Z,11.04
2022-11-08T00:02:41.785Z,11.05
2022-11-08T00:05:27.445Z,11.11
2022-11-08T00:08:12.680Z,11.15
2022-11-08T00:10:58.521Z,11.18
2022-11-08T00:13:44.263Z,11.19
2022-11-08T00:16:12.229Z,11.16
2022-11-08T00:18:39.229Z,11.11
2022-11-08T00:21:06.412Z,11.08
2022-11-08T00:23:33.340Z,11.00
2022-11-08T00:26:00.449Z,10.98
2022-11-08T00:28:27.492Z,10.94
2022-11-08T00:30:54.430Z,10.95
2022-11-08T00:33:21.506Z,10.98
2022-11-08T00:35:48.495Z,11.01
2022-11-08T00:38:15.654Z,11.07
2022-11-08T00:40:42.974Z,11.12
2022-11-08T00:43:10.986Z,11.17
2022-11-08T00:45:38.030Z,11.19
2022-11-08T00:48:11.390Z,11.23
2022-11-08T00:50:40.046Z,11.19
2022-11-08T00:53:07.341Z,11.16
2022-11-08T00:55:34.307Z,11.08
2022-11-08T00:58:06.766Z,11.01
2022-11-08T01:00:33.958Z,10.92
2022-11-08T01:03:19.439Z,10.84
2022-11-08T01:05:52.629Z,10.78
2022-11-08T01:08:23.225Z,10.72
2022-11-08T01:10:52.206Z,10.69
2022-11-08T01:13:20.676Z,10.67
2022-11-08T01:15:48.156Z,10.65
2022-11-08T01:18:17.069Z,10.62
2022-11-08T01:20:47.056Z,10.62
2022-11-08T01:23:15.096Z,10.58
2022-11-08T01:25:46.434Z,10.55
2022-11-08T01:28:13.884Z,10.55
2022-11-08T01:30:44.522Z,10.50
2022-11-08T01:33:12.815Z,10.48
2022-11-08T01:35:40.898Z,10.45
2022-11-08T01:38:08.086Z,10.45
2022-11-08T01:40:47.076Z,10.42
2022-11-08T01:43:26.242Z,10.39
2022-11-08T01:46:16.059Z,10.36
2022-11-08T01:48:57.838Z,10.34
2022-11-08T01:51:32.869Z,10.33
2022-11-08T01:54:08.179Z,10.31
2022-11-08T01:56:39.967Z,10.27
2022-11-08T01:59:10.441Z,10.25
2022-11-08T02:01:37.607Z,10.23
2022-11-08T02:04:08.464Z,10.21
2022-11-08T02:06:39.113Z,10.15
2022-11-08T02:09:13.221Z,10.13
2022-11-08T02:11:41.830Z,10.12
2022-11-08T02:14:08.922Z,10.11
2022-11-08T02:16:36.066Z,10.08
2022-11-08T02:19:07.823Z,10.06
2022-11-08T02:21:49.612Z,10.04
2022-11-08T02:24:17.512Z,10.06
2022-11-08T02:26:47.272Z,10.06
2022-11-08T02:29:35.690Z,10.06
2022-11-08T02:32:05.010Z,10.07
2022-11-08T02:34:44.090Z,10.10
2022-11-08T02:37:18.555Z,10.12
2022-11-08T02:39:46.558Z,10.17
2022-11-08T02:42:15.858Z,10.20
2022-11-08T02:44:42.860Z,10.23
2022-11-08T02:47:10.013Z,10.26
2022-11-08T02:49:37.301Z,10.26
2022-11-08T02:52:05.230Z,10.26
2022-11-08T02:54:32.614Z,10.28
2022-11-08T02:56:59.660Z,10.30
2022-11-08T02:59:26.646Z,10.30
2022-11-08T03:01:53.810Z,10.30
2022-11-08T03:04:21.017Z,10.30
2022-11-08T03:06:49.046Z,10.31
2022-11-08T03:09:16.101Z,10.29
2022-11-08T03:11:44.195Z,10.29
2022-11-08T03:14:11.178Z,10.29
2022-11-08T03:16:38.146Z,10.29
2022-11-08T03:19:05.173Z,10.29
2022-11-08T03:21:36.650Z,10.31
2022-11-08T03:24:05.364Z,10.32
2022-11-08T03:26:32.896Z,10.35
2022-11-08T03:28:59.908Z,10.34
2022-11-08T03:31:27.570Z,10.36
2022-11-08T03:33:54.529Z,10.34
2022-11-08T03:36:21.611Z,10.36
2022-11-08T03:38:48.683Z,10.35
2022-11-08T03:41:15.735Z,10.37
2022-11-08T03:43:42.713Z,10.37
2022-11-08T03:46:09.763Z,10.37
2022-11-08T03:48:36.819Z,10.34
2022-11-08T03:51:04.038Z,10.31
2022-11-08T03:53:31.106Z,10.30
2022-11-08T03:56:02.020Z,10.27
2022-11-08T03:58:31.044Z,10.23
2022-11-08T04:01:05.859Z,10.22
2022-11-08T04:03:33.134Z,10.18
2022-11-08T04:06:02.433Z,10.16
2022-11-08T04:08:30.661Z,10.14
2022-11-08T04:11:21.658Z,10.14
2022-11-08T04:14:07.662Z,10.12
2022-11-08T04:16:34.800Z,10.13
2022-11-08T04:19:20.421Z,10.12
2022-11-08T04:21:51.021Z,10.15
2022-11-08T04:24:18.262Z,10.15
2022-11-08T04:26:45.711Z,10.17
2022-11-08T04:29:13.386Z,10.16
2022-11-08T04:31:41.270Z,10.13
2022-11-08T04:34:08.364Z,10.12
2022-11-08T04:36:35.752Z,10.12
2022-11-08T04:39:03.436Z,10.14
2022-11-08T04:41:30.543Z,10.15
2022-11-08T04:43:57.747Z,10.16
2022-11-08T04:46:28.287Z,10.16
2022-11-08T04:48:59.753Z,10.13
2022-11-08T04:51:30.474Z,10.15
2022-11-08T04:54:00.629Z,10.13
2022-11-08T04:56:30.557Z,10.13
2022-11-08T04:59:00.158Z,10.16
2022-11-08T05:01:30.931Z,10.18
2022-11-08T05:03:58.432Z,10.16
2022-11-08T05:06:31.771Z,10.17
2022-11-08T05:09:00.589Z,10.16
2022-11-08T05:11:29.964Z,10.14
2022-11-08T05:13:57.616Z,10.11
2022-11-08T05:16:29.295Z,10.10
2022-11-08T05:18:57.700Z,10.09
2022-11-08T05:21:44.280Z,10.09
2022-11-08T05:24:15.989Z,10.09
2022-11-08T05:26:46.332Z,10.13
2022-11-08T05:29:15.758Z,10.10
2022-11-08T05:31:42.790Z,10.10
2022-11-08T05:34:10.838Z,10.12
2022-11-08T05:36:37.988Z,10.14
2022-11-08T05:39:05.433Z,10.16
2022-11-08T05:41:32.366Z,10.15
2022-11-08T05:43:59.503Z,10.13
2022-11-08T05:46:26.557Z,10.14
2022-11-08T05:48:54.163Z,10.16
2022-11-08T05:51:21.551Z,10.14
2022-11-08T05:53:49.054Z,10.20
2022-11-08T05:56:18.057Z,10.30
2022-11-08T05:58:45.935Z,10.43
2022-11-08T06:01:19.926Z,10.56
2022-11-08T06:03:48.128Z,10.65
2022-11-08T06:06:19.675Z,10.67
2022-11-08T06:11:35.851Z,10.66
2022-11-08T06:14:03.005Z,10.67
2022-11-08T06:16:30.059Z,10.65
2022-11-08T06:18:57.427Z,10.63
2022-11-08T06:21:26.311Z,10.61
2022-11-08T06:23:54.692Z,10.50
2022-11-08T06:26:24.049Z,10.41
2022-11-08T06:28:51.503Z,10.31
2022-11-08T06:31:18.721Z,10.25
2022-11-08T06:33:46.503Z,10.19
2022-11-08T06:36:14.615Z,10.13
2022-11-08T06:38:41.750Z,10.08
2022-11-08T06:41:19.221Z,10.05
2022-11-08T06:43:46.355Z,10.02
2022-11-08T06:46:15.725Z,10.02
2022-11-08T06:48:42.752Z,10.04
2022-11-08T06:51:09.810Z,10.06
2022-11-08T06:53:36.931Z,10.08
2022-11-08T06:56:04.112Z,10.09
2022-11-08T06:58:32.214Z,10.13
2022-11-08T07:01:04.771Z,10.14
2022-11-08T07:03:33.026Z,10.17
2022-11-08T07:06:04.430Z,10.22
2022-11-08T07:08:33.102Z,10.26
2022-11-08T07:11:00.164Z,10.30
2022-11-08T07:13:27.333Z,10.33
2022-11-08T07:16:04.690Z,10.37
2022-11-08T07:18:31.927Z,10.39
2022-11-08T07:21:01.480Z,10.47
2022-11-08T07:23:29.447Z,10.49
2022-11-08T07:25:56.647Z,10.53
2022-11-08T07:28:23.592Z,10.59
2022-11-08T07:30:50.629Z,10.66
2022-11-08T07:33:18.270Z,10.73
2022-11-08T07:35:47.458Z,10.77
2022-11-08T07:38:15.193Z,10.83
2022-11-08T07:40:42.502Z,10.88
2022-11-08T07:43:12.227Z,10.95
2022-11-08T07:45:41.590Z,11.01
2022-11-08T07:48:13.459Z,11.07
2022-11-08T07:50:42.759Z,11.12
2022-11-08T07:53:11.032Z,11.17
2022-11-08T07:55:40.315Z,11.24
2022-11-08T07:58:10.582Z,11.32
2022-11-08T08:00:40.525Z,11.41
2022-11-08T08:03:12.216Z,11.49
2022-11-08T08:05:43.655Z,11.58
2022-11-08T08:08:13.043Z,11.70
2022-11-08T08:10:41.107Z,11.77
2022-11-08T08:13:08.502Z,11.84
2022-11-08T08:15:35.854Z,11.92
2022-11-08T08:18:06.110Z,11.96
2022-11-08T08:20:34.717Z,12.01
2022-11-08T08:23:01.871Z,12.05
2022-11-08T08:25:31.456Z,12.10
2022-11-08T08:28:02.821Z,12.15
2022-11-08T08:30:32.694Z,12.17
2022-11-08T08:33:31.909Z,12.21
2022-11-08T08:36:02.261Z,12.21
2022-11-08T08:38:31.465Z,12.24
2022-11-08T08:40:59.344Z,12.29
2022-11-08T08:43:29.877Z,12.33
2022-11-08T08:46:05.560Z,12.40
2022-11-08T08:48:33.571Z,12.44
2022-11-08T08:51:00.621Z,12.48
2022-11-08T08:53:27.763Z,12.51
2022-11-08T08:55:54.813Z,12.58
2022-11-08T08:58:22.903Z,12.64
2022-11-08T09:03:40.092Z,12.76
2022-11-08T09:06:07.870Z,12.82
2022-11-08T09:08:34.944Z,12.92
2022-11-08T09:11:03.700Z,12.95
2022-11-08T09:13:32.359Z,13.00
2022-11-08T09:16:02.683Z,13.02
2022-11-08T09:18:31.162Z,13.07
2022-11-08T09:20:59.287Z,13.10
2022-11-08T09:23:26.976Z,13.11
2022-11-08T09:26:05.266Z,13.14
2022-11-08T09:28:35.085Z,13.16
2022-11-08T09:31:06.984Z,13.17
2022-11-08T09:33:37.027Z,13.23
2022-11-08T09:36:05.830Z,13.28
2022-11-08T09:38:33.433Z,13.35
2022-11-08T09:41:15.604Z,13.43
2022-11-08T09:44:19.869Z,13.49
2022-11-08T09:46:53.513Z,13.57
2022-11-08T09:49:32.405Z,13.60
2022-11-08T09:52:02.987Z,13.68
2022-11-08T09:54:40.150Z,13.72
2022-11-08T09:57:26.451Z,13.80
2022-11-08T10:00:05.963Z,13.87
2022-11-08T10:02:36.610Z,13.91
2022-11-08T10:05:09.534Z,13.97
2022-11-08T10:07:49.460Z,14.01
2022-11-08T10:11:01.775Z,14.12
2022-11-08T10:13:31.415Z,14.19
2022-11-08T10:16:27.278Z,14.27
2022-11-08T10:19:15.835Z,14.33
2022-11-08T10:22:09.902Z,14.44
2022-11-08T10:25:01.942Z,14.54
2022-11-08T10:27:41.751Z,14.66
2022-11-08T10:30:31.327Z,14.80
2022-11-08T10:32:58.561Z,14.93
2022-11-08T10:35:34.760Z,15.08
2022-11-08T10:38:10.246Z,15.21
2022-11-08T10:40:50.867Z,15.26
2022-11-08T10:43:35.347Z,15.26
2022-11-08T10:46:02.461Z,15.21
2022-11-08T10:48:37.162Z,15.20
2022-11-08T10:51:04.434Z,15.24
2022-11-08T10:53:32.835Z,15.31
2022-11-08T10:56:02.528Z,15.41
2022-11-08T10:58:39.351Z,15.51
2022-11-08T11:01:20.411Z,15.60
2022-11-08T11:03:50.813Z,15.65
2022-11-08T11:06:30.613Z,15.68
2022-11-08T11:09:02.201Z,15.65
2022-11-08T11:11:32.183Z,15.66
2022-11-08T11:14:22.426Z,15.63
2022-11-08T11:17:15.644Z,15.56
2022-11-08T11:19:57.340Z,15.54
2022-11-08T11:22:35.467Z,15.48
2022-11-08T11:25:16.412Z,15.47
2022-11-08T11:27:48.365Z,15.46
2022-11-08T11:30:30.399Z,15.52
2022-11-08T11:33:13.815Z,15.54
2022-11-08T11:35:54.398Z,15.58
2022-11-08T11:38:35.786Z,15.63
2022-11-08T11:41:12.710Z,15.69
2022-11-08T11:44:23.422Z,15.75
2022-11-08T11:47:42.665Z,15.88
2022-11-08T11:50:30.936Z,15.97
2022-11-08T11:53:01.065Z,16.10
2022-11-08T11:56:08.242Z,16.22
2022-11-08T11:58:38.228Z,16.29
2022-11-08T12:01:44.087Z,16.36
2022-11-08T12:04:42.034Z,16.38
2022-11-08T12:07:22.337Z,16.42
2022-11-08T12:10:16.590Z,16.51
2022-11-08T12:13:12.799Z,16.59
2022-11-08T12:16:20.302Z,16.63
2022-11-08T12:19:19.457Z,16.72
2022-11-08T12:22:09.922Z,16.75
2022-11-08T12:25:09.230Z,16.76
2022-11-08T12:28:17.616Z,16.72
2022-11-08T12:31:31.966Z,16.70
2022-11-08T12:34:36.415Z,16.88
2022-11-08T12:37:24.969Z,16.95
2022-11-08T12:40:04.661Z,16.99
2022-11-08T12:42:50.054Z,17.05
2022-11-08T12:45:43.994Z,16.98
2022-11-08T12:48:47.226Z,16.79
2022-11-08T12:52:03.969Z,16.60
2022-11-08T12:54:48.113Z,16.39
2022-11-08T12:57:21.193Z,16.28
2022-11-08T13:00:06.553Z,16.21
2022-11-08T13:02:38.906Z,16.10
2022-11-08T13:05:26.300Z,16.04
2022-11-08T13:08:08.706Z,16.01
2022-11-08T13:10:59.388Z,16.04
2022-11-08T13:13:51.569Z,16.06
2022-11-08T13:16:25.915Z,16.06
2022-11-08T13:18:57.755Z,16.06
2022-11-08T13:21:27.758Z,16.08
2022-11-08T13:24:30.770Z,16.08
2022-11-08T13:27:30.321Z,16.11
2022-11-08T13:30:05.279Z,16.19
2022-11-08T13:32:56.498Z,16.23
2022-11-08T13:35:47.332Z,16.23
2022-11-08T13:38:55.867Z,16.26
2022-11-08T13:41:25.881Z,16.21
2022-11-08T13:43:58.455Z,16.19
2022-11-08T13:46:29.693Z,16.15
2022-11-08T13:49:20.411Z,16.13
2022-11-08T13:51:47.607Z,16.14
2022-11-08T13:54:23.464Z,16.18
2022-11-08T13:56:59.403Z,16.23
2022-11-08T13:59:32.628Z,16.30
2022-11-08T14:02:05.707Z,16.37
2022-11-08T14:04:41.173Z,16.42
2022-11-08T14:08:21.362Z,16.46
2022-11-08T14:11:09.571Z,16.45
2022-11-08T14:14:06.151Z,16.48
2022-11-08T14:17:02.635Z,16.43
2022-11-08T14:19:36.094Z,16.40
2022-11-08T14:22:03.494Z,16.35
2022-11-08T14:24:37.206Z,16.33
2022-11-08T14:27:04.292Z,16.32
2022-11-08T14:29:31.383Z,16.30
2022-11-08T14:32:24.571Z,16.29
2022-11-08T14:34:51.577Z,16.26
2022-11-08T14:37:28.404Z,16.21
2022-11-08T14:39:55.539Z,16.14
2022-11-08T14:42:26.313Z,16.07
2022-11-08T14:44:57.290Z,15.99
2022-11-08T14:47:30.431Z,15.90
2022-11-08T14:49:59.330Z,15.81
2022-11-08T14:52:33.111Z,15.72
2022-11-08T14:55:09.333Z,15.62
2022-11-08T14:57:40.022Z,15.54
2022-11-08T15:00:13.602Z,15.47
2022-11-08T15:02:44.987Z,15.43
2022-11-08T15:05:44.966Z,15.37
2022-11-08T15:08:31.972Z,15.34
2022-11-08T15:11:03.878Z,15.32
2022-11-08T15:13:46.186Z,15.25
2022-11-08T15:16:13.513Z,15.22
2022-11-08T15:18:43.715Z,15.20
2022-11-08T15:21:16.386Z,15.18
2022-11-08T15:23:46.399Z,15.15
2022-11-08T15:26:32.915Z,15.11
2022-11-08T15:29:12.877Z,15.09
2022-11-08T15:31:55.552Z,15.05
2022-11-08T15:34:40.598Z,15.01
2022-11-08T15:37:42.667Z,14.94
2022-11-08T15:40:27.220Z,14.89
2022-11-08T15:42:54.699Z,14.84
2022-11-08T15:45:33.059Z,14.79
2022-11-08T15:48:10.789Z,14.73
2022-11-08T15:50:39.875Z,14.66
2022-11-08T15:53:06.976Z,14.60
2022-11-08T15:55:49.009Z,14.57
2022-11-08T15:58:39.978Z,14.54
2022-11-08T16:01:07.616Z,14.47
2022-11-08T16:03:34.782Z,14.43
2022-11-08T16:06:01.819Z,14.38
2022-11-08T16:08:29.021Z,14.30
2022-11-08T16:11:01.254Z,14.24
2022-11-08T16:13:33.017Z,14.18
2022-11-08T16:16:03.485Z,14.12
2022-11-08T16:18:34.165Z,14.10
2022-11-08T16:21:01.863Z,14.09
2022-11-08T16:23:29.834Z,14.09
2022-11-08T16:26:03.302Z,14.06
2022-11-08T16:28:36.770Z,14.02
2022-11-08T16:31:16.479Z,13.94
2022-11-08T16:33:46.047Z,13.87
2022-11-08T16:36:28.033Z,13.81
2022-11-08T16:39:02.129Z,13.75
2022-11-08T16:41:29.475Z,13.69
2022-11-08T16:44:06.146Z,13.64
2022-11-08T16:46:35.763Z,13.60
2022-11-08T16:49:08.531Z,13.57
2022-11-08T16:51:39.442Z,13.51
2022-11-08T16:54:19.579Z,13.47
2022-11-08T16:56:46.826Z,13.41
2022-11-08T16:59:14.865Z,13.35
2022-11-08T17:01:44.216Z,13.32
2022-11-08T17:04:11.573Z,13.27
2022-11-08T17:06:38.720Z,13.22
2022-11-08T17:09:05.954Z,13.18
2022-11-08T17:11:32.989Z,13.13
2022-11-08T17:14:00.036Z,13.09
2022-11-08T17:16:27.281Z,13.05
2022-11-08T17:18:54.398Z,13.04
2022-11-08T17:24:10.298Z,12.98
2022-11-08T17:26:37.425Z,12.96
2022-11-08T17:29:17.453Z,12.94
2022-11-08T17:31:44.498Z,12.91
2022-11-08T17:34:11.556Z,12.87
2022-11-08T17:36:38.534Z,12.86
2022-11-08T17:39:06.110Z,12.85
2022-11-08T17:41:33.476Z,12.84
2022-11-08T17:44:00.502Z,12.83
2022-11-08T17:46:27.563Z,12.82
2022-11-08T17:48:54.598Z,12.81
2022-11-08T17:51:21.738Z,12.80
2022-11-08T17:53:49.707Z,12.78
2022-11-08T17:56:16.793Z,12.78
2022-11-08T17:58:43.806Z,12.77
2022-11-08T18:01:10.837Z,12.76
2022-11-08T18:03:37.926Z,12.78
2022-11-08T18:06:12.071Z,12.76
2022-11-08T18:08:41.587Z,12.78
2022-11-08T18:11:09.394Z,12.79
2022-11-08T18:13:36.593Z,12.78
2022-11-08T18:16:14.581Z,12.80
2022-11-08T18:18:42.950Z,12.77
2022-11-08T18:21:10.975Z,12.74
2022-11-08T18:23:47.758Z,12.76
2022-11-08T18:26:16.986Z,12.78
2022-11-08T18:28:45.291Z,12.77
2022-11-08T18:31:19.344Z,12.78
2022-11-08T18:33:47.802Z,12.76
2022-11-08T18:36:21.658Z,12.77
2022-11-08T18:38:52.442Z,12.76
2022-11-08T18:41:29.671Z,12.77
2022-11-08T18:43:58.871Z,12.74
2022-11-08T18:46:34.890Z,12.77
2022-11-08T18:49:05.229Z,12.76
2022-11-08T18:51:32.315Z,12.76
2022-11-08T18:53:59.417Z,12.77
2022-11-08T18:56:26.469Z,12.77
2022-11-08T18:58:54.333Z,12.80
2022-11-08T19:01:21.445Z,12.81
2022-11-08T19:03:48.591Z,12.82
2022-11-08T19:06:15.641Z,12.82
2022-11-08T19:08:42.689Z,12.85
2022-11-08T19:11:12.216Z,12.86
2022-11-08T19:13:41.303Z,12.82
2022-11-08T19:16:15.326Z,12.81
2022-11-08T19:18:44.507Z,12.81
2022-11-08T19:21:24.691Z,12.81
2022-11-08T19:23:56.270Z,12.79
2022-11-08T19:26:26.336Z,12.80
2022-11-08T19:28:57.687Z,12.77
2022-11-08T19:31:26.035Z,12.77
2022-11-08T19:33:54.733Z,12.79
2022-11-08T19:36:25.818Z,12.83
2022-11-08T19:38:54.938Z,12.80
2022-11-08T19:41:25.892Z,12.83
2022-11-08T19:43:53.300Z,12.85
2022-11-08T19:46:28.974Z,12.94
2022-11-08T19:48:57.281Z,13.01
2022-11-08T19:51:27.822Z,13.05
2022-11-08T19:53:59.767Z,13.12
2022-11-08T19:56:50.007Z,13.14
2022-11-08T19:59:15.069Z,13.17
2022-11-08T20:01:42.326Z,13.18
2022-11-08T20:04:12.017Z,13.18
2022-11-08T20:06:39.945Z,13.22
2022-11-08T20:09:09.424Z,13.22
2022-11-08T20:11:40.673Z,13.23
2022-11-08T20:14:10.753Z,13.19
2022-11-08T20:16:41.849Z,13.22
2022-11-08T20:19:16.375Z,13.23
2022-11-08T20:21:46.184Z,13.23
2022-11-08T20:24:14.574Z,13.28
2022-11-08T20:26:47.613Z,13.35
2022-11-08T20:29:14.845Z,13.42
2022-11-08T20:31:42.402Z,13.44
2022-11-08T20:34:12.737Z,13.47
2022-11-08T20:36:41.537Z,13.47
2022-11-08T20:39:11.059Z,13.51
2022-11-08T20:41:40.926Z,13.57
2022-11-08T20:44:10.506Z,13.59
2022-11-08T20:46:38.727Z,13.64
2022-11-08T20:49:06.353Z,13.65
2022-11-08T20:51:34.843Z,13.67
2022-11-08T20:54:02.123Z,13.69
2022-11-08T20:56:30.298Z,13.71
2022-11-08T20:58:57.662Z,13.73
2022-11-08T21:01:28.251Z,13.75
2022-11-08T21:03:56.473Z,13.74
2022-11-08T21:06:26.798Z,13.75
2022-11-08T21:09:12.117Z,13.77
2022-11-08T21:11:45.125Z,13.77
2022-11-08T21:14:12.307Z,13.75
2022-11-08T21:17:06.621Z,13.75
2022-11-08T21:19:27.026Z,13.73
2022-11-08T21:22:14.001Z,13.71
2022-11-08T21:24:46.022Z,13.69
2022-11-08T21:27:15.106Z,13.66
2022-11-08T21:29:42.145Z,13.63
2022-11-08T21:32:09.394Z,13.60
2022-11-08T21:34:36.590Z,13.56
2022-11-08T21:37:12.601Z,13.52
2022-11-08T21:39:39.743Z,13.45
2022-11-08T21:42:06.755Z,13.41
2022-11-08T21:44:33.811Z,13.34
2022-11-08T21:47:00.830Z,13.33
2022-11-08T21:49:27.958Z,13.31
2022-11-08T21:51:54.926Z,13.30
2022-11-08T21:54:22.157Z,13.28
2022-11-08T21:56:49.264Z,13.25
2022-11-08T21:59:16.233Z,13.20
2022-11-08T22:01:43.335Z,13.17
2022-11-08T22:04:10.345Z,13.15
2022-11-08T22:06:37.445Z,13.12
2022-11-08T22:09:04.559Z,13.11
2022-11-08T22:11:31.620Z,13.08
2022-11-08T22:13:58.643Z,13.04
2022-11-08T22:16:25.689Z,13.02
2022-11-08T22:19:08.241Z,13.01
2022-11-08T22:21:40.014Z,13.01
2022-11-08T22:24:20.445Z,13.01
2022-11-08T22:26:49.585Z,13.01
2022-11-08T22:29:18.137Z,12.99
2022-11-08T22:31:45.360Z,12.96
2022-11-08T22:34:12.594Z,12.95
2022-11-08T22:36:45.309Z,12.93
2022-11-08T22:39:19.970Z,12.89
2022-11-08T22:41:49.961Z,12.83
2022-11-08T22:44:18.137Z,12.81
2022-11-08T22:46:47.611Z,12.79
2022-11-08T22:49:15.758Z,12.76
2022-11-08T22:51:44.460Z,12.76
2022-11-08T22:54:12.262Z,12.73
2022-11-08T22:56:40.295Z,12.70
2022-11-08T22:59:07.955Z,12.68
2022-11-08T23:01:35.536Z,12.64
2022-11-08T23:04:02.964Z,12.62
2022-11-08T23:06:30.186Z,12.62
2022-11-08T23:08:57.459Z,12.63
2022-11-08T23:11:43.315Z,12.64
2022-11-08T23:14:35.468Z,12.63
2022-11-08T23:17:04.246Z,12.63
2022-11-08T23:19:50.475Z,12.62
2022-11-08T23:22:36.771Z,12.63
2022-11-08T23:25:04.622Z,12.67
2022-11-08T23:27:51.551Z,12.70
2022-11-08T23:30:37.903Z,12.73
2022-11-08T23:33:06.898Z,12.75
2022-11-08T23:35:34.603Z,12.77
2022-11-08T23:38:01.804Z,12.76
2022-11-08T23:40:47.474Z,12.76
2022-11-08T23:43:36.857Z,12.77
2022-11-08T23:46:10.488Z,12.77
2022-11-08T23:48:40.120Z,12.76
2022-11-08T23:51:08.403Z,12.77
2022-11-08T23:53:37.157Z,12.76
2022-11-08T23:56:05.064Z,12.74
2022-11-08T23:58:33.941Z,12.72
