createdAt,value
2018-06-15T00:00:22.085Z,99.99
2018-06-15T00:01:22.069Z,99.99
2018-06-15T00:02:22.054Z,99.99
2018-06-15T00:03:22.038Z,99.99
2018-06-15T00:04:22.023Z,99.99
2018-06-15T00:05:22.009Z,99.99
2018-06-15T00:06:21.994Z,99.99
2018-06-15T00:07:21.977Z,99.99
2018-06-15T00:08:21.961Z,99.99
2018-06-15T00:09:21.949Z,99.99
2018-06-15T00:10:21.929Z,99.99
2018-06-15T00:11:21.912Z,99.99
2018-06-15T00:12:21.903Z,99.99
2018-06-15T00:13:21.890Z,99.99
2018-06-15T00:14:21.962Z,99.99
2018-06-15T00:15:21.857Z,99.99
2018-06-15T00:16:21.837Z,99.99
2018-06-15T00:17:21.871Z,99.99
2018-06-15T00:18:21.809Z,99.99
2018-06-15T00:19:21.792Z,99.99
2018-06-15T00:20:21.775Z,99.99
2018-06-15T00:21:21.777Z,99.99
2018-06-15T00:22:21.745Z,99.99
2018-06-15T00:23:21.732Z,99.99
2018-06-15T00:24:21.717Z,99.99
2018-06-15T00:25:21.697Z,99.99
2018-06-15T00:26:21.688Z,99.99
2018-06-15T00:27:21.668Z,99.99
2018-06-15T00:28:21.653Z,99.99
2018-06-15T00:29:21.642Z,99.99
2018-06-15T00:30:21.630Z,99.99
2018-06-15T00:31:21.618Z,99.99
2018-06-15T00:32:21.590Z,99.99
2018-06-15T00:33:21.580Z,99.99
2018-06-15T00:34:21.566Z,99.99
2018-06-15T00:35:21.559Z,99.99
2018-06-15T00:36:21.532Z,99.99
2018-06-15T00:37:21.521Z,99.99
2018-06-15T00:38:21.525Z,99.99
2018-06-15T00:39:21.485Z,99.99
2018-06-15T00:40:21.470Z,99.99
2018-06-15T00:41:21.456Z,99.99
2018-06-15T00:42:21.441Z,99.99
2018-06-15T00:43:21.427Z,99.99
2018-06-15T00:44:21.415Z,99.99
2018-06-15T00:45:21.396Z,99.99
2018-06-15T00:46:21.379Z,99.99
2018-06-15T00:47:21.364Z,99.99
2018-06-15T00:48:21.347Z,99.99
2018-06-15T00:49:21.335Z,99.99
2018-06-15T00:50:21.323Z,99.99
2018-06-15T00:51:21.321Z,99.99
2018-06-15T00:52:21.287Z,99.99
2018-06-15T00:53:21.270Z,99.99
2018-06-15T00:54:21.255Z,99.99
2018-06-15T00:55:21.240Z,99.99
2018-06-15T00:56:21.226Z,99.99
2018-06-15T00:57:21.214Z,99.99
2018-06-15T00:58:21.198Z,99.99
2018-06-15T00:59:21.177Z,99.99
2018-06-15T01:00:21.220Z,99.99
2018-06-15T01:01:21.156Z,99.99
2018-06-15T01:02:21.136Z,99.99
2018-06-15T01:03:21.124Z,99.99
2018-06-15T01:04:21.103Z,99.99
2018-06-15T01:05:21.088Z,99.99
2018-06-15T01:06:21.080Z,99.99
2018-06-15T01:07:21.059Z,99.99
2018-06-15T01:08:21.044Z,99.99
2018-06-15T01:09:21.024Z,99.99
2018-06-15T01:10:21.015Z,99.99
2018-06-15T01:11:20.999Z,99.99
2018-06-15T01:12:20.980Z,99.99
2018-06-15T01:13:20.968Z,99.99
2018-06-15T01:14:20.949Z,99.99
2018-06-15T01:15:20.937Z,99.99
2018-06-15T01:16:21.018Z,99.99
2018-06-15T01:17:20.901Z,99.99
2018-06-15T01:18:20.891Z,99.99
2018-06-15T01:19:20.876Z,99.99
2018-06-15T01:20:20.859Z,99.99
2018-06-15T01:21:20.843Z,99.99
2018-06-15T01:22:20.828Z,99.99
2018-06-15T01:23:20.812Z,99.99
2018-06-15T01:24:20.796Z,99.99
2018-06-15T01:25:20.785Z,99.99
2018-06-15T01:26:20.771Z,99.99
2018-06-15T01:27:20.751Z,99.99
2018-06-15T01:28:20.734Z,99.99
2018-06-15T01:29:20.719Z,99.99
2018-06-15T01:30:20.708Z,99.99
2018-06-15T01:31:20.688Z,99.99
2018-06-15T01:32:20.676Z,99.99
2018-06-15T01:33:20.659Z,99.99
2018-06-15T01:34:20.648Z,99.99
2018-06-15T01:35:20.629Z,99.99
2018-06-15T01:36:20.612Z,99.99
2018-06-15T01:37:20.597Z,99.99
2018-06-15T01:38:20.581Z,99.99
2018-06-15T01:39:20.564Z,99.99
2018-06-15T01:40:20.558Z,99.99
2018-06-15T01:41:20.535Z,99.99
2018-06-15T01:42:20.520Z,99.99
2018-06-15T01:43:20.508Z,99.99
2018-06-15T01:44:20.494Z,99.99
2018-06-15T01:45:20.482Z,99.99
2018-06-15T01:46:20.458Z,99.99
2018-06-15T01:47:20.441Z,99.99
2018-06-15T01:48:20.429Z,99.99
2018-06-15T01:49:20.414Z,99.99
2018-06-15T01:50:20.398Z,99.99
2018-06-15T01:51:20.381Z,99.99
2018-06-15T01:52:20.374Z,99.99
2018-06-15T01:53:20.359Z,99.99
2018-06-15T01:54:20.334Z,99.99
2018-06-15T01:55:20.322Z,99.99
2018-06-15T01:56:20.309Z,99.99
2018-06-15T01:57:20.288Z,99.99
2018-06-15T01:58:20.275Z,99.99
2018-06-15T01:59:20.260Z,99.99
2018-06-15T02:00:20.249Z,99.99
2018-06-15T02:01:20.457Z,99.99
2018-06-15T02:02:20.283Z,99.99
2018-06-15T02:03:20.202Z,99.99
2018-06-15T02:04:20.185Z,99.99
2018-06-15T02:05:20.168Z,99.99
2018-06-15T02:06:20.153Z,99.99
2018-06-15T02:07:20.143Z,99.99
2018-06-15T02:08:20.121Z,99.99
2018-06-15T02:09:20.107Z,99.99
2018-06-15T02:10:20.091Z,99.99
2018-06-15T02:11:20.075Z,99.99
2018-06-15T02:12:20.059Z,99.99
2018-06-15T02:13:20.047Z,99.99
2018-06-15T02:14:20.028Z,99.99
2018-06-15T02:15:20.134Z,99.99
2018-06-15T02:16:19.995Z,99.99
2018-06-15T02:17:20.031Z,99.99
2018-06-15T02:18:20.071Z,99.99
2018-06-15T02:19:19.948Z,99.99
2018-06-15T02:20:19.988Z,99.99
2018-06-15T02:21:19.919Z,99.99
2018-06-15T02:22:19.905Z,99.99
2018-06-15T02:23:19.988Z,99.99
2018-06-15T02:24:19.876Z,99.99
2018-06-15T02:25:19.855Z,99.99
2018-06-15T02:26:19.993Z,99.99
2018-06-15T02:27:19.831Z,99.99
2018-06-15T02:28:19.808Z,99.99
2018-06-15T02:29:19.797Z,99.99
2018-06-15T02:30:19.783Z,99.99
2018-06-15T02:31:19.764Z,99.99
2018-06-15T02:32:19.748Z,99.99
2018-06-15T02:33:19.733Z,99.99
2018-06-15T02:34:19.727Z,99.99
2018-06-15T02:35:19.702Z,99.99
2018-06-15T02:36:19.688Z,99.99
2018-06-15T02:37:19.670Z,99.99
2018-06-15T02:38:19.652Z,99.99
2018-06-15T02:39:19.638Z,99.99
2018-06-15T02:40:19.630Z,99.99
2018-06-15T02:41:19.609Z,99.99
2018-06-15T02:42:19.696Z,99.99
2018-06-15T02:43:19.575Z,99.99
2018-06-15T02:44:19.560Z,99.99
2018-06-15T02:45:19.563Z,99.99
2018-06-15T02:46:19.534Z,99.99
2018-06-15T02:47:19.519Z,99.99
2018-06-15T02:48:19.502Z,99.99
2018-06-15T02:49:19.481Z,99.99
2018-06-15T02:50:19.465Z,99.99
2018-06-15T02:51:19.469Z,99.99
2018-06-15T02:52:19.439Z,99.99
2018-06-15T02:53:19.424Z,99.99
2018-06-15T02:54:19.409Z,99.99
2018-06-15T02:55:19.387Z,99.99
2018-06-15T02:56:19.370Z,99.99
2018-06-15T02:57:19.359Z,99.99
2018-06-15T02:58:19.393Z,99.99
2018-06-15T02:59:19.329Z,99.99
2018-06-15T03:00:19.309Z,99.99
2018-06-15T03:01:19.400Z,99.99
2018-06-15T03:02:19.283Z,99.99
2018-06-15T03:03:19.283Z,99.99
2018-06-15T03:04:19.249Z,99.99
2018-06-15T03:05:19.233Z,99.99
2018-06-15T03:06:19.216Z,99.99
2018-06-15T03:07:19.203Z,99.99
2018-06-15T03:08:19.185Z,99.99
2018-06-15T03:09:19.177Z,99.99
2018-06-15T03:10:19.152Z,99.99
2018-06-15T03:11:19.139Z,99.99
2018-06-15T03:12:19.121Z,99.99
2018-06-15T03:13:19.110Z,99.99
2018-06-15T03:14:19.094Z,99.99
2018-06-15T03:15:19.077Z,99.99
2018-06-15T03:16:19.061Z,99.99
2018-06-15T03:17:19.245Z,99.99
2018-06-15T03:18:19.029Z,99.99
2018-06-15T03:19:19.013Z,99.99
2018-06-15T03:20:18.996Z,99.99
2018-06-15T03:21:18.981Z,99.99
2018-06-15T03:22:18.964Z,99.99
2018-06-15T03:23:18.949Z,99.99
2018-06-15T03:24:18.932Z,99.99
2018-06-15T03:25:19.019Z,99.99
2018-06-15T03:26:18.911Z,99.99
2018-06-15T03:27:18.894Z,99.99
2018-06-15T03:28:18.874Z,99.99
2018-06-15T03:29:18.859Z,99.99
2018-06-15T03:30:18.839Z,99.99
2018-06-15T03:31:18.836Z,99.99
2018-06-15T03:32:18.810Z,99.99
2018-06-15T03:33:18.807Z,99.99
2018-06-15T03:34:18.779Z,99.99
2018-06-15T03:35:18.762Z,99.99
2018-06-15T03:36:18.761Z,99.99
2018-06-15T03:37:18.730Z,99.99
2018-06-15T03:38:18.713Z,99.99
2018-06-15T03:39:18.702Z,99.99
2018-06-15T03:40:18.686Z,99.99
2018-06-15T03:41:18.803Z,99.99
2018-06-15T03:42:18.652Z,99.99
2018-06-15T03:43:18.640Z,99.99
2018-06-15T03:44:18.669Z,99.99
2018-06-15T03:45:18.606Z,99.99
2018-06-15T03:46:18.589Z,99.99
2018-06-15T03:47:18.578Z,99.99
2018-06-15T03:48:18.559Z,99.99
2018-06-15T03:49:18.544Z,99.99
2018-06-15T03:50:18.530Z,99.99
2018-06-15T03:51:18.511Z,99.99
2018-06-15T03:52:18.507Z,99.99
2018-06-15T03:53:18.479Z,99.99
2018-06-15T03:54:18.466Z,99.99
2018-06-15T03:55:18.451Z,99.99
2018-06-15T03:56:18.434Z,99.99
2018-06-15T03:57:18.423Z,99.99
2018-06-15T03:58:18.411Z,99.99
2018-06-15T03:59:18.387Z,99.99
2018-06-15T04:00:18.462Z,99.99
2018-06-15T04:01:18.361Z,99.99
2018-06-15T04:02:18.343Z,99.99
2018-06-15T04:03:18.330Z,99.99
2018-06-15T04:04:18.309Z,99.99
2018-06-15T04:05:18.297Z,99.99
2018-06-15T04:06:18.278Z,99.99
2018-06-15T04:07:18.268Z,99.99
2018-06-15T04:08:18.248Z,99.99
2018-06-15T04:09:18.231Z,99.99
2018-06-15T04:10:18.217Z,99.99
2018-06-15T04:11:18.198Z,99.99
2018-06-15T04:12:18.185Z,99.99
2018-06-15T04:13:18.244Z,99.99
2018-06-15T04:14:18.152Z,99.99
2018-06-15T04:15:18.140Z,99.99
2018-06-15T04:16:18.255Z,99.99
2018-06-15T04:17:18.106Z,99.99
2018-06-15T04:18:18.092Z,99.99
2018-06-15T04:19:18.078Z,99.99
2018-06-15T04:20:18.060Z,99.99
2018-06-15T04:21:18.052Z,99.99
2018-06-15T04:22:18.030Z,99.99
2018-06-15T04:23:18.019Z,99.99
2018-06-15T04:24:18.047Z,99.99
2018-06-15T04:25:17.983Z,99.99
2018-06-15T04:26:17.966Z,99.99
2018-06-15T04:27:17.950Z,99.99
2018-06-15T04:28:17.939Z,99.99
2018-06-15T04:29:17.920Z,99.99
2018-06-15T04:30:17.911Z,99.99
2018-06-15T04:31:17.898Z,99.99
2018-06-15T04:32:17.878Z,99.99
2018-06-15T04:33:17.859Z,99.99
2018-06-15T04:34:17.849Z,99.99
2018-06-15T04:35:17.831Z,99.99
2018-06-15T04:36:17.815Z,99.99
2018-06-15T04:37:17.839Z,99.99
2018-06-15T04:38:17.782Z,99.99
2018-06-15T04:39:17.769Z,99.99
2018-06-15T04:40:17.853Z,99.99
2018-06-15T04:41:17.737Z,99.99
2018-06-15T04:42:17.721Z,99.99
2018-06-15T04:43:17.704Z,99.99
2018-06-15T04:44:17.694Z,99.99
2018-06-15T04:45:17.682Z,99.99
2018-06-15T04:46:17.661Z,99.99
2018-06-15T04:47:17.651Z,99.99
2018-06-15T04:48:17.627Z,99.99
2018-06-15T04:49:17.617Z,99.99
2018-06-15T04:50:17.599Z,99.99
2018-06-15T04:51:17.589Z,99.99
2018-06-15T04:52:17.567Z,99.99
2018-06-15T04:53:17.552Z,99.99
2018-06-15T04:54:17.538Z,99.99
2018-06-15T04:55:17.522Z,99.99
2018-06-15T04:56:17.523Z,99.99
2018-06-15T04:57:17.489Z,99.99
2018-06-15T04:58:17.478Z,99.99
2018-06-15T04:59:17.476Z,99.99
2018-06-15T05:00:17.443Z,99.99
2018-06-15T05:01:17.427Z,99.99
2018-06-15T05:02:17.417Z,99.99
2018-06-15T05:03:17.434Z,99.99
2018-06-15T05:04:17.386Z,99.99
2018-06-15T05:05:17.369Z,99.99
2018-06-15T05:06:17.356Z,99.99
2018-06-15T05:07:17.336Z,99.99
2018-06-15T05:08:17.321Z,99.99
2018-06-15T05:09:17.345Z,99.99
2018-06-15T05:10:17.298Z,99.99
2018-06-15T05:11:17.277Z,99.99
2018-06-15T05:12:17.260Z,99.99
2018-06-15T05:13:17.245Z,99.99
2018-06-15T05:14:17.228Z,99.99
2018-06-15T05:15:17.213Z,99.99
2018-06-15T05:16:17.200Z,99.99
2018-06-15T05:17:17.206Z,99.99
2018-06-15T05:18:17.169Z,99.99
2018-06-15T05:19:17.159Z,99.99
2018-06-15T05:20:17.139Z,99.99
2018-06-15T05:21:17.128Z,99.99
2018-06-15T05:22:17.109Z,99.99
2018-06-15T05:23:17.097Z,99.99
2018-06-15T05:24:17.080Z,99.99
2018-06-15T05:25:17.063Z,99.99
2018-06-15T05:26:17.046Z,99.99
2018-06-15T05:27:17.041Z,99.99
2018-06-15T05:28:17.022Z,99.99
2018-06-15T05:29:17.001Z,99.99
2018-06-15T05:30:16.985Z,99.99
2018-06-15T05:31:16.969Z,99.99
2018-06-15T05:32:16.956Z,99.99
2018-06-15T05:33:16.943Z,99.99
2018-06-15T05:34:16.930Z,99.99
2018-06-15T05:35:16.915Z,99.99
2018-06-15T05:36:16.901Z,99.99
2018-06-15T05:37:16.897Z,99.99
2018-06-15T05:38:16.868Z,99.99
2018-06-15T05:39:16.896Z,99.99
2018-06-15T05:40:16.841Z,99.99
2018-06-15T05:41:16.816Z,99.99
2018-06-15T05:42:16.812Z,99.99
2018-06-15T05:43:16.789Z,99.99
2018-06-15T05:44:16.777Z,99.99
2018-06-15T05:45:16.759Z,99.99
2018-06-15T05:46:16.751Z,99.99
2018-06-15T05:47:16.730Z,99.99
2018-06-15T05:48:16.713Z,99.99
2018-06-15T05:49:16.704Z,99.99
2018-06-15T05:50:16.691Z,99.99
2018-06-15T05:51:16.667Z,99.99
2018-06-15T05:52:16.661Z,99.99
2018-06-15T05:53:16.639Z,99.99
2018-06-15T05:54:16.627Z,99.99
2018-06-15T05:55:16.707Z,99.99
2018-06-15T05:56:16.593Z,99.99
2018-06-15T05:57:16.588Z,99.99
2018-06-15T05:58:16.565Z,99.99
2018-06-15T05:59:16.549Z,99.99
2018-06-15T06:00:16.531Z,99.99
2018-06-15T06:01:16.520Z,99.99
2018-06-15T06:02:16.511Z,99.99
2018-06-15T06:03:16.488Z,99.99
2018-06-15T06:04:16.475Z,99.99
2018-06-15T06:05:16.460Z,99.99
2018-06-15T06:06:16.442Z,99.99
2018-06-15T06:07:16.431Z,99.99
2018-06-15T06:08:16.408Z,99.99
2018-06-15T06:09:16.395Z,99.99
2018-06-15T06:10:16.381Z,99.99
2018-06-15T06:11:16.383Z,99.99
2018-06-15T06:12:16.355Z,99.99
2018-06-15T06:13:16.334Z,99.99
2018-06-15T06:14:16.372Z,99.99
2018-06-15T06:15:16.310Z,99.99
2018-06-15T06:16:16.288Z,99.99
2018-06-15T06:17:16.281Z,99.99
2018-06-15T06:18:16.260Z,99.99
2018-06-15T06:19:16.351Z,99.99
2018-06-15T06:20:16.230Z,99.99
2018-06-15T06:21:16.214Z,99.99
2018-06-15T06:22:16.201Z,99.99
2018-06-15T06:23:16.187Z,99.99
2018-06-15T06:24:16.169Z,99.99
2018-06-15T06:25:16.159Z,99.99
2018-06-15T06:26:16.143Z,99.99
2018-06-15T06:27:16.130Z,99.99
2018-06-15T06:28:16.113Z,99.99
2018-06-15T06:29:16.106Z,99.99
2018-06-15T06:30:16.082Z,99.99
2018-06-15T06:31:16.070Z,99.99
2018-06-15T06:32:16.056Z,99.99
2018-06-15T06:33:16.040Z,99.99
2018-06-15T06:34:16.024Z,99.99
2018-06-15T06:35:16.164Z,99.99
2018-06-15T06:36:15.993Z,99.99
2018-06-15T06:37:15.977Z,99.99
2018-06-15T06:38:15.979Z,99.99
2018-06-15T06:39:15.944Z,99.99
2018-06-15T06:40:15.935Z,99.99
2018-06-15T06:41:15.917Z,99.99
2018-06-15T06:42:15.906Z,99.99
2018-06-15T06:43:15.889Z,99.99
2018-06-15T06:44:15.873Z,99.99
2018-06-15T06:45:15.874Z,99.99
2018-06-15T06:46:15.843Z,99.99
2018-06-15T06:47:15.830Z,99.99
2018-06-15T06:48:15.817Z,99.99
2018-06-15T06:49:15.798Z,99.99
2018-06-15T06:50:15.787Z,99.99
2018-06-15T06:51:15.771Z,99.99
2018-06-15T06:52:15.756Z,99.99
2018-06-15T06:53:15.739Z,99.99
2018-06-15T06:54:15.726Z,99.99
2018-06-15T06:55:15.708Z,99.99
2018-06-15T06:56:15.696Z,99.99
2018-06-15T06:57:15.681Z,99.99
2018-06-15T06:58:15.668Z,99.99
2018-06-15T06:59:15.652Z,99.99
2018-06-15T07:00:15.637Z,99.99
2018-06-15T07:01:15.621Z,99.99
2018-06-15T07:02:15.605Z,99.99
2018-06-15T07:03:15.595Z,99.99
2018-06-15T07:04:15.580Z,99.99
2018-06-15T07:05:15.567Z,99.99
2018-06-15T07:06:15.564Z,99.99
2018-06-15T07:07:15.542Z,99.99
2018-06-15T07:08:15.521Z,99.99
2018-06-15T07:09:15.508Z,99.99
2018-06-15T07:10:15.489Z,99.99
2018-06-15T07:11:15.480Z,99.99
2018-06-15T07:12:15.460Z,99.99
2018-06-15T07:13:15.499Z,99.99
2018-06-15T07:14:15.432Z,99.99
2018-06-15T07:15:15.415Z,99.99
2018-06-15T07:16:15.409Z,99.99
2018-06-15T07:17:15.390Z,99.99
2018-06-15T07:18:15.423Z,99.99
2018-06-15T07:19:15.356Z,99.99
2018-06-15T07:20:15.345Z,99.99
2018-06-15T07:21:15.331Z,99.99
2018-06-15T07:22:15.315Z,99.99
2018-06-15T07:23:15.303Z,99.99
2018-06-15T07:24:15.290Z,99.99
2018-06-15T07:25:15.280Z,99.99
2018-06-15T07:26:15.310Z,99.99
2018-06-15T07:27:15.243Z,99.99
2018-06-15T07:28:15.226Z,99.99
2018-06-15T07:29:15.209Z,99.99
2018-06-15T07:30:15.215Z,99.99
2018-06-15T07:31:15.281Z,99.99
2018-06-15T07:32:15.169Z,99.99
2018-06-15T07:33:15.164Z,99.99
2018-06-15T07:34:15.137Z,99.99
2018-06-15T07:35:15.130Z,99.99
2018-06-15T07:36:15.108Z,99.99
2018-06-15T07:37:15.102Z,98.00
2018-06-15T07:38:15.084Z,97.81
2018-06-15T07:39:15.068Z,97.81
2018-06-15T07:40:15.057Z,97.24
2018-06-15T07:41:15.040Z,98.00
2018-06-15T07:42:15.020Z,97.52
2018-06-15T07:43:15.013Z,96.94
2018-06-15T07:44:14.995Z,96.27
2018-06-15T07:45:14.979Z,96.08
2018-06-15T07:46:14.963Z,96.66
2018-06-15T07:47:15.060Z,98.00
2018-06-15T07:48:14.935Z,99.35
2018-06-15T07:49:14.922Z,99.06
2018-06-15T07:50:14.909Z,99.35
2018-06-15T07:51:14.904Z,98.68
2018-06-15T07:52:14.885Z,98.39
2018-06-15T07:53:14.860Z,98.29
2018-06-15T07:54:14.850Z,99.15
2018-06-15T07:55:14.846Z,99.99
2018-06-15T07:56:14.821Z,99.99
2018-06-15T07:57:14.804Z,98.86
2018-06-15T07:58:14.797Z,97.81
2018-06-15T07:59:14.779Z,95.40
2018-06-15T08:00:14.764Z,96.85
2018-06-15T08:01:14.747Z,98.19
2018-06-15T08:02:14.737Z,99.73
2018-06-15T08:03:14.738Z,99.83
2018-06-15T08:04:14.710Z,98.19
2018-06-15T08:05:14.690Z,96.37
2018-06-15T08:06:14.678Z,92.81
2018-06-15T08:07:14.660Z,92.91
2018-06-15T08:08:14.656Z,93.96
2018-06-15T08:09:14.631Z,94.35
2018-06-15T08:10:14.657Z,93.58
2018-06-15T08:11:14.606Z,94.45
2018-06-15T08:12:14.593Z,94.93
2018-06-15T08:13:14.583Z,96.85
2018-06-15T08:14:14.563Z,96.37
2018-06-15T08:15:14.551Z,96.17
2018-06-15T08:16:14.540Z,95.98
2018-06-15T08:17:14.520Z,96.56
2018-06-15T08:18:14.504Z,95.17
2018-06-15T08:19:14.488Z,95.36
2018-06-15T08:20:14.477Z,95.55
2018-06-15T08:21:14.462Z,95.98
2018-06-15T08:22:14.448Z,96.51
2018-06-15T08:23:14.432Z,96.32
2018-06-15T08:24:14.419Z,95.65
2018-06-15T08:25:14.407Z,96.80
2018-06-15T08:26:14.392Z,97.24
2018-06-15T08:27:14.373Z,96.37
2018-06-15T08:28:14.364Z,96.85
2018-06-15T08:29:14.348Z,97.14
2018-06-15T08:30:14.348Z,96.37
2018-06-15T08:31:14.320Z,96.75
2018-06-15T08:32:14.304Z,98.00
2018-06-15T08:33:14.294Z,98.48
2018-06-15T08:34:14.285Z,96.37
2018-06-15T08:35:14.266Z,94.54
2018-06-15T08:36:14.251Z,93.77
2018-06-15T08:37:14.235Z,94.45
2018-06-15T08:38:14.221Z,94.88
2018-06-15T08:39:14.205Z,95.45
2018-06-15T08:40:14.304Z,96.61
2018-06-15T08:41:14.178Z,96.22
2018-06-15T08:42:14.174Z,93.82
2018-06-15T08:43:14.151Z,91.42
2018-06-15T08:44:14.137Z,90.94
2018-06-15T08:45:14.125Z,91.22
2018-06-15T08:46:14.109Z,89.69
2018-06-15T08:47:14.093Z,87.76
2018-06-15T08:48:14.080Z,88.34
2018-06-15T08:49:14.069Z,89.59
2018-06-15T08:50:14.052Z,90.55
2018-06-15T08:51:14.055Z,89.30
2018-06-15T08:52:14.024Z,90.07
2018-06-15T08:53:14.010Z,90.65
2018-06-15T08:54:13.993Z,91.90
2018-06-15T08:55:13.990Z,90.45
2018-06-15T08:56:14.020Z,90.65
2018-06-15T08:57:13.957Z,92.96
2018-06-15T08:58:13.941Z,93.91
2018-06-15T08:59:13.925Z,92.96
2018-06-15T09:00:13.910Z,92.76
2018-06-15T09:01:13.895Z,92.33
2018-06-15T09:02:13.890Z,94.40
2018-06-15T09:03:13.870Z,93.73
2018-06-15T09:04:13.857Z,91.90
2018-06-15T09:05:13.843Z,92.86
2018-06-15T09:06:13.825Z,90.94
2018-06-15T09:07:13.830Z,90.55
2018-06-15T09:08:13.799Z,91.61
2018-06-15T09:09:13.797Z,91.42
2018-06-15T09:10:13.773Z,91.99
2018-06-15T09:11:13.756Z,92.38
2018-06-15T09:12:13.847Z,89.21
2018-06-15T09:13:13.729Z,88.24
2018-06-15T09:14:13.717Z,88.57
2018-06-15T09:15:13.708Z,88.48
2018-06-15T09:16:13.695Z,89.49
2018-06-15T09:17:13.676Z,90.83
2018-06-15T09:18:13.748Z,88.91
2018-06-15T09:19:13.650Z,88.38
2018-06-15T09:20:13.630Z,88.09
2018-06-15T09:21:13.618Z,87.22
2018-06-15T09:22:13.605Z,86.16
2018-06-15T09:23:13.593Z,87.46
2018-06-15T09:24:13.579Z,86.11
2018-06-15T09:25:13.562Z,84.18
2018-06-15T09:26:13.555Z,82.50
2018-06-15T09:27:13.537Z,83.47
2018-06-15T09:28:13.521Z,83.95
2018-06-15T09:29:13.506Z,83.18
2018-06-15T09:30:13.499Z,83.37
2018-06-15T09:31:13.494Z,85.30
2018-06-15T09:32:13.467Z,83.08
2018-06-15T09:33:13.552Z,83.85
2018-06-15T09:34:13.441Z,82.54
2018-06-15T09:35:13.428Z,81.77
2018-06-15T09:36:13.424Z,81.48
2018-06-15T09:37:13.404Z,82.74
2018-06-15T09:38:13.441Z,80.68
2018-06-15T09:39:13.373Z,80.33
2018-06-15T09:40:13.364Z,80.00
2018-06-15T09:41:13.347Z,81.25
2018-06-15T09:42:13.336Z,81.25
2018-06-15T09:43:13.319Z,82.50
2018-06-15T09:44:13.312Z,81.93
2018-06-15T09:45:13.301Z,82.02
2018-06-15T09:46:13.295Z,82.79
2018-06-15T09:47:13.271Z,80.96
2018-06-15T09:48:13.259Z,80.43
2018-06-15T09:49:13.249Z,79.85
2018-06-15T09:50:13.231Z,78.50
2018-06-15T09:51:13.213Z,77.38
2018-06-15T09:52:13.276Z,76.42
2018-06-15T09:53:13.189Z,79.64
2018-06-15T09:54:13.178Z,80.89
2018-06-15T09:55:13.162Z,76.45
2018-06-15T09:56:13.154Z,75.20
2018-06-15T09:57:13.133Z,73.91
2018-06-15T09:58:13.124Z,74.88
2018-06-15T09:59:13.112Z,71.98
2018-06-15T10:00:13.099Z,73.85
2018-06-15T10:01:13.088Z,74.52
2018-06-15T10:02:13.070Z,74.97
2018-06-15T10:03:13.060Z,73.91
2018-06-15T10:04:13.051Z,75.55
2018-06-15T10:05:13.153Z,77.67
2018-06-15T10:06:13.122Z,76.09
2018-06-15T10:07:13.009Z,78.50
2018-06-15T10:08:13.103Z,78.17
2018-06-15T10:09:12.977Z,80.00
2018-06-15T10:10:12.964Z,80.96
2018-06-15T10:11:12.963Z,80.19
2018-06-15T10:12:12.938Z,78.94
2018-06-15T10:13:12.928Z,80.10
2018-06-15T10:14:12.916Z,78.46
2018-06-15T10:15:12.900Z,79.33
2018-06-15T10:16:12.890Z,79.81
2018-06-15T10:17:12.876Z,77.78
2018-06-15T10:18:12.860Z,80.33
2018-06-15T10:19:12.850Z,78.50
2018-06-15T10:20:12.846Z,77.83
2018-06-15T10:21:12.832Z,80.46
2018-06-15T10:22:12.813Z,77.48
2018-06-15T10:23:12.796Z,75.07
2018-06-15T10:24:12.781Z,76.93
2018-06-15T10:25:12.774Z,76.17
2018-06-15T10:26:12.766Z,75.20
2018-06-15T10:27:12.805Z,73.75
2018-06-15T10:28:12.729Z,74.43
2018-06-15T10:29:12.721Z,72.41
2018-06-15T10:30:12.714Z,72.44
2018-06-15T10:31:12.690Z,72.92
2018-06-15T10:32:12.680Z,70.70
2018-06-15T10:33:12.677Z,70.03
2018-06-15T10:34:12.652Z,69.55
2018-06-15T10:35:12.637Z,70.36
2018-06-15T10:36:12.632Z,65.72
2018-06-15T10:37:12.623Z,66.01
2018-06-15T10:38:12.604Z,67.17
2018-06-15T10:39:12.610Z,68.04
2018-06-15T10:40:12.574Z,68.71
2018-06-15T10:41:12.566Z,65.43
2018-06-15T10:42:12.553Z,65.82
2018-06-15T10:43:12.553Z,68.52
2018-06-15T10:44:12.530Z,69.52
2018-06-15T10:45:12.515Z,70.20
2018-06-15T10:46:12.500Z,69.13
2018-06-15T10:47:12.488Z,64.50
2018-06-15T10:48:12.526Z,64.79
2018-06-15T10:49:12.463Z,64.11
2018-06-15T10:50:12.464Z,64.89
2018-06-15T10:51:12.488Z,66.14
2018-06-15T10:52:12.426Z,66.40
2018-06-15T10:53:12.423Z,66.94
2018-06-15T10:54:12.401Z,68.19
2018-06-15T10:55:12.394Z,67.88
2018-06-15T10:56:12.430Z,68.35
2018-06-15T10:57:12.369Z,68.84
2018-06-15T10:58:12.361Z,69.64
2018-06-15T10:59:12.342Z,70.13
2018-06-15T11:00:12.335Z,69.68
2018-06-15T11:01:12.439Z,67.27
2018-06-15T11:02:12.304Z,67.88
2018-06-15T11:03:12.288Z,70.48
2018-06-15T11:04:12.281Z,65.43
2018-06-15T11:05:12.264Z,64.28
2018-06-15T11:06:12.256Z,68.84
2018-06-15T11:07:12.260Z,68.04
2018-06-15T11:08:12.239Z,68.33
2018-06-15T11:09:12.235Z,66.59
2018-06-15T11:10:12.209Z,68.52
2018-06-15T11:11:12.203Z,69.68
2018-06-15T11:12:12.181Z,69.87
2018-06-15T11:13:12.171Z,71.12
2018-06-15T11:14:12.159Z,71.19
2018-06-15T11:15:12.143Z,72.54
2018-06-15T11:16:12.130Z,71.28
2018-06-15T11:17:12.221Z,72.63
2018-06-15T11:18:12.114Z,71.42
2018-06-15T11:19:12.110Z,70.45
2018-06-15T11:20:12.084Z,69.58
2018-06-15T11:21:12.072Z,70.54
2018-06-15T11:22:12.063Z,69.87
2018-06-15T11:23:12.046Z,69.39
2018-06-15T11:24:12.040Z,69.49
2018-06-15T11:25:12.131Z,68.23
2018-06-15T11:26:12.018Z,67.85
2018-06-15T11:27:12.053Z,68.52
2018-06-15T11:28:11.987Z,66.01
2018-06-15T11:29:11.976Z,67.01
2018-06-15T11:30:11.960Z,69.00
2018-06-15T11:31:11.975Z,68.17
2018-06-15T11:32:11.953Z,66.78
2018-06-15T11:33:11.925Z,67.27
2018-06-15T11:34:11.922Z,67.27
2018-06-15T11:35:11.903Z,66.88
2018-06-15T11:36:11.906Z,67.85
2018-06-15T11:37:11.878Z,68.81
2018-06-15T11:38:11.863Z,68.13
2018-06-15T11:39:11.851Z,69.00
2018-06-15T11:40:11.840Z,68.04
2018-06-15T11:41:11.946Z,67.46
2018-06-15T11:42:11.826Z,67.20
2018-06-15T11:43:11.813Z,64.98
2018-06-15T11:44:11.845Z,64.79
2018-06-15T11:45:11.784Z,64.69
2018-06-15T11:46:11.779Z,65.85
2018-06-15T11:47:11.762Z,66.05
2018-06-15T11:48:11.748Z,67.88
2018-06-15T11:49:11.729Z,64.79
2018-06-15T11:50:11.721Z,65.20
2018-06-15T11:51:11.718Z,67.33
2018-06-15T11:52:11.700Z,66.36
2018-06-15T11:53:11.683Z,64.27
2018-06-15T11:54:11.676Z,62.63
2018-06-15T11:55:11.664Z,59.92
2018-06-15T11:56:11.649Z,57.96
2018-06-15T11:57:11.640Z,58.35
2018-06-15T11:58:11.626Z,61.18
2018-06-15T11:59:11.613Z,61.73
2018-06-15T12:00:11.604Z,57.67
2018-06-15T12:01:11.592Z,58.54
2018-06-15T12:02:11.579Z,58.61
2018-06-15T12:03:11.570Z,61.22
2018-06-15T12:04:11.554Z,59.96
2018-06-15T12:05:11.541Z,59.38
2018-06-15T12:06:11.546Z,59.86
2018-06-15T12:07:11.530Z,62.50
2018-06-15T12:08:11.507Z,62.21
2018-06-15T12:09:11.498Z,59.67
2018-06-15T12:10:11.597Z,60.16
2018-06-15T12:11:11.480Z,63.05
2018-06-15T12:12:11.460Z,62.57
2018-06-15T12:13:11.451Z,61.89
2018-06-15T12:14:11.439Z,63.24
2018-06-15T12:15:11.425Z,64.43
2018-06-15T12:16:11.412Z,62.40
2018-06-15T12:17:11.403Z,61.89
2018-06-15T12:18:11.386Z,61.99
2018-06-15T12:19:11.376Z,62.21
2018-06-15T12:20:11.364Z,62.79
2018-06-15T12:21:11.357Z,62.50
2018-06-15T12:22:11.348Z,60.79
2018-06-15T12:23:11.420Z,60.11
2018-06-15T12:24:11.318Z,60.79
2018-06-15T12:25:11.317Z,58.40
2018-06-15T12:26:11.293Z,57.31
2018-06-15T12:27:11.285Z,60.02
2018-06-15T12:28:11.286Z,60.02
2018-06-15T12:29:11.261Z,57.44
2018-06-15T12:30:11.250Z,56.05
2018-06-15T12:31:11.287Z,58.09
2018-06-15T12:32:11.231Z,58.76
2018-06-15T12:33:11.231Z,59.73
2018-06-15T12:34:11.241Z,57.41
2018-06-15T12:35:11.195Z,58.28
2018-06-15T12:36:11.181Z,58.86
2018-06-15T12:37:11.168Z,57.99
2018-06-15T12:38:11.157Z,57.99
2018-06-15T12:39:11.146Z,59.92
2018-06-15T12:40:11.132Z,58.57
2018-06-15T12:41:11.118Z,59.41
2018-06-15T12:42:11.110Z,57.99
2018-06-15T12:43:11.095Z,58.83
2018-06-15T12:44:11.091Z,57.99
2018-06-15T12:45:11.079Z,58.57
2018-06-15T12:46:11.070Z,59.92
2018-06-15T12:47:11.050Z,56.93
2018-06-15T12:48:11.040Z,56.54
2018-06-15T12:49:11.036Z,56.63
2018-06-15T12:50:11.016Z,57.03
2018-06-15T12:51:11.061Z,57.29
2018-06-15T12:52:10.992Z,59.89