createdAt,value
2023-08-05T00:00:43.186Z,15.90
2023-08-05T00:03:10.032Z,15.90
2023-08-05T00:05:38.927Z,15.90
2023-08-05T00:08:06.796Z,16.00
2023-08-05T00:10:33.619Z,16.00
2023-08-05T00:13:00.617Z,16.10
2023-08-05T00:15:29.468Z,16.10
2023-08-05T00:17:56.396Z,16.10
2023-08-05T00:20:23.220Z,16.00
2023-08-05T00:22:50.395Z,16.00
2023-08-05T00:25:17.265Z,16.00
2023-08-05T00:27:44.464Z,16.00
2023-08-05T00:30:11.656Z,16.10
2023-08-05T00:32:38.620Z,16.10
2023-08-05T00:35:06.707Z,16.00
2023-08-05T00:37:34.696Z,16.00
2023-08-05T00:40:02.691Z,16.00
2023-08-05T00:42:30.036Z,15.90
2023-08-05T00:44:57.152Z,15.90
2023-08-05T00:47:24.264Z,15.90
2023-08-05T00:49:52.723Z,15.80
2023-08-05T00:52:23.099Z,15.80
2023-08-05T00:54:50.533Z,15.80
2023-08-05T00:57:19.099Z,15.70
2023-08-05T00:59:45.806Z,15.80
2023-08-05T01:02:12.654Z,15.70
2023-08-05T01:04:41.791Z,15.70
2023-08-05T01:07:09.558Z,15.70
2023-08-05T01:09:36.370Z,15.70
2023-08-05T01:12:03.348Z,15.70
2023-08-05T01:14:30.440Z,15.70
2023-08-05T01:16:57.279Z,15.60
2023-08-05T01:19:26.446Z,15.60
2023-08-05T01:22:30.113Z,15.60
2023-08-05T01:25:03.702Z,15.60
2023-08-05T01:27:32.063Z,15.50
2023-08-05T01:29:58.837Z,15.50
2023-08-05T01:32:26.015Z,15.40
2023-08-05T01:34:53.275Z,15.40
2023-08-05T01:37:22.110Z,15.40
2023-08-05T01:39:49.195Z,15.40
2023-08-05T01:42:15.972Z,15.50
2023-08-05T01:44:42.797Z,15.50
2023-08-05T01:47:09.727Z,15.40
2023-08-05T01:49:37.187Z,15.40
2023-08-05T01:52:04.752Z,15.40
2023-08-05T01:54:31.603Z,15.40
2023-08-05T01:56:58.430Z,15.40
2023-08-05T01:59:25.235Z,15.40
2023-08-05T02:01:52.017Z,15.50
2023-08-05T02:04:18.992Z,15.40
2023-08-05T02:06:45.833Z,15.30
2023-08-05T02:09:12.654Z,15.30
2023-08-05T02:11:39.505Z,15.20
2023-08-05T02:14:06.456Z,15.20
2023-08-05T02:16:36.270Z,15.20
2023-08-05T02:19:03.169Z,15.20
2023-08-05T02:21:30.438Z,15.10
2023-08-05T02:23:57.621Z,15.10
2023-08-05T02:26:24.654Z,15.10
2023-08-05T02:28:51.841Z,15.10
2023-08-05T02:31:18.909Z,15.10
2023-08-05T02:33:45.840Z,15.00
2023-08-05T02:36:12.837Z,15.10
2023-08-05T02:38:39.660Z,15.00
2023-08-05T02:41:08.359Z,15.00
2023-08-05T02:43:35.253Z,14.90
2023-08-05T02:46:02.277Z,14.90
2023-08-05T02:48:29.488Z,14.90
2023-08-05T02:50:57.356Z,14.90
2023-08-05T02:53:33.072Z,14.90
2023-08-05T02:56:00.026Z,14.90
2023-08-05T02:58:27.711Z,14.80
2023-08-05T03:00:55.209Z,14.80
2023-08-05T03:03:22.142Z,14.80
2023-08-05T03:05:51.589Z,14.80
2023-08-05T03:08:18.771Z,14.80
2023-08-05T03:10:45.975Z,14.80
2023-08-05T03:13:12.906Z,14.80
2023-08-05T03:15:39.748Z,14.80
2023-08-05T03:18:06.959Z,14.90
2023-08-05T03:20:35.945Z,14.90
2023-08-05T03:23:03.009Z,14.80
2023-08-05T03:25:30.048Z,14.80
2023-08-05T03:27:56.905Z,14.70
2023-08-05T03:30:23.892Z,14.70
2023-08-05T03:32:50.794Z,14.70
2023-08-05T03:35:17.998Z,14.60
2023-08-05T03:37:48.148Z,14.60
2023-08-05T03:40:15.290Z,14.60
2023-08-05T03:42:42.508Z,14.50
2023-08-05T03:45:10.547Z,14.60
2023-08-05T03:47:37.555Z,14.50
2023-08-05T03:50:05.896Z,14.40
2023-08-05T03:52:32.806Z,14.40
2023-08-05T03:54:59.986Z,14.40
2023-08-05T03:57:26.891Z,14.40
2023-08-05T03:59:53.795Z,14.40
2023-08-05T04:02:20.833Z,14.40
2023-08-05T04:04:48.278Z,14.40
2023-08-05T04:07:15.953Z,14.40
2023-08-05T04:09:43.988Z,14.40
2023-08-05T04:12:10.957Z,14.40
2023-08-05T04:14:39.801Z,14.40
2023-08-05T04:17:06.938Z,14.50
2023-08-05T04:19:38.093Z,14.50
2023-08-05T04:22:05.590Z,14.50
2023-08-05T04:24:34.027Z,14.40
2023-08-05T04:27:01.062Z,14.30
2023-08-05T04:29:27.992Z,14.30
2023-08-05T04:31:54.859Z,14.30
2023-08-05T04:34:22.130Z,14.20
2023-08-05T04:36:54.071Z,14.20
2023-08-05T04:39:22.003Z,14.20
2023-08-05T04:41:49.016Z,14.20
2023-08-05T04:44:15.933Z,14.20
2023-08-05T04:46:43.280Z,14.20
2023-08-05T04:49:12.721Z,14.30
2023-08-05T04:51:42.062Z,14.20
2023-08-05T04:54:10.075Z,14.20
2023-08-05T04:56:37.274Z,14.20
2023-08-05T04:59:04.223Z,14.20
2023-08-05T05:01:34.336Z,14.20
2023-08-05T05:04:01.793Z,14.30
2023-08-05T05:06:28.778Z,14.30
2023-08-05T05:08:55.756Z,14.30
2023-08-05T05:11:22.658Z,14.40
2023-08-05T05:13:51.815Z,14.30
2023-08-05T05:16:19.393Z,14.40
2023-08-05T05:18:46.337Z,14.50
2023-08-05T05:21:13.383Z,14.50
2023-08-05T05:23:40.991Z,14.50
2023-08-05T05:26:08.256Z,14.50
2023-08-05T05:28:35.268Z,14.60
2023-08-05T05:31:05.412Z,14.60
2023-08-05T05:33:32.418Z,14.70
2023-08-05T05:35:59.246Z,14.70
2023-08-05T05:38:26.194Z,14.70
2023-08-05T05:40:55.457Z,14.80
2023-08-05T05:43:22.257Z,14.80
2023-08-05T05:45:54.062Z,14.80
2023-08-05T05:48:21.020Z,14.80
2023-08-05T05:50:47.837Z,14.80
2023-08-05T05:53:15.155Z,14.80
2023-08-05T05:55:48.350Z,14.80
2023-08-05T05:58:15.365Z,14.80
2023-08-05T06:00:42.366Z,14.80
2023-08-05T06:03:09.358Z,14.90
2023-08-05T06:05:36.483Z,15.00
2023-08-05T06:08:03.862Z,15.10
2023-08-05T06:10:30.737Z,15.10
2023-08-05T06:12:58.337Z,15.10
2023-08-05T06:15:25.292Z,15.10
2023-08-05T06:17:52.266Z,15.20
2023-08-05T06:20:19.319Z,15.30
2023-08-05T06:22:46.531Z,15.40
2023-08-05T06:25:13.819Z,15.50
2023-08-05T06:27:40.851Z,15.60
2023-08-05T06:30:09.547Z,15.60
2023-08-05T06:32:36.592Z,15.50
2023-08-05T06:35:03.749Z,15.40
2023-08-05T06:37:30.525Z,15.40
2023-08-05T06:39:57.476Z,15.40
2023-08-05T06:42:25.456Z,15.40
2023-08-05T06:44:52.360Z,15.40
2023-08-05T06:47:19.664Z,15.50
2023-08-05T06:49:46.702Z,15.50
2023-08-05T06:52:13.975Z,15.50
2023-08-05T06:54:41.462Z,15.50
2023-08-05T06:57:15.374Z,15.60
2023-08-05T06:59:45.648Z,15.60
2023-08-05T07:02:15.063Z,15.60
2023-08-05T07:04:44.305Z,15.60
2023-08-05T07:07:13.260Z,15.60
2023-08-05T07:09:40.444Z,15.70
2023-08-05T07:12:07.792Z,15.80
2023-08-05T07:14:35.175Z,16.00
2023-08-05T07:17:06.899Z,16.10
2023-08-05T07:19:36.172Z,16.10
2023-08-05T07:22:06.198Z,16.10
2023-08-05T07:24:42.708Z,16.20
2023-08-05T07:27:11.202Z,16.20
2023-08-05T07:29:39.367Z,16.20
2023-08-05T07:32:15.408Z,16.20
2023-08-05T07:34:45.373Z,16.20
2023-08-05T07:37:16.065Z,16.20
2023-08-05T07:39:48.704Z,16.20
2023-08-05T07:42:21.490Z,16.30
2023-08-05T07:44:59.166Z,16.30
2023-08-05T07:47:29.699Z,16.30
2023-08-05T07:49:57.980Z,16.40
2023-08-05T07:52:25.532Z,16.50
2023-08-05T07:55:06.168Z,16.50
2023-08-05T07:57:37.868Z,16.50
2023-08-05T08:00:05.632Z,16.70
2023-08-05T08:02:35.667Z,16.60
2023-08-05T08:05:06.532Z,16.70
2023-08-05T08:07:36.591Z,16.70
2023-08-05T08:10:11.599Z,16.70
2023-08-05T08:12:49.661Z,16.80
2023-08-05T08:15:31.040Z,16.90
2023-08-05T08:17:58.078Z,17.00
2023-08-05T08:20:38.727Z,17.10
2023-08-05T08:23:56.840Z,17.10
2023-08-05T08:26:23.618Z,17.20
2023-08-05T08:28:50.469Z,17.20
2023-08-05T08:31:17.343Z,17.20
2023-08-05T08:33:44.233Z,17.30
2023-08-05T08:36:11.676Z,17.40
2023-08-05T08:38:38.705Z,17.30
2023-08-05T08:41:05.843Z,17.30
2023-08-05T08:43:33.676Z,17.30
2023-08-05T08:46:01.267Z,17.30
2023-08-05T08:48:30.442Z,17.40
2023-08-05T08:50:58.923Z,17.50
2023-08-05T08:53:25.694Z,17.60
2023-08-05T08:55:53.926Z,17.70
2023-08-05T08:58:20.863Z,17.90
2023-08-05T09:00:48.499Z,17.90
2023-08-05T09:03:16.285Z,18.00
2023-08-05T09:05:56.088Z,18.10
2023-08-05T09:08:23.124Z,18.30
2023-08-05T09:10:50.328Z,18.30
2023-08-05T09:13:20.739Z,18.40
2023-08-05T09:15:48.905Z,18.30
2023-08-05T09:18:15.915Z,18.30
2023-08-05T09:20:42.938Z,18.30
2023-08-05T09:23:11.379Z,18.40
2023-08-05T09:25:43.117Z,18.40
2023-08-05T09:28:11.432Z,18.70
2023-08-05T09:30:39.018Z,18.90
2023-08-05T09:33:06.532Z,18.90
2023-08-05T09:35:33.484Z,19.00
2023-08-05T09:38:01.954Z,19.20
2023-08-05T09:40:30.616Z,19.00
2023-08-05T09:43:00.692Z,18.90
2023-08-05T09:45:29.697Z,19.00
2023-08-05T09:48:11.675Z,19.10
2023-08-05T09:50:39.938Z,19.30
2023-08-05T09:53:09.211Z,19.40
2023-08-05T09:55:39.518Z,19.50
2023-08-05T09:58:10.190Z,19.60
2023-08-05T10:00:44.628Z,19.70
2023-08-05T10:03:15.287Z,19.50
2023-08-05T10:05:46.024Z,19.80
2023-08-05T10:08:15.201Z,20.00
2023-08-05T10:10:44.168Z,20.00
2023-08-05T10:13:15.872Z,19.80
2023-08-05T10:15:45.652Z,19.90
2023-08-05T10:18:15.305Z,20.00
2023-08-05T10:20:42.462Z,19.90
2023-08-05T10:23:15.004Z,20.00
2023-08-05T10:25:42.873Z,20.10
2023-08-05T10:28:11.176Z,20.40
2023-08-05T10:30:43.497Z,20.60
2023-08-05T10:33:10.693Z,20.70
2023-08-05T10:35:41.934Z,20.80
2023-08-05T10:38:17.096Z,21.00
2023-08-05T10:40:57.038Z,20.90
2023-08-05T10:43:37.084Z,20.90
2023-08-05T10:46:06.980Z,21.10
2023-08-05T10:48:39.775Z,20.90
2023-08-05T10:51:11.911Z,20.90
2023-08-05T10:53:39.547Z,21.10
2023-08-05T10:56:13.534Z,21.20
2023-08-05T10:58:51.081Z,21.30
2023-08-05T11:01:19.091Z,21.20
2023-08-05T11:03:48.016Z,21.20
2023-08-05T11:06:21.809Z,21.30
2023-08-05T11:08:49.612Z,21.50
2023-08-05T11:11:16.923Z,21.70
2023-08-05T11:13:48.380Z,21.50
2023-08-05T11:16:19.554Z,21.20
2023-08-05T11:18:55.857Z,21.30
2023-08-05T11:21:22.950Z,21.50
2023-08-05T11:23:50.288Z,21.70
2023-08-05T11:26:23.837Z,21.80
2023-08-05T11:28:50.749Z,21.80
2023-08-05T11:31:25.193Z,21.90
2023-08-05T11:33:52.816Z,21.80
2023-08-05T11:36:30.478Z,22.10
2023-08-05T11:39:01.813Z,22.40
2023-08-05T11:41:29.751Z,22.30
2023-08-05T11:43:56.704Z,22.50
2023-08-05T11:46:40.975Z,21.90
2023-08-05T11:49:15.099Z,22.30
2023-08-05T11:52:00.218Z,22.50
2023-08-05T11:54:34.069Z,22.90
2023-08-05T11:57:01.329Z,23.10
2023-08-05T11:59:48.697Z,23.30
2023-08-05T12:02:18.109Z,23.50
2023-08-05T12:04:45.696Z,23.50
2023-08-05T12:07:17.817Z,23.50
2023-08-05T12:09:45.181Z,23.60
2023-08-05T12:12:19.427Z,24.00
2023-08-05T12:14:48.636Z,24.00
2023-08-05T12:17:15.607Z,23.90
2023-08-05T12:19:43.085Z,23.80
2023-08-05T12:22:10.175Z,23.80
2023-08-05T12:24:36.980Z,23.80
2023-08-05T12:27:04.113Z,24.00
2023-08-05T12:29:30.851Z,24.20
2023-08-05T12:31:57.753Z,24.10
2023-08-05T12:34:24.540Z,24.00
2023-08-05T12:36:51.404Z,24.00
2023-08-05T12:39:18.156Z,23.90
2023-08-05T12:41:44.913Z,23.60
2023-08-05T12:44:11.643Z,23.60
2023-08-05T12:46:38.374Z,23.50
2023-08-05T12:49:05.149Z,23.20
2023-08-05T12:51:31.900Z,23.00
2023-08-05T12:53:58.642Z,21.90
2023-08-05T12:56:25.400Z,21.60
2023-08-05T12:58:54.211Z,21.10
2023-08-05T13:01:21.367Z,21.30
2023-08-05T13:03:48.307Z,20.70
2023-08-05T13:06:15.133Z,20.60
2023-08-05T13:08:41.910Z,20.60
2023-08-05T13:11:08.624Z,20.60
2023-08-05T13:13:38.103Z,20.00
2023-08-05T13:16:04.982Z,19.90
2023-08-05T13:18:31.764Z,19.90
2023-08-05T13:20:58.625Z,19.70
2023-08-05T13:23:25.418Z,19.60
2023-08-05T13:25:52.142Z,19.70
2023-08-05T13:28:18.930Z,19.70
2023-08-05T13:30:45.899Z,19.60
2023-08-05T13:33:13.348Z,19.70
2023-08-05T13:35:40.097Z,19.70
2023-08-05T13:38:07.244Z,19.40
2023-08-05T13:40:34.072Z,19.50
2023-08-05T13:43:00.900Z,19.40
2023-08-05T13:45:27.715Z,19.50
2023-08-05T13:47:54.546Z,19.60
2023-08-05T13:50:21.445Z,19.60
2023-08-05T13:52:48.591Z,19.80
2023-08-05T13:55:15.445Z,20.00
2023-08-05T13:57:42.421Z,19.90
2023-08-05T14:00:09.646Z,20.00
2023-08-05T14:02:36.471Z,20.10
2023-08-05T14:05:03.293Z,20.40
2023-08-05T14:07:30.081Z,20.50
2023-08-05T14:09:56.895Z,21.00
2023-08-05T14:12:23.840Z,21.00
2023-08-05T14:14:50.697Z,21.20
2023-08-05T14:17:17.925Z,21.30
2023-08-05T14:19:44.792Z,21.30
2023-08-05T14:22:12.910Z,21.70
2023-08-05T14:24:39.696Z,22.20
2023-08-05T14:27:06.565Z,22.50
2023-08-05T14:29:33.343Z,23.10
2023-08-05T14:32:00.180Z,23.40
2023-08-05T14:34:27.984Z,22.40
2023-08-05T14:36:54.956Z,22.60
2023-08-05T14:39:21.972Z,22.70
2023-08-05T14:41:49.176Z,22.50
2023-08-05T14:44:16.377Z,22.80
2023-08-05T14:46:43.753Z,23.20
2023-08-05T14:49:10.550Z,23.60
2023-08-05T14:51:37.578Z,23.70
2023-08-05T14:54:05.380Z,23.70
2023-08-05T14:56:32.196Z,23.80
2023-08-05T14:58:58.907Z,23.80
2023-08-05T15:01:25.764Z,24.00
2023-08-05T15:03:52.910Z,24.20
2023-08-05T15:06:20.773Z,24.40
2023-08-05T15:08:47.603Z,24.50
2023-08-05T15:11:14.656Z,24.40
2023-08-05T15:13:41.467Z,24.30
2023-08-05T15:16:08.317Z,24.40
2023-08-05T15:18:35.097Z,24.40
2023-08-05T15:21:03.232Z,24.60
2023-08-05T15:23:32.388Z,24.70
2023-08-05T15:26:02.257Z,24.80
2023-08-05T15:28:29.433Z,24.80
2023-08-05T15:30:56.220Z,24.70
2023-08-05T15:33:24.578Z,24.40
2023-08-05T15:35:51.833Z,24.10
2023-08-05T15:38:18.734Z,24.10
2023-08-05T15:40:45.562Z,24.10
2023-08-05T15:43:15.083Z,24.10
2023-08-05T15:45:54.797Z,24.20
2023-08-05T15:48:21.598Z,24.00
2023-08-05T15:50:48.376Z,24.00
2023-08-05T15:53:15.523Z,23.90
2023-08-05T15:55:42.320Z,23.70
2023-08-05T15:58:09.119Z,23.60
2023-08-05T16:00:35.913Z,23.50
2023-08-05T16:03:02.716Z,23.30
2023-08-05T16:05:29.644Z,23.30
2023-08-05T16:07:56.485Z,23.20
2023-08-05T16:10:23.332Z,23.10
2023-08-05T16:12:50.066Z,23.10
2023-08-05T16:15:16.891Z,23.00
2023-08-05T16:17:43.678Z,23.00
2023-08-05T16:20:11.196Z,22.90
2023-08-05T16:22:37.955Z,22.80
2023-08-05T16:25:05.119Z,22.70
2023-08-05T16:27:32.561Z,22.70
2023-08-05T16:29:59.284Z,22.60
2023-08-05T16:32:26.108Z,22.50
2023-08-05T16:34:53.043Z,22.50
2023-08-05T16:37:20.779Z,22.40
2023-08-05T16:39:49.076Z,22.30
2023-08-05T16:42:15.860Z,22.20
2023-08-05T16:44:42.735Z,22.20
2023-08-05T16:47:10.070Z,22.10
2023-08-05T16:49:37.094Z,22.10
2023-08-05T16:52:05.515Z,22.00
2023-08-05T16:54:32.367Z,22.00
2023-08-05T16:56:59.178Z,22.00
2023-08-05T16:59:25.992Z,22.00
2023-08-05T17:01:52.944Z,22.00
2023-08-05T17:04:19.917Z,22.00
2023-08-05T17:06:46.935Z,21.90
2023-08-05T17:09:13.814Z,21.80
2023-08-05T17:11:40.636Z,21.80
2023-08-05T17:14:07.359Z,21.80
2023-08-05T17:16:34.243Z,21.80
2023-08-05T17:19:01.074Z,21.70
2023-08-05T17:21:28.753Z,21.70
2023-08-05T17:23:55.625Z,21.60
2023-08-05T17:26:22.570Z,21.50
2023-08-05T17:28:49.345Z,21.60
2023-08-05T17:31:16.199Z,21.60
2023-08-05T17:33:44.866Z,21.50
2023-08-05T17:36:11.677Z,21.50
2023-08-05T17:38:38.476Z,21.40
2023-08-05T17:41:05.289Z,21.40
2023-08-05T17:43:32.125Z,21.40
2023-08-05T17:45:59.682Z,21.40
2023-08-05T17:48:27.154Z,21.40
2023-08-05T17:51:00.946Z,21.30
2023-08-05T17:53:27.916Z,21.30
2023-08-05T17:55:54.664Z,21.20
2023-08-05T17:58:21.808Z,21.20
2023-08-05T18:00:48.972Z,21.20
2023-08-05T18:03:15.903Z,21.10
2023-08-05T18:05:44.512Z,21.00
2023-08-05T18:08:11.511Z,21.00
2023-08-05T18:10:38.434Z,21.00
2023-08-05T18:13:06.308Z,21.00
2023-08-05T18:15:33.315Z,20.90
2023-08-05T18:18:00.267Z,20.90
2023-08-05T18:20:28.125Z,20.90
2023-08-05T18:22:55.291Z,20.80
2023-08-05T18:25:33.513Z,20.60
2023-08-05T18:28:00.334Z,20.50
2023-08-05T18:30:28.235Z,20.20
2023-08-05T18:32:57.458Z,19.90
2023-08-05T18:35:25.354Z,19.80
2023-08-05T18:37:52.544Z,19.00
2023-08-05T18:40:20.275Z,19.00
2023-08-05T18:42:47.283Z,18.90
2023-08-05T18:45:14.138Z,18.50
2023-08-05T18:47:40.965Z,18.30
2023-08-05T18:50:08.352Z,18.50
2023-08-05T18:52:35.188Z,18.50
2023-08-05T18:55:02.054Z,18.40
2023-08-05T18:57:28.800Z,18.50
2023-08-05T18:59:55.568Z,18.60
2023-08-05T19:02:24.812Z,18.70
2023-08-05T19:04:51.660Z,18.70
2023-08-05T19:07:18.466Z,18.70
2023-08-05T19:09:45.359Z,18.70
2023-08-05T19:12:12.539Z,18.70
2023-08-05T19:14:39.597Z,18.50
2023-08-05T19:17:06.554Z,18.40
2023-08-05T19:19:38.192Z,18.20
2023-08-05T19:22:08.230Z,18.40
2023-08-05T19:24:35.396Z,18.40
2023-08-05T19:27:02.639Z,18.30
2023-08-05T19:29:29.355Z,18.40
2023-08-05T19:31:56.743Z,18.20
2023-08-05T19:34:23.545Z,18.20
2023-08-05T19:36:50.357Z,18.20
2023-08-05T19:39:17.225Z,18.30
2023-08-05T19:41:44.007Z,18.10
2023-08-05T19:44:10.808Z,18.10
2023-08-05T19:46:37.663Z,18.30
2023-08-05T19:49:04.550Z,18.10
2023-08-05T19:51:31.374Z,18.00
2023-08-05T19:53:58.186Z,18.00
2023-08-05T19:56:25.009Z,18.10
2023-08-05T19:58:51.859Z,18.10
2023-08-05T20:01:18.681Z,18.10
2023-08-05T20:03:45.550Z,18.30
2023-08-05T20:06:12.342Z,18.30
2023-08-05T20:08:39.186Z,18.40
2023-08-05T20:11:05.999Z,18.20
2023-08-05T20:13:32.877Z,18.10
2023-08-05T20:16:00.471Z,18.00
2023-08-05T20:18:27.763Z,18.20
2023-08-05T20:20:54.863Z,18.10
2023-08-05T20:23:21.945Z,18.10
2023-08-05T20:25:49.584Z,18.00
2023-08-05T20:28:16.828Z,17.70
2023-08-05T20:30:43.965Z,17.70
2023-08-05T20:33:11.022Z,17.90
2023-08-05T20:35:37.948Z,18.00
2023-08-05T20:38:04.823Z,18.00
2023-08-05T20:40:31.591Z,17.90
2023-08-05T20:42:58.433Z,17.90
2023-08-05T20:45:25.293Z,17.90
2023-08-05T20:47:52.448Z,17.90
2023-08-05T20:50:19.347Z,17.80
2023-08-05T20:52:46.307Z,17.80
2023-08-05T20:55:13.180Z,17.90
2023-08-05T20:57:40.067Z,17.90
2023-08-05T21:00:07.534Z,17.80
2023-08-05T21:02:34.459Z,17.80
2023-08-05T21:05:03.260Z,17.90
2023-08-05T21:07:33.142Z,17.80
2023-08-05T21:10:03.180Z,17.90
2023-08-05T21:12:37.645Z,17.90
2023-08-05T21:15:04.872Z,17.80
2023-08-05T21:17:33.542Z,17.70
2023-08-05T21:20:00.449Z,17.80
2023-08-05T21:22:32.786Z,17.80
2023-08-05T21:25:03.193Z,17.80
2023-08-05T21:27:33.142Z,17.70
2023-08-05T21:30:00.084Z,17.70
2023-08-05T21:32:29.259Z,17.70
2023-08-05T21:34:59.301Z,17.70
2023-08-05T21:37:27.609Z,17.70
2023-08-05T21:39:54.751Z,17.70
2023-08-05T21:42:22.102Z,17.60
2023-08-05T21:44:48.950Z,17.60
2023-08-05T21:47:15.864Z,17.60
2023-08-05T21:49:42.852Z,17.60
2023-08-05T21:52:09.655Z,17.60
2023-08-05T21:54:36.440Z,17.50
2023-08-05T21:57:03.220Z,17.50
2023-08-05T21:59:30.881Z,17.50
2023-08-05T22:01:57.873Z,17.40
2023-08-05T22:04:24.859Z,17.40
2023-08-05T22:06:51.669Z,17.50
2023-08-05T22:09:18.512Z,17.40
2023-08-05T22:11:45.354Z,17.40
2023-08-05T22:14:12.188Z,17.40
2023-08-05T22:16:41.649Z,17.30
2023-08-05T22:19:08.489Z,17.30
2023-08-05T22:21:35.270Z,17.20
2023-08-05T22:24:02.020Z,17.20
2023-08-05T22:26:28.822Z,17.20
2023-08-05T22:28:55.628Z,17.10
2023-08-05T22:31:24.890Z,17.10
2023-08-05T22:33:51.854Z,17.00
2023-08-05T22:36:19.453Z,17.00
2023-08-05T22:38:47.456Z,17.00
2023-08-05T22:41:15.353Z,17.00
2023-08-05T22:43:42.196Z,16.90
2023-08-05T22:46:09.039Z,16.90
2023-08-05T22:48:38.700Z,16.80
2023-08-05T22:51:08.115Z,16.80
2023-08-05T22:53:34.924Z,16.80
2023-08-05T22:56:02.635Z,16.80
2023-08-05T22:58:32.970Z,16.70
2023-08-05T23:01:04.639Z,16.70
2023-08-05T23:03:31.820Z,16.70
2023-08-05T23:05:58.963Z,16.60
2023-08-05T23:08:26.315Z,16.60
2023-08-05T23:10:53.049Z,16.60
2023-08-05T23:13:19.987Z,16.70
2023-08-05T23:15:46.845Z,16.60
2023-08-05T23:18:13.716Z,16.50
2023-08-05T23:20:40.571Z,16.50
2023-08-05T23:23:07.468Z,16.50
2023-08-05T23:25:37.665Z,16.50
2023-08-05T23:28:04.568Z,16.60
2023-08-05T23:30:31.386Z,16.50
2023-08-05T23:32:58.219Z,16.50
2023-08-05T23:35:25.104Z,16.50
2023-08-05T23:37:51.939Z,16.50
2023-08-05T23:40:18.838Z,16.50
2023-08-05T23:42:45.768Z,16.50
2023-08-05T23:45:14.791Z,16.60
2023-08-05T23:47:41.722Z,16.50
2023-08-05T23:50:08.903Z,16.50
2023-08-05T23:52:35.664Z,16.50
2023-08-05T23:55:02.540Z,16.50
2023-08-05T23:57:29.264Z,16.60
2023-08-05T23:59:55.994Z,16.60
