createdAt,value
2022-09-27T00:01:53.677Z,99.07
2022-09-27T00:16:44.290Z,98.83
2022-09-27T00:31:35.898Z,100.00
2022-09-27T00:46:31.825Z,99.80
2022-09-27T01:01:25.347Z,99.96
2022-09-27T01:16:17.608Z,100.00
2022-09-27T01:31:10.844Z,97.46
2022-09-27T01:46:13.681Z,96.41
2022-09-27T02:01:09.426Z,97.07
2022-09-27T02:16:19.100Z,98.53
2022-09-27T02:31:15.086Z,98.52
2022-09-27T02:46:30.580Z,97.94
2022-09-27T03:01:43.714Z,96.85
2022-09-27T03:16:40.679Z,95.72
2022-09-27T03:31:32.652Z,94.89
2022-09-27T03:46:23.301Z,94.78
2022-09-27T04:01:14.918Z,94.44
2022-09-27T04:16:06.780Z,94.00
2022-09-27T04:30:58.788Z,93.21
2022-09-27T04:45:49.915Z,93.38
2022-09-27T05:00:41.662Z,93.27
2022-09-27T05:15:33.771Z,92.52
2022-09-27T05:30:24.854Z,92.80
2022-09-27T05:45:15.569Z,92.14
2022-09-27T06:00:08.460Z,91.36
2022-09-27T06:14:59.829Z,91.86
2022-09-27T06:29:51.251Z,90.74
2022-09-27T06:44:46.875Z,90.20
2022-09-27T06:59:52.286Z,89.64
2022-09-27T07:14:49.627Z,88.32
2022-09-27T07:29:42.080Z,86.16
2022-09-27T08:14:58.242Z,84.57
2022-09-27T08:29:49.701Z,82.81
2022-09-27T08:44:43.947Z,81.66
2022-09-27T08:59:47.550Z,78.38
2022-09-27T09:14:42.113Z,78.32
2022-09-27T09:29:36.476Z,78.22
2022-09-27T09:44:45.889Z,78.95
2022-09-27T09:59:47.869Z,83.49
2022-09-27T10:14:42.764Z,84.88
2022-09-27T10:29:37.310Z,84.24
2022-09-27T10:44:27.339Z,85.90
2022-09-27T10:59:21.433Z,88.17
2022-09-27T11:14:23.851Z,87.26
2022-09-27T11:29:22.011Z,89.39
2022-09-27T11:59:49.952Z,91.07
2022-09-27T12:14:50.967Z,88.87
2022-09-27T12:29:44.377Z,87.04
2022-09-27T12:44:43.870Z,86.07
2022-09-27T12:59:55.555Z,88.85
2022-09-27T13:14:58.453Z,86.32
2022-09-27T13:29:53.173Z,84.70
2022-09-27T13:44:46.592Z,80.80
2022-09-27T13:59:43.210Z,83.81
2022-09-27T14:14:36.995Z,88.95
2022-09-27T14:29:28.990Z,87.59
2022-09-27T14:44:27.332Z,84.25
2022-09-27T14:59:15.126Z,81.49
2022-09-27T15:14:07.993Z,81.46
2022-09-27T15:43:50.890Z,78.79
2022-09-27T15:58:41.883Z,78.40
2022-09-27T16:13:33.487Z,78.13
2022-09-27T16:28:24.029Z,78.88
2022-09-27T16:43:15.413Z,75.75
2022-09-27T16:58:06.190Z,79.13
2022-09-27T17:12:56.237Z,78.67
2022-09-27T17:27:47.167Z,77.01
2022-09-27T17:57:42.504Z,79.08
2022-09-27T18:12:34.063Z,80.48
2022-09-27T18:58:24.687Z,84.42
2022-09-27T19:13:14.857Z,84.21
2022-09-27T19:28:05.614Z,84.23
2022-09-27T19:42:57.061Z,82.75
2022-09-27T19:57:48.359Z,82.56
2022-09-27T20:12:39.450Z,83.04
2022-09-27T20:27:32.063Z,83.32
2022-09-27T20:42:23.624Z,84.56
2022-09-27T20:57:15.110Z,84.48
2022-09-27T21:12:09.571Z,84.68
2022-09-27T21:27:01.657Z,85.77
2022-09-27T21:41:52.035Z,88.22
2022-09-27T21:56:42.006Z,89.77
2022-09-27T22:11:30.910Z,90.05
2022-09-27T22:26:21.797Z,90.42
2022-09-27T22:41:12.124Z,90.22
2022-09-27T22:56:04.756Z,90.06
2022-09-27T23:10:53.088Z,88.61
2022-09-27T23:25:44.759Z,90.29
2022-09-27T23:40:36.086Z,92.66
2022-09-27T23:55:25.932Z,92.76
