createdAt,value
2022-12-08T00:00:47.687Z,49.31
2022-12-08T00:01:47.769Z,51.24
2022-12-08T00:02:47.797Z,44.31
2022-12-08T00:03:47.636Z,44.31
2022-12-08T00:04:47.659Z,52.37
2022-12-08T00:05:47.666Z,52.85
2022-12-08T00:06:47.616Z,46.08
2022-12-08T00:07:47.633Z,47.86
2022-12-08T00:08:47.610Z,45.60
2022-12-08T00:09:47.582Z,62.20
2022-12-08T00:10:49.410Z,44.63
2022-12-08T00:11:47.626Z,48.02
2022-12-08T00:12:47.542Z,51.56
2022-12-08T00:13:47.541Z,48.02
2022-12-08T00:14:47.549Z,47.21
2022-12-08T00:15:47.523Z,45.92
2022-12-08T00:16:47.593Z,44.47
2022-12-08T00:17:47.501Z,59.30
2022-12-08T00:18:47.505Z,49.31
2022-12-08T00:19:47.518Z,56.40
2022-12-08T00:20:47.462Z,53.01
2022-12-08T00:21:47.472Z,46.41
2022-12-08T00:22:47.447Z,43.99
2022-12-08T00:23:47.470Z,58.97
2022-12-08T00:24:47.436Z,48.18
2022-12-08T00:25:47.418Z,56.72
2022-12-08T00:26:47.423Z,56.88
2022-12-08T00:27:47.425Z,44.15
2022-12-08T00:28:47.397Z,44.96
2022-12-08T00:29:47.385Z,44.63
2022-12-08T00:30:47.392Z,50.27
2022-12-08T00:31:47.463Z,45.44
2022-12-08T00:32:47.354Z,44.47
2022-12-08T00:33:47.345Z,43.67
2022-12-08T00:34:47.327Z,45.92
2022-12-08T00:35:47.315Z,68.32
2022-12-08T00:36:47.327Z,54.79
2022-12-08T00:37:47.312Z,47.53
2022-12-08T00:38:47.306Z,56.40
2022-12-08T00:39:47.294Z,48.34
2022-12-08T00:40:47.293Z,60.42
2022-12-08T00:41:47.258Z,48.66
2022-12-08T00:42:47.264Z,46.41
2022-12-08T00:43:47.259Z,58.33
2022-12-08T00:44:47.256Z,44.31
2022-12-08T00:45:47.306Z,51.88
2022-12-08T00:46:47.275Z,51.88
2022-12-08T00:47:47.216Z,51.88
2022-12-08T00:48:47.193Z,59.14
2022-12-08T00:49:47.179Z,45.12
2022-12-08T00:50:47.164Z,44.79
2022-12-08T00:51:47.184Z,50.43
2022-12-08T00:52:47.148Z,66.23
2022-12-08T00:53:47.147Z,48.98
2022-12-08T00:54:47.134Z,45.76
2022-12-08T00:55:47.143Z,41.57
2022-12-08T00:56:47.143Z,40.77
2022-12-08T00:57:47.125Z,43.83
2022-12-08T00:58:47.086Z,44.47
2022-12-08T00:59:47.096Z,48.66
2022-12-08T01:00:47.112Z,51.08
2022-12-08T01:01:47.055Z,54.14
2022-12-08T01:02:47.108Z,49.15
2022-12-08T01:03:47.152Z,48.02
2022-12-08T01:04:47.061Z,45.12
2022-12-08T01:05:47.043Z,61.39
2022-12-08T01:06:47.016Z,46.41
2022-12-08T01:07:47.022Z,46.89
2022-12-08T01:08:47.009Z,45.44
2022-12-08T01:09:46.993Z,44.15
2022-12-08T01:10:46.979Z,46.73
2022-12-08T01:11:46.967Z,46.73
2022-12-08T01:12:46.946Z,44.47
2022-12-08T01:13:46.964Z,48.50
2022-12-08T01:14:46.952Z,43.34
2022-12-08T01:15:46.958Z,41.25
2022-12-08T01:16:46.983Z,45.92
2022-12-08T01:17:46.912Z,44.47
2022-12-08T01:18:46.883Z,48.02
2022-12-08T01:19:46.891Z,41.57
2022-12-08T01:20:46.875Z,47.05
2022-12-08T01:21:46.910Z,52.21
2022-12-08T01:22:46.855Z,40.77
2022-12-08T01:23:46.889Z,41.73
2022-12-08T01:24:46.831Z,47.53
2022-12-08T01:25:46.897Z,46.41
2022-12-08T01:26:46.808Z,43.67
2022-12-08T01:27:46.844Z,46.41
2022-12-08T01:28:46.792Z,45.92
2022-12-08T01:29:46.812Z,52.37
2022-12-08T01:30:46.879Z,43.99
2022-12-08T01:31:46.758Z,43.83
2022-12-08T01:32:46.753Z,44.31
2022-12-08T01:33:46.749Z,44.96
2022-12-08T01:34:46.750Z,44.79
2022-12-08T01:35:46.732Z,44.15
2022-12-08T01:36:46.740Z,44.47
2022-12-08T01:37:46.716Z,42.22
2022-12-08T01:38:46.695Z,40.93
2022-12-08T01:39:46.715Z,43.18
2022-12-08T01:40:46.696Z,43.02
2022-12-08T01:41:46.692Z,42.86
2022-12-08T01:42:46.660Z,42.38
2022-12-08T01:43:46.664Z,48.34
2022-12-08T01:44:46.635Z,49.15
2022-12-08T01:45:46.680Z,61.07
2022-12-08T01:46:46.659Z,43.83
2022-12-08T01:47:46.686Z,44.96
2022-12-08T01:48:46.640Z,48.02
2022-12-08T01:49:46.586Z,45.28
2022-12-08T01:50:46.569Z,48.34
2022-12-08T01:51:46.595Z,44.79
2022-12-08T01:52:46.560Z,48.66
2022-12-08T01:53:46.584Z,60.75
2022-12-08T01:54:46.533Z,44.47
2022-12-08T01:55:46.530Z,44.47
2022-12-08T01:56:46.532Z,45.76
2022-12-08T01:57:46.511Z,48.98
2022-12-08T01:58:46.526Z,44.79
2022-12-08T01:59:46.489Z,44.31
2022-12-08T02:00:46.510Z,42.70
2022-12-08T02:01:46.574Z,42.22
2022-12-08T02:02:46.622Z,44.31
2022-12-08T02:03:46.473Z,41.41
2022-12-08T02:04:46.437Z,41.41
2022-12-08T02:05:46.441Z,48.82
2022-12-08T02:06:46.435Z,46.41
2022-12-08T02:07:46.511Z,43.02
2022-12-08T02:08:46.416Z,42.86
2022-12-08T02:09:46.401Z,41.57
2022-12-08T02:10:46.392Z,53.01
2022-12-08T02:11:46.371Z,43.51
2022-12-08T02:12:46.367Z,44.31
2022-12-08T02:13:46.373Z,44.96
2022-12-08T02:14:46.337Z,58.49
2022-12-08T02:15:46.373Z,45.28
2022-12-08T02:16:46.332Z,46.89
2022-12-08T02:17:46.329Z,44.96
2022-12-08T02:18:57.641Z,44.63
2022-12-08T02:19:46.300Z,48.34
2022-12-08T02:20:46.277Z,48.34
2022-12-08T02:21:46.284Z,46.25
2022-12-08T02:22:46.291Z,53.98
2022-12-08T02:23:46.251Z,43.34
2022-12-08T02:24:46.276Z,41.89
2022-12-08T02:25:46.241Z,43.67
2022-12-08T02:26:46.224Z,42.86
2022-12-08T02:27:46.215Z,44.63
2022-12-08T02:28:46.215Z,43.67
2022-12-08T02:29:46.237Z,45.60
2022-12-08T02:30:46.206Z,44.63
2022-12-08T02:31:46.189Z,44.15
2022-12-08T02:32:46.167Z,49.15
2022-12-08T02:33:46.151Z,44.96
2022-12-08T02:34:46.173Z,45.92
2022-12-08T02:35:46.142Z,53.17
2022-12-08T02:36:46.119Z,53.33
2022-12-08T02:37:46.144Z,46.08
2022-12-08T02:38:46.110Z,47.37
2022-12-08T02:39:46.123Z,46.08
2022-12-08T02:40:46.075Z,46.41
2022-12-08T02:41:46.088Z,48.82
2022-12-08T02:42:46.097Z,45.76
2022-12-08T02:43:46.104Z,45.92
2022-12-08T02:44:46.050Z,44.31
2022-12-08T02:45:46.075Z,46.08
2022-12-08T02:46:46.050Z,49.31
2022-12-08T02:47:46.018Z,41.89
2022-12-08T02:48:46.032Z,45.12
2022-12-08T02:49:46.036Z,45.28
2022-12-08T02:50:45.986Z,42.70
2022-12-08T02:51:45.981Z,54.14
2022-12-08T02:52:46.003Z,46.41
2022-12-08T02:53:45.959Z,41.73
2022-12-08T02:54:45.947Z,58.01
2022-12-08T02:55:45.962Z,42.54
2022-12-08T02:56:45.931Z,43.83
2022-12-08T02:57:45.939Z,46.08
2022-12-08T02:58:45.933Z,45.76
2022-12-08T02:59:45.924Z,48.34
2022-12-08T03:00:45.885Z,48.82
2022-12-08T03:01:45.989Z,46.57
2022-12-08T03:02:45.914Z,48.18
2022-12-08T03:03:45.883Z,45.28
2022-12-08T03:04:45.896Z,44.47
2022-12-08T03:05:45.855Z,44.79
2022-12-08T03:06:45.835Z,48.98
2022-12-08T03:07:45.879Z,50.11
2022-12-08T03:08:45.805Z,46.57
2022-12-08T03:09:45.827Z,43.99
2022-12-08T03:10:45.782Z,42.06
2022-12-08T03:11:45.814Z,42.38
2022-12-08T03:12:45.798Z,48.18
2022-12-08T03:13:45.797Z,55.59
2022-12-08T03:14:45.764Z,56.24
2022-12-08T03:15:45.801Z,48.34
2022-12-08T03:16:45.758Z,43.67
2022-12-08T03:17:45.715Z,45.12
2022-12-08T03:18:45.718Z,42.70
2022-12-08T03:19:45.722Z,45.12
2022-12-08T03:20:45.746Z,45.60
2022-12-08T03:21:45.694Z,44.63
2022-12-08T03:22:45.670Z,46.25
2022-12-08T03:23:45.676Z,46.57
2022-12-08T03:24:45.693Z,46.57
2022-12-08T03:25:45.670Z,46.73
2022-12-08T03:26:45.630Z,48.98
2022-12-08T03:27:45.631Z,46.08
2022-12-08T03:28:45.630Z,48.50
2022-12-08T03:29:45.608Z,57.20
2022-12-08T03:30:45.636Z,42.70
2022-12-08T03:31:45.608Z,47.05
2022-12-08T03:32:45.594Z,60.26
2022-12-08T03:33:45.580Z,49.63
2022-12-08T03:34:45.545Z,48.34
2022-12-08T03:35:45.559Z,47.37
2022-12-08T03:36:45.532Z,44.63
2022-12-08T03:37:45.543Z,51.88
2022-12-08T03:38:45.533Z,59.62
2022-12-08T03:39:45.519Z,53.17
2022-12-08T03:40:45.514Z,47.37
2022-12-08T03:41:45.480Z,51.88
2022-12-08T03:42:45.471Z,44.79
2022-12-08T03:43:45.473Z,47.05
2022-12-08T03:44:45.464Z,45.12
2022-12-08T03:45:45.448Z,45.28
2022-12-08T03:46:45.447Z,45.60
2022-12-08T03:47:45.467Z,47.86
2022-12-08T03:48:45.409Z,45.76
2022-12-08T03:49:45.399Z,51.72
2022-12-08T03:50:45.388Z,57.52
2022-12-08T03:51:45.383Z,44.15
2022-12-08T03:52:45.394Z,45.28
2022-12-08T03:53:45.380Z,49.31
2022-12-08T03:54:45.346Z,51.40
2022-12-08T03:55:45.339Z,47.70
2022-12-08T03:56:45.345Z,46.89
2022-12-08T03:57:45.339Z,45.76
2022-12-08T03:58:45.305Z,46.57
2022-12-08T03:59:45.340Z,47.05
2022-12-08T04:00:45.288Z,49.47
2022-12-08T04:01:45.335Z,48.18
2022-12-08T04:02:45.372Z,48.02
2022-12-08T04:03:45.279Z,61.23
2022-12-08T04:04:45.322Z,59.30
2022-12-08T04:05:45.244Z,50.76
2022-12-08T04:06:45.232Z,52.53
2022-12-08T04:07:45.321Z,57.85
2022-12-08T04:08:45.252Z,55.59
2022-12-08T04:09:45.238Z,55.75
2022-12-08T04:10:45.193Z,55.91
2022-12-08T04:11:45.179Z,50.27
2022-12-08T04:12:45.165Z,46.08
2022-12-08T04:13:45.115Z,72.99
2022-12-08T04:14:45.188Z,65.74
2022-12-08T04:15:45.221Z,60.59
2022-12-08T04:16:45.144Z,47.53
2022-12-08T04:17:45.149Z,58.97
2022-12-08T04:18:45.126Z,52.21
2022-12-08T04:19:45.129Z,65.58
2022-12-08T04:20:45.090Z,57.36
2022-12-08T04:21:45.088Z,52.53
2022-12-08T04:22:45.077Z,54.79
2022-12-08T04:23:45.106Z,60.91
2022-12-08T04:24:45.085Z,49.31
2022-12-08T04:25:45.051Z,49.15
2022-12-08T04:26:45.044Z,50.11
2022-12-08T04:27:45.048Z,52.69
2022-12-08T04:28:45.027Z,67.84
2022-12-08T04:29:45.009Z,48.50
2022-12-08T04:30:45.038Z,53.01
2022-12-08T04:31:45.036Z,56.07
2022-12-08T04:32:47.508Z,52.53
2022-12-08T04:33:44.978Z,53.17
2022-12-08T04:34:45.001Z,66.06
2022-12-08T04:35:44.945Z,52.21
2022-12-08T04:36:44.950Z,54.14
2022-12-08T04:37:44.928Z,47.86
2022-12-08T04:38:44.953Z,64.13
2022-12-08T04:39:44.910Z,60.59
2022-12-08T04:40:44.911Z,64.29
2022-12-08T04:41:44.908Z,63.97
2022-12-08T04:42:44.903Z,50.43
2022-12-08T04:43:44.869Z,65.58
2022-12-08T04:44:44.864Z,71.22
2022-12-08T04:45:44.845Z,69.45
2022-12-08T04:46:44.885Z,69.13
2022-12-08T04:47:44.866Z,58.01
2022-12-08T04:48:44.856Z,66.71
2022-12-08T04:49:44.757Z,74.60
2022-12-08T04:50:44.813Z,52.37
2022-12-08T04:51:44.794Z,53.66
2022-12-08T04:52:44.806Z,58.49
2022-12-08T04:53:46.648Z,55.11
2022-12-08T04:54:44.758Z,57.69
2022-12-08T04:55:44.766Z,61.87
2022-12-08T04:56:44.780Z,55.59
2022-12-08T04:57:44.729Z,65.90
2022-12-08T04:58:44.766Z,58.97
2022-12-08T04:59:44.716Z,54.46
2022-12-08T05:00:44.704Z,62.52
2022-12-08T05:01:44.847Z,49.15
2022-12-08T05:02:44.787Z,50.60
2022-12-08T05:03:44.670Z,54.14
2022-12-08T05:04:44.686Z,52.85
2022-12-08T05:05:44.664Z,74.12
2022-12-08T05:06:44.589Z,62.04
2022-12-08T05:07:44.703Z,58.81
2022-12-08T05:08:44.635Z,59.94
2022-12-08T05:09:44.627Z,62.68
2022-12-08T05:10:44.604Z,56.24
2022-12-08T05:11:48.831Z,59.30
2022-12-08T05:12:44.608Z,54.95
2022-12-08T05:13:44.571Z,59.78
2022-12-08T05:14:44.571Z,53.66
2022-12-08T05:15:44.507Z,59.94
2022-12-08T05:16:44.616Z,59.14
2022-12-08T05:17:44.571Z,58.17
2022-12-08T05:18:44.531Z,69.93
2022-12-08T05:19:44.545Z,60.10
2022-12-08T05:20:44.511Z,67.51
2022-12-08T05:21:44.555Z,56.88
2022-12-08T05:22:44.479Z,56.56
2022-12-08T05:23:44.430Z,62.04
2022-12-08T05:24:47.645Z,68.16
2022-12-08T05:25:44.480Z,68.16
2022-12-08T05:26:44.499Z,63.16
2022-12-08T05:27:44.445Z,61.39
2022-12-08T05:28:44.575Z,57.52
2022-12-08T05:29:44.413Z,70.09
2022-12-08T05:30:44.410Z,59.62
2022-12-08T05:31:44.522Z,63.97
2022-12-08T05:32:44.383Z,62.84
2022-12-08T05:33:44.339Z,82.82
2022-12-08T05:34:44.360Z,71.22
2022-12-08T05:35:44.353Z,67.68
2022-12-08T05:36:44.370Z,64.61
2022-12-08T05:37:44.277Z,69.93
2022-12-08T05:38:44.332Z,66.23
2022-12-08T05:39:44.333Z,55.75
2022-12-08T05:40:44.307Z,65.10
2022-12-08T05:41:44.571Z,63.33
2022-12-08T05:42:44.295Z,61.55
2022-12-08T05:43:44.226Z,65.58
2022-12-08T05:44:44.268Z,65.10
2022-12-08T05:45:44.287Z,54.95
2022-12-08T05:46:44.278Z,68.96
2022-12-08T05:47:44.200Z,67.19
2022-12-08T05:48:44.249Z,59.46
2022-12-08T05:49:44.215Z,68.64
2022-12-08T05:50:44.209Z,64.13
2022-12-08T05:51:44.389Z,65.42
2022-12-08T05:52:44.140Z,65.90
2022-12-08T05:53:44.211Z,64.45
2022-12-08T05:54:44.176Z,60.26
2022-12-08T05:55:44.148Z,64.45
2022-12-08T05:56:44.088Z,67.84
2022-12-08T05:57:44.139Z,70.09
2022-12-08T05:58:44.148Z,65.26
2022-12-08T05:59:44.153Z,67.03
2022-12-08T06:00:44.131Z,59.46
2022-12-08T06:01:44.189Z,61.39
2022-12-08T06:02:44.323Z,59.78
2022-12-08T06:03:44.087Z,62.68
2022-12-08T06:04:44.074Z,63.81
2022-12-08T06:05:44.009Z,76.86
2022-12-08T06:06:44.070Z,64.45
2022-12-08T06:07:44.141Z,66.06
2022-12-08T06:08:44.072Z,64.29
2022-12-08T06:09:44.074Z,59.62
2022-12-08T06:10:44.003Z,65.10
2022-12-08T06:11:43.951Z,63.65
2022-12-08T06:12:44.008Z,59.78
2022-12-08T06:13:43.936Z,77.83
2022-12-08T06:14:43.970Z,62.36
2022-12-08T06:15:43.992Z,60.26
2022-12-08T06:16:44.052Z,65.58
2022-12-08T06:17:43.900Z,67.19
2022-12-08T06:18:43.948Z,60.26
2022-12-08T06:19:43.885Z,66.87
2022-12-08T06:20:43.941Z,58.81
2022-12-08T06:21:43.892Z,60.75
2022-12-08T06:22:43.888Z,63.16
2022-12-08T06:23:43.873Z,60.10
2022-12-08T06:24:43.874Z,70.09
2022-12-08T06:25:43.835Z,63.81
2022-12-08T06:26:43.848Z,65.42
2022-12-08T06:27:43.833Z,71.38
2022-12-08T06:28:43.781Z,74.44
2022-12-08T06:29:43.837Z,64.45
2022-12-08T06:30:43.811Z,63.33
2022-12-08T06:31:43.909Z,66.06
2022-12-08T06:32:43.813Z,68.00
2022-12-08T06:33:43.777Z,69.29
2022-12-08T06:34:43.769Z,69.77
2022-12-08T06:35:43.760Z,68.80
2022-12-08T06:36:43.783Z,80.41
2022-12-08T06:37:43.696Z,74.44
2022-12-08T06:38:44.144Z,73.48
2022-12-08T06:39:43.690Z,73.96
2022-12-08T06:40:43.748Z,82.02
2022-12-08T06:41:43.711Z,79.12
2022-12-08T06:42:43.735Z,79.12
2022-12-08T06:43:43.689Z,78.79
2022-12-08T06:44:43.695Z,79.28
2022-12-08T06:45:43.714Z,78.79
2022-12-08T06:46:43.654Z,78.47
2022-12-08T06:47:43.668Z,79.60
2022-12-08T06:48:43.596Z,79.92
2022-12-08T06:49:43.579Z,79.28
2022-12-08T06:50:43.565Z,79.60
2022-12-08T06:51:43.554Z,79.92
2022-12-08T06:52:54.263Z,79.28
2022-12-08T06:53:43.533Z,79.92
2022-12-08T06:54:43.557Z,80.24
2022-12-08T06:55:58.748Z,79.76
2022-12-08T06:56:43.543Z,79.28
2022-12-08T06:57:43.527Z,81.05
2022-12-08T06:58:48.947Z,82.98
2022-12-08T06:59:43.503Z,80.08
2022-12-08T07:00:43.737Z,80.24
2022-12-08T07:01:43.550Z,80.24
2022-12-08T07:02:43.608Z,80.24
2022-12-08T07:03:43.490Z,80.89
2022-12-08T07:04:43.426Z,80.57
2022-12-08T07:05:43.504Z,80.24
2022-12-08T07:06:43.495Z,80.24
2022-12-08T07:07:43.472Z,81.05
2022-12-08T07:08:43.473Z,80.89
2022-12-08T07:09:43.383Z,81.21
2022-12-08T07:10:43.420Z,80.73
2022-12-08T07:11:43.424Z,80.57
2022-12-08T07:12:43.378Z,81.69
2022-12-08T07:13:43.345Z,80.89
2022-12-08T07:14:43.333Z,82.82
2022-12-08T07:15:43.357Z,82.66
2022-12-08T07:16:43.379Z,80.24
2022-12-08T07:17:43.310Z,84.76
2022-12-08T07:18:43.281Z,83.47
2022-12-08T07:19:43.290Z,84.11
2022-12-08T07:20:43.291Z,80.73
2022-12-08T07:21:43.277Z,79.92
2022-12-08T07:22:43.264Z,84.43
2022-12-08T07:23:43.255Z,88.62
2022-12-08T07:24:43.251Z,85.08
2022-12-08T07:25:43.213Z,84.76
2022-12-08T07:26:43.273Z,82.82
2022-12-08T07:27:43.194Z,80.57
2022-12-08T07:28:43.229Z,80.73
2022-12-08T07:29:43.188Z,80.08
2022-12-08T07:30:43.235Z,83.47
2022-12-08T07:31:43.185Z,85.56
2022-12-08T07:32:43.209Z,86.69
2022-12-08T07:33:43.183Z,85.56
2022-12-08T07:34:43.155Z,92.81
2022-12-08T07:35:48.988Z,87.01
2022-12-08T07:36:43.137Z,86.04
2022-12-08T07:37:43.121Z,87.17
2022-12-08T07:38:43.118Z,86.85
2022-12-08T07:39:43.156Z,93.46
2022-12-08T07:40:43.105Z,89.59
2022-12-08T07:41:43.100Z,86.37
2022-12-08T07:42:43.054Z,86.04
2022-12-08T07:43:43.048Z,92.33
2022-12-08T07:44:43.075Z,81.05
2022-12-08T07:45:43.201Z,80.73
2022-12-08T07:46:43.103Z,82.02
2022-12-08T07:47:43.032Z,81.05
2022-12-08T07:48:43.631Z,84.11
2022-12-08T07:49:43.034Z,82.34
2022-12-08T07:50:44.302Z,80.08
2022-12-08T07:51:43.008Z,86.21
2022-12-08T07:52:42.977Z,90.72
2022-12-08T07:53:45.282Z,91.52
2022-12-08T07:54:42.981Z,86.04
2022-12-08T07:55:42.935Z,87.82
2022-12-08T07:56:42.948Z,87.01
2022-12-08T07:57:42.965Z,87.01
2022-12-08T07:58:42.915Z,91.04
2022-12-08T07:59:42.879Z,87.66
2022-12-08T08:00:43.681Z,86.04
2022-12-08T08:01:45.534Z,80.57
2022-12-08T08:02:43.096Z,80.89
2022-12-08T08:03:42.870Z,80.89
2022-12-08T08:04:42.890Z,79.76
2022-12-08T08:05:43.162Z,79.44
2022-12-08T08:06:42.865Z,79.92
2022-12-08T08:07:42.843Z,82.66
2022-12-08T08:08:42.863Z,82.50
2022-12-08T08:09:42.815Z,90.07
2022-12-08T08:10:42.792Z,89.11
2022-12-08T08:11:43.059Z,88.30
2022-12-08T08:12:42.801Z,89.43
2022-12-08T08:13:46.362Z,87.17
2022-12-08T08:14:43.270Z,88.14
2022-12-08T08:15:43.205Z,88.95
2022-12-08T08:16:42.955Z,85.24
2022-12-08T08:17:42.739Z,87.01
2022-12-08T08:18:42.735Z,82.66
2022-12-08T08:19:42.785Z,84.59
2022-12-08T08:20:42.705Z,79.76
2022-12-08T08:21:45.924Z,80.41
2022-12-08T08:22:42.665Z,79.76
2022-12-08T08:23:42.687Z,79.60
2022-12-08T08:24:44.989Z,79.12
2022-12-08T08:25:42.666Z,78.96
2022-12-08T08:26:42.687Z,79.44
2022-12-08T08:27:42.711Z,79.28
2022-12-08T08:28:42.608Z,79.28
2022-12-08T08:29:42.619Z,79.28
2022-12-08T08:30:42.626Z,80.24
2022-12-08T08:31:42.698Z,80.08
2022-12-08T08:32:42.560Z,78.96
2022-12-08T08:33:42.545Z,78.96
2022-12-08T08:34:42.535Z,78.47
2022-12-08T08:35:42.561Z,79.12
2022-12-08T08:36:42.571Z,79.28
2022-12-08T08:37:47.215Z,79.44
2022-12-08T08:38:42.515Z,79.12
2022-12-08T08:39:42.511Z,79.60
2022-12-08T08:40:42.483Z,79.60
2022-12-08T08:41:42.496Z,79.60
2022-12-08T08:42:42.486Z,81.53
2022-12-08T08:43:42.445Z,94.26
2022-12-08T08:44:42.439Z,87.50
2022-12-08T08:45:42.459Z,88.95
2022-12-08T08:46:42.578Z,89.43
2022-12-08T08:47:42.446Z,86.53
2022-12-08T08:48:42.486Z,88.14
2022-12-08T08:49:42.413Z,90.23
2022-12-08T08:50:42.379Z,86.04
2022-12-08T08:51:42.436Z,87.50
2022-12-08T08:52:42.351Z,82.18
2022-12-08T08:53:42.441Z,80.24
2022-12-08T08:54:42.398Z,80.08
2022-12-08T08:55:42.355Z,79.44
2022-12-08T08:56:42.316Z,79.28
2022-12-08T08:57:42.316Z,79.92
2022-12-08T08:58:42.367Z,85.88
2022-12-08T08:59:42.323Z,85.56
2022-12-08T09:00:42.286Z,87.50
2022-12-08T09:01:42.378Z,93.62
2022-12-08T09:02:42.257Z,90.56
2022-12-08T09:03:42.270Z,93.94
2022-12-08T09:04:42.332Z,87.01
2022-12-08T09:05:42.344Z,93.13
2022-12-08T09:06:42.246Z,88.78
2022-12-08T09:07:42.308Z,88.62
2022-12-08T09:08:42.192Z,81.37
2022-12-08T09:09:44.153Z,81.69
2022-12-08T09:10:42.208Z,83.95
2022-12-08T09:11:42.203Z,83.31
2022-12-08T09:12:42.212Z,80.24
2022-12-08T09:13:42.187Z,81.05
2022-12-08T09:14:42.232Z,82.98
2022-12-08T09:15:42.539Z,80.24
2022-12-08T09:16:42.729Z,79.92
2022-12-08T09:17:42.196Z,80.89
2022-12-08T09:18:42.138Z,80.89
2022-12-08T09:19:42.159Z,80.08
2022-12-08T09:20:42.102Z,80.89
2022-12-08T09:21:42.161Z,79.76
2022-12-08T09:22:42.081Z,83.95
2022-12-08T09:23:42.145Z,89.59
2022-12-08T09:24:42.158Z,90.40
2022-12-08T09:25:42.084Z,89.27
2022-12-08T09:26:42.129Z,89.27
2022-12-08T09:27:42.002Z,89.27
2022-12-08T09:28:42.002Z,92.49
2022-12-08T09:29:42.009Z,90.88
2022-12-08T09:30:42.096Z,84.76
2022-12-08T09:31:43.701Z,93.30
2022-12-08T09:32:41.977Z,80.73
2022-12-08T09:33:42.088Z,87.33
2022-12-08T09:34:41.972Z,80.24
2022-12-08T09:35:41.981Z,83.63
2022-12-08T09:36:41.975Z,83.31
2022-12-08T09:37:41.976Z,79.76
2022-12-08T09:38:41.930Z,82.66
2022-12-08T09:39:41.936Z,86.69
2022-12-08T09:40:41.897Z,86.21
2022-12-08T09:41:47.641Z,87.98
2022-12-08T09:42:41.922Z,87.50
2022-12-08T09:43:41.857Z,90.07
2022-12-08T09:44:41.857Z,91.52
2022-12-08T09:45:41.867Z,86.85
2022-12-08T09:46:41.955Z,89.11
2022-12-08T09:47:41.828Z,84.11
2022-12-08T09:48:43.407Z,83.63
2022-12-08T09:49:41.854Z,84.11
2022-12-08T09:50:41.814Z,93.78
2022-12-08T09:51:41.820Z,81.21
2022-12-08T09:52:41.867Z,80.24
2022-12-08T09:53:41.762Z,79.60
2022-12-08T09:54:41.766Z,79.28
2022-12-08T09:55:41.749Z,79.28
2022-12-08T09:56:41.733Z,79.44
2022-12-08T09:57:41.768Z,79.12
2022-12-08T09:58:41.749Z,79.28
2022-12-08T09:59:43.727Z,79.44
2022-12-08T10:00:41.748Z,80.57
2022-12-08T10:01:42.004Z,79.60
2022-12-08T10:02:41.689Z,80.41
2022-12-08T10:03:41.813Z,79.76
2022-12-08T10:04:41.697Z,83.31
2022-12-08T10:05:41.682Z,84.59
2022-12-08T10:06:41.732Z,84.76
2022-12-08T10:07:41.705Z,87.98
2022-12-08T10:08:41.656Z,85.88
2022-12-08T10:09:41.714Z,86.04
2022-12-08T10:10:41.785Z,87.17
2022-12-08T10:11:41.737Z,90.40
2022-12-08T10:12:41.561Z,91.85
2022-12-08T10:13:41.579Z,91.85
2022-12-08T10:14:42.263Z,86.53
2022-12-08T10:15:41.709Z,87.50
2022-12-08T10:16:41.609Z,81.21
2022-12-08T10:17:41.540Z,80.24
2022-12-08T10:18:41.534Z,80.08
2022-12-08T10:19:41.530Z,79.76
2022-12-08T10:20:41.556Z,79.28
2022-12-08T10:21:41.541Z,78.96
2022-12-08T10:22:44.970Z,79.12
2022-12-08T10:23:41.528Z,81.05
2022-12-08T10:24:41.450Z,80.57
2022-12-08T10:25:41.607Z,87.33
2022-12-08T10:26:41.477Z,88.30
2022-12-08T10:27:41.437Z,87.01
2022-12-08T10:28:45.132Z,86.21
2022-12-08T10:29:41.430Z,92.97
2022-12-08T10:30:41.440Z,88.62
2022-12-08T10:31:41.451Z,92.17
2022-12-08T10:32:41.397Z,84.11
2022-12-08T10:33:41.395Z,84.27
2022-12-08T10:34:41.480Z,80.73
2022-12-08T10:35:41.403Z,85.72
2022-12-08T10:36:41.311Z,85.72
2022-12-08T10:37:43.160Z,86.53
2022-12-08T10:38:41.329Z,85.40
2022-12-08T10:39:41.308Z,80.73
2022-12-08T10:40:45.723Z,79.76
2022-12-08T10:41:41.333Z,79.28
2022-12-08T10:42:46.668Z,79.92
2022-12-08T10:43:41.263Z,81.53
2022-12-08T10:44:41.243Z,81.21
2022-12-08T10:45:41.250Z,89.43
2022-12-08T10:46:41.286Z,86.85
2022-12-08T10:47:44.884Z,89.11
2022-12-08T10:48:41.290Z,89.91
2022-12-08T10:49:41.269Z,84.76
2022-12-08T10:50:41.269Z,89.75
2022-12-08T10:51:41.231Z,85.24
2022-12-08T10:52:41.166Z,89.75
2022-12-08T10:53:41.228Z,87.98
2022-12-08T10:54:41.193Z,80.89
2022-12-08T10:55:42.100Z,80.73
2022-12-08T10:56:41.116Z,82.34
2022-12-08T10:57:41.139Z,80.41
2022-12-08T10:58:41.162Z,80.89
2022-12-08T10:59:41.160Z,81.37
2022-12-08T11:00:41.186Z,81.53
2022-12-08T11:01:41.176Z,81.05
2022-12-08T11:02:45.638Z,80.08
2022-12-08T11:03:41.071Z,80.24
2022-12-08T11:04:41.090Z,80.24
2022-12-08T11:05:41.033Z,79.92
2022-12-08T11:06:41.025Z,79.60
2022-12-08T11:07:41.101Z,80.08
2022-12-08T11:08:41.023Z,80.24
2022-12-08T11:09:41.111Z,80.41
2022-12-08T11:10:40.989Z,89.27
2022-12-08T11:11:41.018Z,86.21
2022-12-08T11:12:41.018Z,91.04
2022-12-08T11:13:40.994Z,89.59
2022-12-08T11:14:40.983Z,85.72
2022-12-08T11:15:44.041Z,87.17
2022-12-08T11:16:40.998Z,83.47
2022-12-08T11:17:41.029Z,80.41
2022-12-08T11:18:40.901Z,82.50
2022-12-08T11:19:40.942Z,81.05
2022-12-08T11:20:41.007Z,80.41
2022-12-08T11:21:40.926Z,79.92
2022-12-08T11:22:40.932Z,80.41
2022-12-08T11:23:40.854Z,79.28
2022-12-08T11:24:40.845Z,79.92
2022-12-08T11:25:40.886Z,79.60
2022-12-08T11:26:40.833Z,82.66
2022-12-08T11:27:40.873Z,79.60
2022-12-08T11:28:40.857Z,85.56
2022-12-08T11:29:40.797Z,89.43
2022-12-08T11:30:40.802Z,88.30
2022-12-08T11:31:40.857Z,79.76
2022-12-08T11:32:41.065Z,79.76
2022-12-08T11:33:40.834Z,80.08
2022-12-08T11:34:41.701Z,79.28
2022-12-08T11:35:40.790Z,79.44
2022-12-08T11:36:40.735Z,80.08
2022-12-08T11:37:40.825Z,79.60
2022-12-08T11:38:40.709Z,80.08
2022-12-08T11:39:40.708Z,79.28
2022-12-08T11:40:40.678Z,79.12
2022-12-08T11:41:40.670Z,78.79
2022-12-08T11:42:40.693Z,79.12
2022-12-08T11:43:40.685Z,79.28
2022-12-08T11:44:40.691Z,81.53
2022-12-08T11:45:40.827Z,79.12
2022-12-08T11:46:40.672Z,79.92
2022-12-08T11:47:40.624Z,79.44
2022-12-08T11:48:40.635Z,78.96
2022-12-08T11:49:40.655Z,78.79
2022-12-08T11:50:40.641Z,79.12
2022-12-08T11:51:40.597Z,78.79
2022-12-08T11:52:40.558Z,82.50
2022-12-08T11:53:40.628Z,82.98
2022-12-08T11:54:40.549Z,87.98
2022-12-08T11:55:43.964Z,87.17
2022-12-08T11:56:40.568Z,89.27
2022-12-08T11:57:40.597Z,86.04
2022-12-08T11:58:40.516Z,88.14
2022-12-08T11:59:40.543Z,92.81
2022-12-08T12:00:40.517Z,87.66
2022-12-08T12:01:42.648Z,90.23
2022-12-08T12:02:41.169Z,87.50
2022-12-08T12:03:40.611Z,82.66
2022-12-08T12:04:40.471Z,80.57
2022-12-08T12:06:08.754Z,79.76
2022-12-08T12:06:54.821Z,79.44
2022-12-08T12:07:40.567Z,79.28
2022-12-08T12:08:40.441Z,79.60
2022-12-08T12:09:40.398Z,79.44
2022-12-08T12:10:40.394Z,79.76
2022-12-08T12:11:40.369Z,78.96
2022-12-08T12:12:40.382Z,79.12
2022-12-08T12:13:40.372Z,78.79
2022-12-08T12:14:40.355Z,78.63
2022-12-08T12:15:40.402Z,79.44
2022-12-08T12:16:40.388Z,79.44
2022-12-08T12:17:40.396Z,65.58
2022-12-08T12:18:40.335Z,65.10
2022-12-08T12:19:40.312Z,62.84
2022-12-08T12:20:40.326Z,60.26
2022-12-08T12:21:40.323Z,72.03
2022-12-08T12:22:40.282Z,65.58
2022-12-08T12:23:43.686Z,69.61
2022-12-08T12:24:42.232Z,74.12
2022-12-08T12:25:40.325Z,60.75
2022-12-08T12:26:40.312Z,69.77
2022-12-08T12:27:40.207Z,79.60
2022-12-08T12:28:40.262Z,66.06
2022-12-08T12:29:40.536Z,60.26
2022-12-08T12:30:40.227Z,73.96
2022-12-08T12:31:40.180Z,78.63
2022-12-08T12:32:40.238Z,77.50
2022-12-08T12:33:41.110Z,78.15
2022-12-08T12:34:40.249Z,78.47
2022-12-08T12:35:41.190Z,78.63
2022-12-08T12:36:40.214Z,78.15
2022-12-08T12:37:40.176Z,77.67
2022-12-08T12:38:40.449Z,84.59
2022-12-08T12:39:40.178Z,83.14
2022-12-08T12:40:40.175Z,78.63
2022-12-08T12:41:40.144Z,79.44
2022-12-08T12:42:40.103Z,78.63
2022-12-08T12:43:41.700Z,78.96
2022-12-08T12:44:40.040Z,79.92
2022-12-08T12:45:40.131Z,78.96
2022-12-08T12:46:40.083Z,78.96
2022-12-08T12:47:40.115Z,78.63
2022-12-08T12:48:41.271Z,79.28
2022-12-08T12:49:40.376Z,78.79
2022-12-08T12:50:40.165Z,79.28
2022-12-08T12:51:40.035Z,79.28
2022-12-08T12:52:40.072Z,77.99