createdAt,value
2019-02-23T00:00:51.112Z,7.06
2019-02-23T00:01:52.698Z,7.06
2019-02-23T00:02:51.121Z,7.03
2019-02-23T00:03:51.151Z,7.02
2019-02-23T00:04:50.886Z,6.97
2019-02-23T00:05:50.862Z,6.98
2019-02-23T00:06:51.052Z,6.97
2019-02-23T00:07:51.071Z,6.97
2019-02-23T00:08:50.874Z,6.92
2019-02-23T00:09:50.938Z,6.91
2019-02-23T00:10:51.790Z,6.9
2019-02-23T00:11:50.791Z,6.86
2019-02-23T00:12:51.194Z,6.88
2019-02-23T00:13:50.914Z,6.83
2019-02-23T00:14:51.323Z,6.84
2019-02-23T00:15:51.067Z,6.79
2019-02-23T00:16:51.203Z,6.78
2019-02-23T00:17:52.661Z,6.76
2019-02-23T00:18:50.958Z,6.75
2019-02-23T00:19:51.045Z,6.7
2019-02-23T00:20:50.839Z,6.7
2019-02-23T00:21:50.900Z,6.66
2019-02-23T00:22:51.922Z,6.66
2019-02-23T00:23:50.870Z,6.64
2019-02-23T00:24:51.129Z,6.6
2019-02-23T00:25:51.045Z,6.6
2019-02-23T00:26:50.861Z,6.59
2019-02-23T00:27:51.182Z,6.58
2019-02-23T00:28:51.173Z,6.58
2019-02-23T00:29:51.203Z,6.53
2019-02-23T00:30:51.306Z,6.53
2019-02-23T00:31:52.227Z,6.48
2019-02-23T00:32:51.884Z,6.48
2019-02-23T00:33:51.123Z,6.47
2019-02-23T00:34:51.236Z,6.44
2019-02-23T00:35:50.899Z,6.47
2019-02-23T00:36:50.894Z,6.44
2019-02-23T00:37:52.698Z,6.39
2019-02-23T00:38:50.619Z,6.39
2019-02-23T00:39:50.609Z,6.36
2019-02-23T00:40:51.172Z,6.37
2019-02-23T00:41:50.772Z,6.34
2019-02-23T00:42:51.182Z,6.31
2019-02-23T00:43:51.300Z,6.29
2019-02-23T00:44:50.774Z,6.32
2019-02-23T00:45:50.916Z,6.31
2019-02-23T00:46:50.911Z,6.28
2019-02-23T00:47:51.225Z,6.24
2019-02-23T00:48:50.792Z,6.23
2019-02-23T00:49:50.770Z,6.27
2019-02-23T00:50:51.243Z,6.25
2019-02-23T00:51:52.272Z,6.23
2019-02-23T00:52:51.155Z,6.27
2019-02-23T00:53:51.777Z,6.25
2019-02-23T00:54:52.603Z,6.25
2019-02-23T00:55:51.149Z,6.22
2019-02-23T00:56:51.387Z,6.22
2019-02-23T00:57:51.193Z,6.19
2019-02-23T00:58:51.200Z,6.14
2019-02-23T00:59:51.411Z,6.19
2019-02-23T01:00:50.829Z,6.16
2019-02-23T01:01:51.014Z,6.14
2019-02-23T01:02:51.099Z,6.13
2019-02-23T01:03:51.696Z,6.12
2019-02-23T01:04:51.325Z,6.09
2019-02-23T01:05:51.125Z,6.09
2019-02-23T01:06:50.979Z,6.08
2019-02-23T01:07:50.779Z,6.08
2019-02-23T01:08:52.592Z,6.03
2019-02-23T01:09:51.074Z,6.07
2019-02-23T01:10:58.726Z,6.02
2019-02-23T01:11:50.831Z,6.02
2019-02-23T01:12:50.934Z,6
2019-02-23T01:13:51.098Z,5.96
2019-02-23T01:14:51.950Z,6
2019-02-23T01:15:52.567Z,5.99
2019-02-23T01:16:51.187Z,5.98
2019-02-23T01:17:52.689Z,5.97
2019-02-23T01:18:50.862Z,5.95
2019-02-23T01:19:51.134Z,5.96
2019-02-23T01:20:50.727Z,5.97
2019-02-23T01:21:51.345Z,6
2019-02-23T01:22:50.760Z,5.96
2019-02-23T01:23:50.927Z,5.98
2019-02-23T01:24:50.883Z,5.98
2019-02-23T01:25:51.257Z,5.99
2019-02-23T01:26:51.358Z,5.94
2019-02-23T01:27:50.720Z,5.94
2019-02-23T01:28:51.088Z,5.93
2019-02-23T01:29:51.029Z,5.91
2019-02-23T01:30:50.871Z,5.92
2019-02-23T01:31:52.538Z,5.92
2019-02-23T01:32:51.004Z,5.89
2019-02-23T01:33:50.690Z,5.87
2019-02-23T01:34:51.417Z,5.86
2019-02-23T01:35:51.111Z,5.82
2019-02-23T01:36:52.516Z,5.85
2019-02-23T01:37:50.689Z,5.82
2019-02-23T01:38:50.673Z,5.76
2019-02-23T01:39:51.033Z,5.78
2019-02-23T01:40:50.742Z,5.75
2019-02-23T01:41:51.347Z,5.76
2019-02-23T01:42:50.856Z,5.73
2019-02-23T01:43:52.218Z,5.75
2019-02-23T01:44:51.444Z,5.75
2019-02-23T01:45:51.017Z,5.74
2019-02-23T01:46:50.752Z,5.74
2019-02-23T01:47:51.003Z,5.75
2019-02-23T01:48:50.775Z,5.73
2019-02-23T01:49:59.586Z,5.7
2019-02-23T01:50:50.679Z,5.7
2019-02-23T01:51:50.838Z,5.69
2019-02-23T01:52:51.045Z,5.69
2019-02-23T01:53:51.034Z,5.7
2019-02-23T01:54:51.144Z,5.7
2019-02-23T01:55:50.840Z,5.7
2019-02-23T01:56:50.733Z,5.74
2019-02-23T01:57:51.653Z,5.73
2019-02-23T01:58:51.369Z,5.72
2019-02-23T01:59:50.735Z,5.68
2019-02-23T02:00:51.086Z,5.68
2019-02-23T02:01:50.776Z,5.67
2019-02-23T02:02:50.482Z,5.67
2019-02-23T02:03:50.881Z,5.72
2019-02-23T02:04:51.017Z,5.69
2019-02-23T02:05:51.200Z,5.64
2019-02-23T02:06:50.695Z,5.68
2019-02-23T02:07:50.699Z,5.65
2019-02-23T02:08:52.525Z,5.65
2019-02-23T02:09:51.249Z,5.5
2019-02-23T02:10:50.833Z,5.56
2019-02-23T02:11:51.572Z,5.56
2019-02-23T02:12:50.863Z,5.53
2019-02-23T02:13:50.741Z,5.52
2019-02-23T02:14:50.764Z,5.53
2019-02-23T02:15:52.393Z,5.52
2019-02-23T02:16:51.509Z,5.51
2019-02-23T02:17:50.986Z,5.52
2019-02-23T02:18:51.518Z,5.47
2019-02-23T02:19:52.576Z,5.44
2019-02-23T02:20:51.576Z,5.43
2019-02-23T02:21:51.618Z,5.39
2019-02-23T02:22:50.740Z,5.35
2019-02-23T02:23:50.828Z,5.35
2019-02-23T02:24:52.479Z,5.34
2019-02-23T02:25:50.951Z,5.35
2019-02-23T02:26:50.793Z,5.33
2019-02-23T02:27:51.050Z,5.28
2019-02-23T02:28:50.798Z,5.28
2019-02-23T02:29:50.600Z,5.3
2019-02-23T02:30:51.367Z,5.27
2019-02-23T02:31:51.074Z,5.26
2019-02-23T02:32:51.515Z,5.26
2019-02-23T02:33:50.799Z,5.24
2019-02-23T02:34:51.003Z,5.21
2019-02-23T02:35:50.703Z,5.2
2019-02-23T02:36:50.683Z,5.19
2019-02-23T02:37:51.243Z,5.19
2019-02-23T02:38:50.877Z,5.16
2019-02-23T02:39:50.837Z,5.16
2019-02-23T02:40:50.688Z,5.18
2019-02-23T02:41:51.935Z,5.2
2019-02-23T02:42:52.414Z,5.2
2019-02-23T02:43:50.606Z,5.22
2019-02-23T02:44:51.169Z,5.21
2019-02-23T02:45:50.871Z,5.2
2019-02-23T02:46:50.606Z,5.18
2019-02-23T02:47:51.133Z,5.19
2019-02-23T02:48:50.661Z,5.09
2019-02-23T02:49:50.769Z,5.04
2019-02-23T02:50:50.665Z,5.07
2019-02-23T02:51:51.018Z,5.08
2019-02-23T02:52:51.742Z,5.03
2019-02-23T02:53:50.724Z,4.99
2019-02-23T02:54:50.597Z,4.97
2019-02-23T02:55:50.658Z,4.96
2019-02-23T02:56:52.497Z,4.96
2019-02-23T02:57:51.780Z,4.97
2019-02-23T02:58:50.725Z,4.94
2019-02-23T02:59:50.975Z,4.88
2019-02-23T03:00:50.742Z,4.89
2019-02-23T03:01:50.860Z,4.89
2019-02-23T03:02:52.426Z,4.81
2019-02-23T03:03:51.456Z,4.8
2019-02-23T03:04:50.822Z,4.81
2019-02-23T03:05:52.431Z,4.8
2019-02-23T03:06:50.938Z,4.82
2019-02-23T03:07:50.925Z,4.81
2019-02-23T03:08:50.780Z,4.78
2019-02-23T03:09:50.756Z,4.76
2019-02-23T03:10:52.394Z,4.73
2019-02-23T03:11:52.439Z,4.68
2019-02-23T03:12:50.587Z,4.69
2019-02-23T03:13:50.689Z,4.69
2019-02-23T03:14:51.089Z,4.63
2019-02-23T03:15:50.752Z,4.6
2019-02-23T03:16:50.851Z,4.61
2019-02-23T03:17:50.862Z,4.57
2019-02-23T03:18:51.020Z,4.58
2019-02-23T03:19:50.765Z,4.58
2019-02-23T03:20:50.537Z,4.57
2019-02-23T03:21:52.658Z,4.58
2019-02-23T03:22:50.348Z,4.59
2019-02-23T03:23:50.375Z,4.57
2019-02-23T03:24:50.394Z,4.56
2019-02-23T03:25:51.329Z,4.54
2019-02-23T03:26:52.428Z,4.54
2019-02-23T03:27:50.629Z,4.53
2019-02-23T03:28:50.610Z,4.53
2019-02-23T03:29:50.671Z,4.5
2019-02-23T03:30:50.802Z,4.51
2019-02-23T03:31:50.801Z,4.53
2019-02-23T03:32:51.671Z,4.51
2019-02-23T03:33:50.629Z,4.52
2019-02-23T03:34:51.434Z,4.49
2019-02-23T03:35:51.116Z,4.47
2019-02-23T03:36:50.532Z,4.43
2019-02-23T03:37:50.539Z,4.44
2019-02-23T03:38:50.843Z,4.41
2019-02-23T03:39:50.523Z,4.41
2019-02-23T03:40:50.551Z,4.42
2019-02-23T03:41:50.702Z,4.4
2019-02-23T03:42:50.744Z,4.4
2019-02-23T03:43:50.537Z,4.34
2019-02-23T03:44:50.500Z,4.34
2019-02-23T03:45:51.066Z,4.34
2019-02-23T03:46:51.589Z,4.33
2019-02-23T03:47:50.539Z,4.33
2019-02-23T03:48:50.659Z,4.28
2019-02-23T03:49:50.481Z,4.3
2019-02-23T03:50:50.610Z,4.28
2019-02-23T03:51:50.592Z,4.28
2019-02-23T03:52:52.385Z,4.28
2019-02-23T03:53:50.788Z,4.28
2019-02-23T03:54:50.573Z,4.22
2019-02-23T03:55:51.730Z,4.22
2019-02-23T03:56:50.703Z,4.23
2019-02-23T03:57:50.558Z,4.27
2019-02-23T03:58:52.350Z,4.22
2019-02-23T03:59:51.144Z,4.22
2019-02-23T04:00:50.610Z,4.21
2019-02-23T04:01:50.522Z,4.2
2019-02-23T04:02:51.148Z,4.19
2019-02-23T04:03:50.509Z,4.16
2019-02-23T04:04:50.631Z,4.15
2019-02-23T04:05:50.895Z,4.15
2019-02-23T04:06:50.720Z,4.14
2019-02-23T04:07:51.318Z,4.13
2019-02-23T04:08:52.311Z,4.14
2019-02-23T04:09:50.707Z,4.14
2019-02-23T04:10:50.608Z,4.14
2019-02-23T04:11:50.826Z,4.12
2019-02-23T04:12:50.298Z,4.15
2019-02-23T04:13:50.837Z,4.13
2019-02-23T04:14:50.547Z,4.09
2019-02-23T04:15:50.573Z,4.09
2019-02-23T04:16:51.455Z,4.08
2019-02-23T04:17:50.746Z,4.08
2019-02-23T04:18:51.169Z,4.08
2019-02-23T04:19:50.489Z,4.09
2019-02-23T04:21:02.448Z,4.11
2019-02-23T04:21:50.506Z,4.14
2019-02-23T04:22:50.665Z,4.16
2019-02-23T04:23:50.439Z,4.17
2019-02-23T04:24:50.938Z,4.13
2019-02-23T04:25:50.460Z,4.09
2019-02-23T04:26:50.857Z,4.08
2019-02-23T04:27:50.825Z,4.07
2019-02-23T04:28:51.661Z,4.02
2019-02-23T04:29:50.997Z,4.01
2019-02-23T04:30:50.552Z,3.99
2019-02-23T04:31:50.555Z,3.97
2019-02-23T04:32:50.767Z,3.94
2019-02-23T04:33:50.568Z,3.89
2019-02-23T04:34:50.916Z,3.89
2019-02-23T04:35:50.613Z,3.89
2019-02-23T04:36:50.461Z,3.88
2019-02-23T04:37:50.898Z,3.84
2019-02-23T04:38:51.429Z,3.87
2019-02-23T04:39:50.571Z,3.84
2019-02-23T04:40:50.414Z,3.82
2019-02-23T04:41:50.922Z,3.81
2019-02-23T04:42:50.433Z,3.8
2019-02-23T04:43:50.530Z,3.79
2019-02-23T04:44:50.850Z,3.76
2019-02-23T04:45:51.447Z,3.75
2019-02-23T04:46:50.755Z,3.75
2019-02-23T04:47:50.749Z,3.74
2019-02-23T04:48:50.966Z,3.75
2019-02-23T04:49:50.469Z,3.74
2019-02-23T04:50:50.865Z,3.74
2019-02-23T04:51:50.995Z,3.73
2019-02-23T04:52:50.838Z,3.75
2019-02-23T04:53:50.622Z,3.74
2019-02-23T04:54:50.529Z,3.73
2019-02-23T04:55:50.471Z,3.74
2019-02-23T04:56:50.497Z,3.73
2019-02-23T04:57:50.605Z,3.74
2019-02-23T04:58:50.717Z,3.75
2019-02-23T04:59:50.677Z,3.75
2019-02-23T05:00:50.857Z,3.77
2019-02-23T05:01:50.426Z,3.75
2019-02-23T05:02:50.409Z,3.73
2019-02-23T05:03:50.568Z,3.72
2019-02-23T05:04:50.893Z,3.71
2019-02-23T05:05:50.861Z,3.69
2019-02-23T05:06:50.791Z,3.68
2019-02-23T05:07:50.461Z,3.67
2019-02-23T05:08:50.359Z,3.67
2019-02-23T05:09:50.683Z,3.62
2019-02-23T05:10:50.560Z,3.61
2019-02-23T05:11:52.000Z,3.61
2019-02-23T05:12:51.501Z,3.62
2019-02-23T05:13:50.612Z,3.62
2019-02-23T05:14:50.450Z,3.6
2019-02-23T05:15:51.150Z,3.59
2019-02-23T05:16:50.567Z,3.59
2019-02-23T05:17:50.783Z,3.57
2019-02-23T05:18:50.456Z,3.58
2019-02-23T05:19:50.981Z,3.58
2019-02-23T05:20:50.429Z,3.56
2019-02-23T05:21:50.661Z,3.59
2019-02-23T05:22:50.795Z,3.57
2019-02-23T05:23:50.567Z,3.61
2019-02-23T05:24:53.761Z,3.56
2019-02-23T05:25:50.561Z,3.56
2019-02-23T05:26:50.425Z,3.55
2019-02-23T05:27:50.456Z,3.54
2019-02-23T05:28:50.830Z,3.54
2019-02-23T05:29:50.696Z,3.54
2019-02-23T05:30:50.572Z,3.54
2019-02-23T05:31:50.842Z,3.52
2019-02-23T05:32:50.888Z,3.49
2019-02-23T05:33:52.236Z,3.47
2019-02-23T05:34:52.250Z,3.46
2019-02-23T05:35:50.543Z,3.41
2019-02-23T05:36:50.392Z,3.45
2019-02-23T05:37:51.115Z,3.45
2019-02-23T05:38:50.771Z,3.43
2019-02-23T05:39:50.796Z,3.46
2019-02-23T05:40:50.494Z,3.49
2019-02-23T05:41:50.442Z,3.49
2019-02-23T05:43:01.851Z,3.44
2019-02-23T05:43:50.510Z,3.43
2019-02-23T05:44:50.450Z,3.42
2019-02-23T05:45:50.715Z,3.43
2019-02-23T05:46:50.948Z,3.42
2019-02-23T05:47:50.484Z,3.41
2019-02-23T05:48:50.455Z,3.38
2019-02-23T05:49:50.950Z,3.37
2019-02-23T05:50:50.842Z,3.41
2019-02-23T05:51:50.446Z,3.36
2019-02-23T05:52:50.820Z,3.35
2019-02-23T05:53:50.880Z,3.31
2019-02-23T05:54:51.059Z,3.32
2019-02-23T05:55:51.797Z,3.26
2019-02-23T05:56:52.158Z,3.24
2019-02-23T05:57:50.737Z,3.27
2019-02-23T05:58:50.746Z,3.21
2019-02-23T05:59:50.604Z,3.2
2019-02-23T06:00:50.881Z,3.23
2019-02-23T06:01:51.339Z,3.2
2019-02-23T06:02:50.671Z,3.18
2019-02-23T06:03:50.495Z,3.2
2019-02-23T06:04:50.298Z,3.24
2019-02-23T06:05:50.453Z,3.21
2019-02-23T06:06:50.402Z,3.2
2019-02-23T06:07:51.174Z,3.23
2019-02-23T06:08:50.275Z,3.19
2019-02-23T06:09:50.121Z,3.19
2019-02-23T06:10:50.405Z,3.17
2019-02-23T06:11:50.324Z,3.18
2019-02-23T06:12:51.261Z,3.17
2019-02-23T06:13:50.374Z,3.21
2019-02-23T06:14:50.710Z,3.17
2019-02-23T06:15:51.021Z,3.14
2019-02-23T06:16:50.835Z,3.15
2019-02-23T06:17:50.241Z,3.13
2019-02-23T06:18:50.668Z,3.15
2019-02-23T06:19:50.536Z,3.16
2019-02-23T06:20:50.441Z,3.13
2019-02-23T06:21:55.029Z,3.17
2019-02-23T06:22:50.484Z,3.12
2019-02-23T06:23:50.120Z,3.13
2019-02-23T06:24:50.177Z,3.09
2019-02-23T06:25:50.127Z,3.12
2019-02-23T06:26:50.177Z,3.11
2019-02-23T06:27:50.120Z,3.05
2019-02-23T06:28:50.126Z,3.06
2019-02-23T06:29:50.246Z,3.05
2019-02-23T06:30:50.720Z,3.07
2019-02-23T06:31:50.411Z,3.06
2019-02-23T06:32:50.228Z,3.04
2019-02-23T06:33:50.398Z,3.05
2019-02-23T06:34:50.382Z,3.06
2019-02-23T06:35:50.523Z,3.05
2019-02-23T06:36:50.400Z,3.05
2019-02-23T06:37:53.703Z,3.02
2019-02-23T06:38:51.010Z,3.01
2019-02-23T06:39:50.307Z,3.02
2019-02-23T06:40:50.591Z,3.02
2019-02-23T06:41:50.366Z,3.08
2019-02-23T06:42:50.792Z,3.06
2019-02-23T06:43:50.511Z,3.08
2019-02-23T06:44:50.501Z,3.04
2019-02-23T06:45:51.107Z,3.08
2019-02-23T06:46:50.384Z,3.06
2019-02-23T06:47:50.237Z,3.07
2019-02-23T06:48:50.396Z,3.07
2019-02-23T06:49:50.249Z,3.08
2019-02-23T06:50:50.647Z,3.1
2019-02-23T06:51:50.679Z,3.08
2019-02-23T06:52:50.034Z,3.08
2019-02-23T06:53:51.428Z,3.08
2019-02-23T06:54:51.111Z,3.08
2019-02-23T06:55:50.232Z,3.08
2019-02-23T06:56:50.451Z,3.08
2019-02-23T06:57:51.127Z,3.1
2019-02-23T06:58:50.393Z,3.07
2019-02-23T06:59:51.023Z,3.09
2019-02-23T07:00:50.205Z,3.09
2019-02-23T07:01:50.409Z,3.08
2019-02-23T07:02:50.296Z,3.09
2019-02-23T07:03:50.452Z,3.08
2019-02-23T07:04:50.204Z,3.11
2019-02-23T07:05:50.349Z,3.09
2019-02-23T07:06:50.355Z,3.11
2019-02-23T07:07:50.669Z,3.11
2019-02-23T07:08:50.256Z,3.13
2019-02-23T07:09:50.388Z,3.08
2019-02-23T07:10:50.566Z,3.09
2019-02-23T07:11:50.261Z,3.08
2019-02-23T07:12:50.664Z,3.09
2019-02-23T07:13:50.809Z,3.14
2019-02-23T07:14:50.223Z,3.15
2019-02-23T07:15:50.230Z,3.14
2019-02-23T07:16:50.517Z,3.17
2019-02-23T07:17:51.062Z,3.15
2019-02-23T07:18:50.816Z,3.19
2019-02-23T07:19:50.496Z,3.21
2019-02-23T07:20:50.549Z,3.24
2019-02-23T07:21:50.746Z,3.21
2019-02-23T07:22:50.448Z,3.24
2019-02-23T07:23:50.340Z,3.24
2019-02-23T07:24:50.201Z,3.22
2019-02-23T07:25:50.226Z,3.21
2019-02-23T07:26:50.589Z,3.23
2019-02-23T07:27:50.923Z,3.25
2019-02-23T07:28:50.473Z,3.26
2019-02-23T07:29:50.149Z,3.28
2019-02-23T07:30:50.381Z,3.32
2019-02-23T07:31:50.510Z,3.33
2019-02-23T07:32:50.640Z,3.34
2019-02-23T07:33:50.838Z,3.34
2019-02-23T07:34:50.612Z,3.33
2019-02-23T07:35:50.216Z,3.37
2019-02-23T07:36:52.090Z,3.39
2019-02-23T07:37:50.233Z,3.38
2019-02-23T07:38:51.385Z,3.39
2019-02-23T07:39:50.542Z,3.42
2019-02-23T07:40:50.449Z,3.42
2019-02-23T07:41:50.288Z,3.43
2019-02-23T07:42:51.207Z,3.43
2019-02-23T07:43:51.060Z,3.43
2019-02-23T07:44:50.408Z,3.45
2019-02-23T07:45:51.023Z,3.45
2019-02-23T07:46:50.621Z,3.48
2019-02-23T07:47:50.131Z,3.45
2019-02-23T07:48:50.466Z,3.45
2019-02-23T07:49:50.211Z,3.45
2019-02-23T07:50:52.961Z,3.48
2019-02-23T07:51:51.145Z,3.45
2019-02-23T07:52:50.424Z,3.46
2019-02-23T07:53:50.242Z,3.48
2019-02-23T07:54:50.373Z,3.53
2019-02-23T07:55:50.458Z,3.52
2019-02-23T07:56:50.356Z,3.52
2019-02-23T07:57:51.965Z,3.52
2019-02-23T07:58:50.250Z,3.58
2019-02-23T07:59:50.604Z,3.6
2019-02-23T08:00:50.615Z,3.59
2019-02-23T08:01:50.200Z,3.59
2019-02-23T08:02:50.480Z,3.6
2019-02-23T08:03:50.837Z,3.64
2019-02-23T08:04:52.329Z,3.69
2019-02-23T08:05:50.631Z,3.71
2019-02-23T08:06:50.134Z,3.7
2019-02-23T08:07:50.652Z,3.72
2019-02-23T08:08:50.177Z,3.76
2019-02-23T08:09:50.338Z,3.72
2019-02-23T08:10:50.580Z,3.76
2019-02-23T08:11:51.962Z,3.78
2019-02-23T08:12:51.969Z,3.79
2019-02-23T08:13:50.144Z,3.83
2019-02-23T08:14:50.286Z,3.84
2019-02-23T08:15:50.183Z,3.84
2019-02-23T08:16:50.428Z,3.84
2019-02-23T08:17:50.242Z,3.81
2019-02-23T08:18:50.162Z,3.85
2019-02-23T08:19:50.304Z,3.86
2019-02-23T08:20:50.473Z,3.79
2019-02-23T08:21:50.949Z,3.78
2019-02-23T08:22:51.126Z,3.83
2019-02-23T08:23:50.583Z,3.83
2019-02-23T08:24:50.453Z,3.81
2019-02-23T08:25:50.792Z,3.86
2019-02-23T08:26:51.375Z,3.88
2019-02-23T08:27:50.466Z,3.92
2019-02-23T08:28:50.381Z,3.96
2019-02-23T08:29:50.266Z,4.03
2019-02-23T08:30:50.195Z,4.03
2019-02-23T08:31:50.169Z,4.09
2019-02-23T08:32:50.589Z,4.11
2019-02-23T08:33:50.403Z,4.11
2019-02-23T08:34:50.217Z,4.1
2019-02-23T08:35:49.908Z,4.15
2019-02-23T08:36:50.521Z,4.21
2019-02-23T08:37:50.758Z,4.24
2019-02-23T08:38:50.240Z,4.25
2019-02-23T08:39:50.152Z,4.28
2019-02-23T08:40:50.114Z,4.3
2019-02-23T08:41:50.148Z,4.33
2019-02-23T08:42:50.676Z,4.33
2019-02-23T08:43:51.903Z,4.32
2019-02-23T08:44:50.162Z,4.34
2019-02-23T08:45:50.210Z,4.37
2019-02-23T08:46:50.171Z,4.41
2019-02-23T08:47:50.513Z,4.42
2019-02-23T08:48:50.519Z,4.41
2019-02-23T08:49:50.214Z,4.41
2019-02-23T08:50:50.443Z,4.42
2019-02-23T08:51:50.172Z,4.45
2019-02-23T08:52:50.773Z,4.46
2019-02-23T08:53:50.051Z,4.46
2019-02-23T08:54:50.546Z,4.44
2019-02-23T08:55:50.190Z,4.39
2019-02-23T08:56:50.126Z,4.41
2019-02-23T08:57:50.374Z,4.48
2019-02-23T08:58:50.170Z,4.49
2019-02-23T08:59:50.151Z,4.55
2019-02-23T09:00:50.164Z,4.52
2019-02-23T09:01:50.041Z,4.54
2019-02-23T09:02:50.202Z,4.55
2019-02-23T09:03:50.141Z,4.55
2019-02-23T09:04:50.191Z,4.59
2019-02-23T09:05:51.881Z,4.62
2019-02-23T09:06:50.143Z,4.69
2019-02-23T09:07:50.441Z,4.7
2019-02-23T09:08:50.739Z,4.78
2019-02-23T09:09:51.751Z,4.8
2019-02-23T09:10:50.278Z,4.84
2019-02-23T09:11:50.301Z,4.87
2019-02-23T09:12:50.211Z,4.87
2019-02-23T09:13:50.128Z,4.86
2019-02-23T09:14:50.590Z,4.88
2019-02-23T09:15:50.570Z,4.95
2019-02-23T09:16:50.699Z,4.98
2019-02-23T09:17:50.192Z,5
2019-02-23T09:18:50.302Z,5.06
2019-02-23T09:19:50.001Z,5.05
2019-02-23T09:20:52.356Z,5.01
2019-02-23T09:21:51.845Z,5.01
2019-02-23T09:23:00.768Z,5.04
2019-02-23T09:23:50.452Z,5.07
2019-02-23T09:24:50.243Z,5.13
2019-02-23T09:25:50.118Z,5.18
2019-02-23T09:26:50.092Z,5.24
2019-02-23T09:27:50.211Z,5.27
2019-02-23T09:28:50.115Z,5.27
2019-02-23T09:29:50.206Z,5.23
2019-02-23T09:30:50.829Z,5.22
2019-02-23T09:31:50.281Z,5.23
2019-02-23T09:32:50.118Z,5.28
2019-02-23T09:33:50.602Z,5.29
2019-02-23T09:34:50.390Z,5.33
2019-02-23T09:35:50.230Z,5.39
2019-02-23T09:36:50.098Z,5.37
2019-02-23T09:37:50.213Z,5.4
2019-02-23T09:38:50.344Z,5.45
2019-02-23T09:39:50.063Z,5.48
2019-02-23T09:40:50.079Z,5.39
2019-02-23T09:41:50.096Z,5.35
2019-02-23T09:42:50.259Z,5.41
2019-02-23T09:43:49.974Z,5.48
2019-02-23T09:44:50.270Z,5.5
2019-02-23T09:45:50.354Z,5.55
2019-02-23T09:46:50.103Z,5.6
2019-02-23T09:47:50.498Z,5.66
2019-02-23T09:48:50.212Z,5.69
2019-02-23T09:49:50.512Z,5.73
2019-02-23T09:50:51.878Z,5.66
2019-02-23T09:51:51.830Z,5.68
2019-02-23T09:52:50.726Z,5.73
2019-02-23T09:53:49.956Z,5.8
2019-02-23T09:54:50.163Z,5.83
2019-02-23T09:55:50.119Z,5.87
2019-02-23T09:56:51.821Z,5.92
2019-02-23T09:57:50.509Z,5.95
2019-02-23T09:58:50.173Z,6
2019-02-23T09:59:50.124Z,6.03
2019-02-23T10:00:50.279Z,6.07
2019-02-23T10:01:50.192Z,6.1
2019-02-23T10:02:50.093Z,6.11
2019-02-23T10:03:50.496Z,6.16
2019-02-23T10:04:50.097Z,6.18
2019-02-23T10:05:50.078Z,6.13
2019-02-23T10:06:50.720Z,6.15
2019-02-23T10:07:50.040Z,6.22
2019-02-23T10:08:49.957Z,6.26
2019-02-23T10:09:49.923Z,6.32
2019-02-23T10:10:49.941Z,6.36
2019-02-23T10:11:50.430Z,6.37
2019-02-23T10:12:50.398Z,6.35
2019-02-23T10:13:51.781Z,6.37
2019-02-23T10:14:50.268Z,6.4
2019-02-23T10:15:50.138Z,6.34
2019-02-23T10:16:50.559Z,6.33
2019-02-23T10:17:50.200Z,6.42
2019-02-23T10:18:50.019Z,6.48
2019-02-23T10:19:50.298Z,6.47
2019-02-23T10:20:50.017Z,6.47
2019-02-23T10:21:50.222Z,6.51
2019-02-23T10:22:50.304Z,6.57
2019-02-23T10:23:50.419Z,6.65
2019-02-23T10:24:50.250Z,6.7
2019-02-23T10:25:49.891Z,6.7
2019-02-23T10:26:50.873Z,6.73
2019-02-23T10:27:50.274Z,6.73
2019-02-23T10:28:49.887Z,6.75
2019-02-23T10:29:49.960Z,6.82
2019-02-23T10:30:50.015Z,6.86
2019-02-23T10:31:49.932Z,6.81
2019-02-23T10:32:50.147Z,6.87
2019-02-23T10:33:49.882Z,6.83
2019-02-23T10:34:50.085Z,6.79
2019-02-23T10:35:50.197Z,6.88
2019-02-23T10:36:51.743Z,6.91
2019-02-23T10:37:50.114Z,6.93
2019-02-23T10:38:50.220Z,6.96
2019-02-23T10:39:51.748Z,6.99
2019-02-23T10:40:51.761Z,7.01
2019-02-23T10:41:50.344Z,7.02
2019-02-23T10:42:49.931Z,7.08
2019-02-23T10:43:50.161Z,7.05
2019-02-23T10:44:50.700Z,7.15
2019-02-23T10:45:50.024Z,7.14
2019-02-23T10:46:50.019Z,7.18
2019-02-23T10:47:50.632Z,7.24
2019-02-23T10:48:49.895Z,7.29
2019-02-23T10:49:49.863Z,7.35
2019-02-23T10:50:50.194Z,7.41
2019-02-23T10:51:49.922Z,7.38
2019-02-23T10:52:50.757Z,7.41
2019-02-23T10:53:50.210Z,7.47
2019-02-23T10:54:50.356Z,7.53
2019-02-23T10:55:50.871Z,7.53
2019-02-23T10:56:51.348Z,7.51
2019-02-23T10:57:50.446Z,7.46
2019-02-23T10:58:50.743Z,7.48
2019-02-23T10:59:50.041Z,7.43
2019-02-23T11:00:50.382Z,7.46
2019-02-23T11:01:51.780Z,7.52
2019-02-23T11:02:51.215Z,7.56
2019-02-23T11:03:50.093Z,7.62
2019-02-23T11:04:50.058Z,7.66
2019-02-23T11:05:50.202Z,7.67
2019-02-23T11:06:50.174Z,7.67
2019-02-23T11:07:49.872Z,7.75
2019-02-23T11:08:49.841Z,7.82
2019-02-23T11:09:49.848Z,7.93
2019-02-23T11:10:51.695Z,7.99
2019-02-23T11:11:49.702Z,8.01
2019-02-23T11:12:49.692Z,8.08
2019-02-23T11:13:49.873Z,8.06
2019-02-23T11:14:49.871Z,8.1
2019-02-23T11:15:50.159Z,8.12
2019-02-23T11:16:51.726Z,8.15
2019-02-23T11:17:50.242Z,8.21
2019-02-23T11:18:50.755Z,8.18
2019-02-23T11:19:50.079Z,8.25
2019-02-23T11:20:49.670Z,8.3
2019-02-23T11:21:50.390Z,8.3
2019-02-23T11:22:50.626Z,8.35
2019-02-23T11:23:49.882Z,8.4
2019-02-23T11:24:49.842Z,8.41
2019-02-23T11:25:50.635Z,8.49
2019-02-23T11:26:49.869Z,8.51
2019-02-23T11:27:49.807Z,8.56
2019-02-23T11:28:50.240Z,8.61
2019-02-23T11:29:49.845Z,8.64
2019-02-23T11:30:50.156Z,8.63
2019-02-23T11:31:51.657Z,8.61
2019-02-23T11:32:50.721Z,8.65
2019-02-23T11:33:50.259Z,8.7
2019-02-23T11:34:50.312Z,8.67
2019-02-23T11:35:50.159Z,8.67
2019-02-23T11:36:49.813Z,8.69
2019-02-23T11:37:50.309Z,8.74
2019-02-23T11:38:50.175Z,8.72
2019-02-23T11:39:51.223Z,8.79
2019-02-23T11:40:50.433Z,8.79
2019-02-23T11:41:49.904Z,8.86
2019-02-23T11:42:50.161Z,8.91
2019-02-23T11:43:50.626Z,8.84
2019-02-23T11:44:49.859Z,8.86
2019-02-23T11:45:50.457Z,8.95
2019-02-23T11:47:00.828Z,9
2019-02-23T11:47:49.815Z,9.05
2019-02-23T11:48:50.623Z,9.03
2019-02-23T11:49:50.193Z,9.07
2019-02-23T11:50:49.784Z,9.12
2019-02-23T11:51:50.658Z,9.2
2019-02-23T11:52:50.215Z,9.27
2019-02-23T11:53:55.597Z,9.3
2019-02-23T11:54:50.227Z,9.3
2019-02-23T11:55:49.760Z,9.27
2019-02-23T11:56:49.889Z,9.28
2019-02-23T11:57:50.197Z,9.32
2019-02-23T11:58:50.171Z,9.35
2019-02-23T11:59:49.884Z,9.41
2019-02-23T12:00:49.863Z,9.43
2019-02-23T12:01:50.630Z,9.47
2019-02-23T12:02:53.189Z,9.51
2019-02-23T12:03:49.824Z,9.54
2019-02-23T12:04:50.269Z,9.51
2019-02-23T12:05:50.203Z,9.6
2019-02-23T12:06:49.822Z,9.62
2019-02-23T12:07:49.976Z,9.6
2019-02-23T12:08:49.825Z,9.64
2019-02-23T12:09:49.830Z,9.69
2019-02-23T12:10:49.764Z,9.68
2019-02-23T12:11:49.778Z,9.74
2019-02-23T12:12:50.026Z,9.59
2019-02-23T12:13:49.881Z,9.63
2019-02-23T12:14:50.328Z,9.75
2019-02-23T12:15:49.754Z,9.81
2019-02-23T12:16:49.774Z,9.82
2019-02-23T12:17:50.381Z,9.83
2019-02-23T12:18:50.058Z,9.85
2019-02-23T12:19:51.591Z,9.91
2019-02-23T12:20:50.178Z,9.99
2019-02-23T12:21:49.874Z,10.04
2019-02-23T12:22:50.523Z,10.09
2019-02-23T12:23:51.604Z,10.1
2019-02-23T12:24:49.909Z,10.23
2019-02-23T12:25:51.157Z,10.24
2019-02-23T12:26:49.882Z,10.31
2019-02-23T12:27:49.870Z,10.34
2019-02-23T12:28:49.788Z,10.32
2019-02-23T12:29:49.805Z,10.28
2019-02-23T12:30:49.830Z,10.32
2019-02-23T12:31:49.904Z,10.27
2019-02-23T12:32:49.714Z,10.34
2019-02-23T12:33:49.732Z,10.37
2019-02-23T12:34:49.892Z,10.36
2019-02-23T12:35:49.728Z,10.41
2019-02-23T12:36:49.740Z,10.4
2019-02-23T12:37:49.849Z,10.53
2019-02-23T12:38:50.201Z,10.53
2019-02-23T12:39:49.778Z,10.61
2019-02-23T12:40:49.790Z,10.64
2019-02-23T12:41:50.321Z,10.63
2019-02-23T12:42:50.428Z,10.67
2019-02-23T12:43:50.241Z,10.72
2019-02-23T12:44:51.243Z,10.71
2019-02-23T12:45:50.145Z,10.66
2019-02-23T12:46:49.880Z,10.66
2019-02-23T12:47:51.564Z,10.74
2019-02-23T12:48:50.077Z,10.77
2019-02-23T12:49:49.865Z,10.75
2019-02-23T12:50:49.809Z,10.76
2019-02-23T12:51:49.996Z,10.73
2019-02-23T12:52:49.739Z,10.78
2019-02-23T12:53:51.550Z,10.77
2019-02-23T12:54:50.588Z,10.8
2019-02-23T12:55:50.298Z,10.83
2019-02-23T12:56:49.933Z,10.81
2019-02-23T12:57:49.935Z,10.78
2019-02-23T12:58:49.942Z,10.79
2019-02-23T12:59:50.028Z,10.76
2019-02-23T13:00:49.954Z,10.67
2019-02-23T13:01:49.843Z,10.7
2019-02-23T13:02:50.272Z,10.79
2019-02-23T13:03:49.718Z,10.8
2019-02-23T13:04:49.787Z,10.9
2019-02-23T13:05:50.228Z,10.95
2019-02-23T13:06:50.453Z,10.97
2019-02-23T13:07:51.835Z,10.99
2019-02-23T13:08:49.874Z,11.01
2019-02-23T13:09:49.754Z,11
2019-02-23T13:10:51.517Z,10.89
2019-02-23T13:11:49.768Z,10.82
2019-02-23T13:12:49.831Z,10.89
2019-02-23T13:13:49.936Z,10.86
2019-02-23T13:14:50.046Z,10.84
2019-02-23T13:15:49.737Z,10.85
2019-02-23T13:16:49.711Z,10.92
2019-02-23T13:17:49.948Z,10.94
2019-02-23T13:18:50.177Z,10.98
2019-02-23T13:19:49.826Z,11.02