createdAt,value
2022-08-02T00:00:57.692Z,90.17
2022-08-02T00:03:24.981Z,90.44
2022-08-02T00:05:53.138Z,90.33
2022-08-02T00:08:22.243Z,90.44
2022-08-02T00:10:50.173Z,90.38
2022-08-02T00:13:17.223Z,90.17
2022-08-02T00:15:44.533Z,90.37
2022-08-02T00:18:11.672Z,90.63
2022-08-02T00:20:38.846Z,90.67
2022-08-02T00:23:06.079Z,90.49
2022-08-02T00:25:33.083Z,90.47
2022-08-02T00:28:00.243Z,90.64
2022-08-02T00:30:27.238Z,90.84
2022-08-02T00:32:54.370Z,91.37
2022-08-02T00:35:21.541Z,91.34
2022-08-02T00:37:48.518Z,91.59
2022-08-02T00:40:15.656Z,91.95
2022-08-02T00:42:44.315Z,92.05
2022-08-02T00:45:11.638Z,91.60
2022-08-02T00:47:38.800Z,91.98
2022-08-02T00:50:06.258Z,92.24
2022-08-02T00:52:34.074Z,92.38
2022-08-02T00:55:00.995Z,92.50
2022-08-02T00:57:27.980Z,92.70
2022-08-02T00:59:54.853Z,93.19
2022-08-02T01:02:21.852Z,92.91
2022-08-02T01:04:48.831Z,93.37
2022-08-02T01:07:16.167Z,93.04
2022-08-02T01:09:43.723Z,92.97
2022-08-02T01:12:12.122Z,92.93
2022-08-02T01:14:42.260Z,93.04
2022-08-02T01:17:27.395Z,93.16
2022-08-02T01:20:26.218Z,92.45
2022-08-02T01:23:02.040Z,92.12
2022-08-02T01:25:42.476Z,92.38
2022-08-02T01:28:19.338Z,92.46
2022-08-02T01:30:53.292Z,92.87
2022-08-02T01:33:23.035Z,92.68
2022-08-02T01:35:54.232Z,92.48
2022-08-02T01:38:38.153Z,92.69
2022-08-02T01:41:09.170Z,92.66
2022-08-02T01:43:38.239Z,92.55
2022-08-02T01:46:06.405Z,92.19
2022-08-02T01:48:34.947Z,92.33
2022-08-02T01:51:04.586Z,92.45
2022-08-02T01:53:32.280Z,92.17
2022-08-02T01:56:00.492Z,92.42
2022-08-02T01:58:31.929Z,92.19
2022-08-02T02:01:02.177Z,92.42
2022-08-02T02:03:31.907Z,92.64
2022-08-02T02:06:03.537Z,92.79
2022-08-02T02:08:39.532Z,92.88
2022-08-02T02:12:11.545Z,92.79
2022-08-02T02:13:58.453Z,92.75
2022-08-02T02:16:27.592Z,92.84
2022-08-02T02:18:54.817Z,93.29
2022-08-02T02:21:22.154Z,93.64
2022-08-02T02:23:50.062Z,93.60
2022-08-02T02:26:29.392Z,93.72
2022-08-02T02:29:02.208Z,93.67
2022-08-02T02:31:35.306Z,93.91
2022-08-02T02:34:13.219Z,93.28
2022-08-02T02:36:45.846Z,93.16
2022-08-02T02:39:15.779Z,92.70
2022-08-02T02:41:44.634Z,92.27
2022-08-02T02:44:18.944Z,91.98
2022-08-02T02:46:50.023Z,91.27
2022-08-02T02:49:19.360Z,90.63
2022-08-02T02:51:48.284Z,90.50
2022-08-02T02:54:33.296Z,90.04
2022-08-02T02:57:04.668Z,90.13
2022-08-02T02:59:34.232Z,90.08
2022-08-02T03:02:02.655Z,90.03
2022-08-02T03:04:55.856Z,89.91
2022-08-02T03:07:19.718Z,89.48
2022-08-02T03:09:47.360Z,89.14
2022-08-02T03:12:27.113Z,89.21
2022-08-02T03:15:00.481Z,88.90
2022-08-02T03:17:44.721Z,88.85
2022-08-02T03:20:18.124Z,88.61
2022-08-02T03:22:46.285Z,88.19
2022-08-02T03:25:14.088Z,88.04
2022-08-02T03:27:41.365Z,87.88
2022-08-02T03:30:11.864Z,87.81
2022-08-02T03:32:41.240Z,87.86
2022-08-02T03:35:11.304Z,87.57
2022-08-02T03:37:39.198Z,87.57
2022-08-02T03:40:08.947Z,88.08
2022-08-02T03:42:35.987Z,88.19
2022-08-02T03:45:08.433Z,88.13
2022-08-02T03:47:38.736Z,88.09
2022-08-02T03:50:12.493Z,88.08
2022-08-02T03:52:43.059Z,88.06
2022-08-02T03:55:11.809Z,88.09
2022-08-02T03:57:40.440Z,88.11
2022-08-02T04:00:10.291Z,88.19
2022-08-02T04:02:40.752Z,88.22
2022-08-02T04:05:08.160Z,88.17
2022-08-02T04:08:01.192Z,88.56
2022-08-02T04:10:22.462Z,88.46
2022-08-02T04:12:51.916Z,88.58
2022-08-02T04:15:19.989Z,89.81
2022-08-02T04:17:51.399Z,88.83
2022-08-02T04:20:29.974Z,88.96
2022-08-02T04:22:57.177Z,89.11
2022-08-02T04:25:34.235Z,89.07
2022-08-02T04:28:16.709Z,88.94
2022-08-02T04:30:45.759Z,88.66
2022-08-02T04:33:12.891Z,88.65
2022-08-02T04:35:40.005Z,88.30
2022-08-02T04:38:10.259Z,87.85
2022-08-02T04:40:38.791Z,87.00
2022-08-02T04:43:06.332Z,86.54
2022-08-02T04:45:33.880Z,86.18
2022-08-02T04:48:05.290Z,85.90
2022-08-02T04:50:33.909Z,85.58
2022-08-02T04:53:00.968Z,85.14
2022-08-02T04:55:31.217Z,84.93
2022-08-02T04:57:58.967Z,84.71
2022-08-02T05:00:28.079Z,84.20
2022-08-02T05:02:59.489Z,84.20
2022-08-02T05:05:27.710Z,84.07
2022-08-02T05:07:54.681Z,83.93
2022-08-02T05:10:22.107Z,83.70
2022-08-02T05:12:49.448Z,83.97
2022-08-02T05:15:18.555Z,84.02
2022-08-02T05:17:48.176Z,84.49
2022-08-02T05:20:19.184Z,84.66
2022-08-02T05:22:46.798Z,84.93
2022-08-02T05:25:14.072Z,84.74
2022-08-02T05:27:41.772Z,84.51
2022-08-02T05:30:09.590Z,84.89
2022-08-02T05:32:50.738Z,84.21
2022-08-02T05:35:22.920Z,84.04
2022-08-02T05:37:51.675Z,83.74
2022-08-02T05:40:25.596Z,83.43
2022-08-02T05:42:54.290Z,82.78
2022-08-02T05:45:21.728Z,81.69
2022-08-02T05:47:48.940Z,81.74
2022-08-02T05:50:16.509Z,81.17
2022-08-02T05:52:49.700Z,80.49
2022-08-02T05:55:19.546Z,79.93
2022-08-02T05:57:53.492Z,79.02
2022-08-02T06:00:22.089Z,78.27
2022-08-02T06:03:17.237Z,77.91
2022-08-02T06:06:23.031Z,76.79
2022-08-02T06:09:02.493Z,76.06
2022-08-02T06:12:02.379Z,75.02
2022-08-02T06:14:34.094Z,74.49
2022-08-02T06:17:04.912Z,74.34
2022-08-02T06:19:46.902Z,74.76
2022-08-02T06:22:36.110Z,75.03
2022-08-02T06:25:05.077Z,75.57
2022-08-02T06:27:34.095Z,74.86
2022-08-02T06:30:02.718Z,74.59
2022-08-02T06:32:32.590Z,74.36
2022-08-02T06:34:59.685Z,73.73
2022-08-02T06:37:35.685Z,73.82
2022-08-02T06:40:07.714Z,73.77
2022-08-02T06:42:48.865Z,73.49
2022-08-02T06:45:17.060Z,73.16
2022-08-02T06:47:44.528Z,73.33
2022-08-02T06:50:11.906Z,72.57
2022-08-02T06:52:39.355Z,73.15
2022-08-02T06:55:07.391Z,72.44
2022-08-02T06:57:34.687Z,72.35
2022-08-02T07:00:04.994Z,71.62
2022-08-02T07:02:32.217Z,71.21
2022-08-02T07:04:59.459Z,70.66
2022-08-02T07:07:27.861Z,70.16
2022-08-02T07:10:00.478Z,69.94
2022-08-02T07:12:32.767Z,70.09
2022-08-02T07:15:01.625Z,69.89
2022-08-02T07:17:29.687Z,68.74
2022-08-02T07:19:57.768Z,66.83
2022-08-02T07:22:27.222Z,65.08
2022-08-02T07:24:59.694Z,65.46
2022-08-02T07:27:26.736Z,63.87
2022-08-02T07:29:53.790Z,63.14
2022-08-02T07:32:26.450Z,63.02
2022-08-02T07:34:55.324Z,63.76
2022-08-02T07:37:36.112Z,63.39
2022-08-02T07:40:19.931Z,62.16
2022-08-02T07:42:50.077Z,62.14
2022-08-02T07:45:17.142Z,62.23
2022-08-02T07:47:45.075Z,61.89
2022-08-02T07:50:14.399Z,60.23
2022-08-02T07:52:41.994Z,59.68
2022-08-02T07:55:10.252Z,59.47
2022-08-02T07:57:42.521Z,60.32
2022-08-02T08:00:13.781Z,59.20
2022-08-02T08:02:41.106Z,57.72
2022-08-02T08:05:08.589Z,58.32
2022-08-02T08:07:35.517Z,58.77
2022-08-02T08:10:04.063Z,57.97
2022-08-02T08:12:31.018Z,57.38
2022-08-02T08:14:58.075Z,56.74
2022-08-02T08:17:25.383Z,55.29
2022-08-02T08:19:52.991Z,56.01
2022-08-02T08:22:21.306Z,55.37
2022-08-02T08:24:49.737Z,54.63
2022-08-02T08:27:18.212Z,53.80
2022-08-02T08:29:46.219Z,54.54
2022-08-02T08:32:18.219Z,54.88
2022-08-02T08:34:46.574Z,53.99
2022-08-02T08:37:18.319Z,54.55
2022-08-02T08:39:56.900Z,54.43
2022-08-02T08:42:30.981Z,54.79
2022-08-02T08:44:59.241Z,55.01
2022-08-02T08:47:38.443Z,55.00
2022-08-02T08:50:22.678Z,53.43
2022-08-02T08:53:02.237Z,53.74
2022-08-02T08:55:30.173Z,52.96
2022-08-02T08:57:59.793Z,52.53
2022-08-02T09:00:27.688Z,52.14
2022-08-02T09:02:55.011Z,52.44
2022-08-02T09:05:21.930Z,51.99
2022-08-02T09:07:50.966Z,51.88
2022-08-02T09:10:36.524Z,52.79
2022-08-02T09:13:38.419Z,51.21
2022-08-02T09:16:11.692Z,49.68
2022-08-02T09:18:47.319Z,49.53
2022-08-02T09:21:16.846Z,49.85
2022-08-02T09:23:46.725Z,51.51
2022-08-02T09:26:14.656Z,50.94
2022-08-02T09:28:43.709Z,49.78
2022-08-02T09:31:11.700Z,48.32
2022-08-02T09:33:40.473Z,49.63
2022-08-02T09:36:16.434Z,49.22
2022-08-02T09:39:01.894Z,50.90
2022-08-02T09:41:31.547Z,50.46
2022-08-02T09:44:04.764Z,51.28
2022-08-02T09:46:42.209Z,51.50
2022-08-02T09:49:10.816Z,51.75
2022-08-02T09:51:40.682Z,51.30
2022-08-02T09:54:10.351Z,52.97
2022-08-02T09:56:54.642Z,54.64
2022-08-02T09:59:25.085Z,55.56
2022-08-02T10:02:01.237Z,56.24
2022-08-02T10:04:30.891Z,54.59
2022-08-02T10:07:00.076Z,55.06
2022-08-02T10:09:29.059Z,54.53
2022-08-02T10:11:58.540Z,54.06
2022-08-02T10:14:26.670Z,52.09
2022-08-02T10:16:55.007Z,51.64
2022-08-02T10:20:03.298Z,51.54
2022-08-02T10:22:12.908Z,51.27
2022-08-02T10:24:48.405Z,51.86
2022-08-02T10:27:22.436Z,51.19
2022-08-02T10:29:54.237Z,52.95
2022-08-02T10:32:26.815Z,53.43
2022-08-02T10:35:18.833Z,53.34
2022-08-02T10:37:51.189Z,53.35
2022-08-02T10:40:24.506Z,55.27
2022-08-02T10:43:00.868Z,55.99
2022-08-02T10:45:28.650Z,55.71
2022-08-02T10:48:00.609Z,53.70
2022-08-02T10:50:46.773Z,55.63
2022-08-02T10:53:33.635Z,56.86
2022-08-02T10:56:03.485Z,56.31
2022-08-02T10:58:34.322Z,54.55
2022-08-02T11:01:07.116Z,54.12
2022-08-02T11:03:41.268Z,55.34
2022-08-02T11:06:25.868Z,56.95
2022-08-02T11:09:32.042Z,57.19
2022-08-02T11:12:21.293Z,58.20
2022-08-02T11:15:07.836Z,57.83
2022-08-02T11:17:55.250Z,58.60
2022-08-02T11:20:26.994Z,58.62
2022-08-02T11:22:55.452Z,58.28
2022-08-02T11:25:23.399Z,58.61
2022-08-02T11:27:58.623Z,59.75
2022-08-02T11:30:27.264Z,60.35
2022-08-02T11:33:01.072Z,57.86
2022-08-02T11:35:35.682Z,57.40
2022-08-02T11:38:17.265Z,58.90
2022-08-02T11:40:45.351Z,60.07
2022-08-02T11:43:27.048Z,60.80
2022-08-02T11:45:55.540Z,62.09
2022-08-02T11:48:37.302Z,62.66
2022-08-02T11:51:15.392Z,63.08
2022-08-02T11:53:44.789Z,62.41
2022-08-02T11:56:12.740Z,61.65
2022-08-02T11:58:41.849Z,61.10
2022-08-02T12:01:09.245Z,61.07
2022-08-02T12:03:39.938Z,61.60
2022-08-02T12:06:16.359Z,64.04
2022-08-02T12:08:54.530Z,63.96
2022-08-02T12:11:21.930Z,65.89
2022-08-02T12:13:56.440Z,66.14
2022-08-02T12:16:44.363Z,67.02
2022-08-02T12:19:20.739Z,68.30
2022-08-02T12:21:47.599Z,70.87
2022-08-02T12:24:26.881Z,72.71
2022-08-02T12:26:54.109Z,73.50
2022-08-02T12:29:58.004Z,72.15
2022-08-02T12:32:25.470Z,73.26
2022-08-02T12:35:04.123Z,73.53
2022-08-02T12:37:31.436Z,73.72
2022-08-02T12:39:58.899Z,73.13
2022-08-02T12:42:26.066Z,73.33
2022-08-02T12:44:58.888Z,74.03
2022-08-02T12:47:31.345Z,72.84
2022-08-02T12:50:24.231Z,72.27
2022-08-02T12:53:02.938Z,71.23
2022-08-02T12:56:02.024Z,71.10
2022-08-02T12:58:19.242Z,70.93
2022-08-02T13:00:55.786Z,70.30
2022-08-02T13:04:09.753Z,68.71
2022-08-02T13:06:40.616Z,68.45
2022-08-02T13:08:58.835Z,67.14
2022-08-02T13:11:27.729Z,66.30
2022-08-02T13:13:54.875Z,65.97
2022-08-02T13:16:30.857Z,65.28
2022-08-02T13:18:59.312Z,66.12
2022-08-02T13:21:31.884Z,66.45
2022-08-02T13:24:27.371Z,66.02
2022-08-02T13:26:58.739Z,66.54
2022-08-02T13:29:25.950Z,67.42
2022-08-02T13:31:53.603Z,67.23
2022-08-02T13:34:21.151Z,67.35
2022-08-02T13:36:48.179Z,67.61
2022-08-02T13:39:15.055Z,66.71
2022-08-02T13:41:42.024Z,66.24
2022-08-02T13:44:10.738Z,65.59
2022-08-02T13:46:45.493Z,65.21
2022-08-02T13:49:19.372Z,65.41
2022-08-02T13:51:51.022Z,63.48
2022-08-02T13:54:18.249Z,63.17
2022-08-02T13:56:45.271Z,62.25
2022-08-02T13:59:54.395Z,62.23
2022-08-02T14:01:59.865Z,60.35
2022-08-02T14:04:27.769Z,60.93
2022-08-02T14:06:54.882Z,60.44
2022-08-02T14:09:26.399Z,60.13
2022-08-02T14:11:53.484Z,59.40
2022-08-02T14:14:21.258Z,59.31
2022-08-02T14:16:48.586Z,60.69
2022-08-02T14:19:17.217Z,59.11
2022-08-02T14:21:48.729Z,62.00
2022-08-02T14:24:17.622Z,62.82
2022-08-02T14:26:45.791Z,62.44
2022-08-02T14:29:13.662Z,60.90
2022-08-02T14:31:44.614Z,61.30
2022-08-02T14:34:13.851Z,60.61
2022-08-02T14:36:41.407Z,60.39
2022-08-02T14:39:08.897Z,59.64
2022-08-02T14:41:59.666Z,59.92
2022-08-02T14:44:24.589Z,60.20
2022-08-02T14:46:52.934Z,58.94
2022-08-02T14:49:25.423Z,58.48
2022-08-02T14:51:55.085Z,55.45
2022-08-02T14:54:30.144Z,52.84
2022-08-02T14:57:03.283Z,52.63
2022-08-02T14:59:31.116Z,52.03
2022-08-02T15:01:59.518Z,52.77
2022-08-02T15:04:27.592Z,50.85
2022-08-02T15:06:55.142Z,51.09
2022-08-02T15:09:22.092Z,51.90
2022-08-02T15:11:49.894Z,52.12
2022-08-02T15:14:22.213Z,50.81
2022-08-02T15:16:58.813Z,50.02
2022-08-02T15:19:44.965Z,49.87
2022-08-02T15:22:19.167Z,49.65
2022-08-02T15:24:47.588Z,50.18
2022-08-02T15:27:15.306Z,49.57
2022-08-02T15:29:46.915Z,49.06
2022-08-02T15:32:17.458Z,49.66
2022-08-02T15:34:44.808Z,49.79
2022-08-02T15:37:12.287Z,48.59
2022-08-02T15:39:39.261Z,49.99
2022-08-02T15:42:06.258Z,49.15
2022-08-02T15:44:33.566Z,48.26
2022-08-02T15:47:00.703Z,48.18
2022-08-02T15:49:27.837Z,48.21
2022-08-02T15:51:55.279Z,48.09
2022-08-02T15:54:22.191Z,48.27
2022-08-02T15:56:49.712Z,47.71
2022-08-02T15:59:17.059Z,47.94
2022-08-02T16:01:47.410Z,47.87
2022-08-02T16:04:16.066Z,49.13
2022-08-02T16:06:43.482Z,49.30
2022-08-02T16:09:10.750Z,50.66
2022-08-02T16:11:37.947Z,51.11
2022-08-02T16:14:05.731Z,51.24
2022-08-02T16:16:35.871Z,51.53
2022-08-02T16:19:46.269Z,51.99
2022-08-02T16:21:53.220Z,52.67
2022-08-02T16:24:20.778Z,52.12
2022-08-02T16:26:48.129Z,52.75
2022-08-02T16:29:19.177Z,52.92
2022-08-02T16:31:47.890Z,53.40
2022-08-02T16:34:16.046Z,53.39
2022-08-02T16:36:43.084Z,52.06
2022-08-02T16:39:10.322Z,50.80
2022-08-02T16:41:52.162Z,48.56
2022-08-02T16:44:29.861Z,49.92
2022-08-02T16:47:00.831Z,48.98
2022-08-02T16:50:07.259Z,48.80
2022-08-02T16:52:19.760Z,50.80
2022-08-02T16:54:49.533Z,51.39
2022-08-02T16:57:19.783Z,51.71
2022-08-02T16:59:57.508Z,51.59
2022-08-02T17:02:28.534Z,52.32
2022-08-02T17:04:56.756Z,52.45
2022-08-02T17:08:16.266Z,53.01
2022-08-02T17:10:12.063Z,53.16
2022-08-02T17:12:40.236Z,53.58
2022-08-02T17:16:16.347Z,53.79
2022-08-02T17:17:55.948Z,53.33
2022-08-02T17:20:24.519Z,55.62
2022-08-02T17:22:52.552Z,56.93
2022-08-02T17:25:21.019Z,56.20
2022-08-02T17:27:52.908Z,56.48
2022-08-02T17:30:26.600Z,58.00
2022-08-02T17:32:57.481Z,59.60
2022-08-02T17:35:27.173Z,61.28
2022-08-02T17:38:10.597Z,63.23
2022-08-02T17:40:37.776Z,64.70
2022-08-02T17:43:14.626Z,65.14
2022-08-02T17:46:02.238Z,65.90
2022-08-02T17:48:50.075Z,64.81
2022-08-02T17:52:15.806Z,64.33
2022-08-02T17:54:10.240Z,63.68
2022-08-02T17:56:37.600Z,63.74
2022-08-02T17:59:20.854Z,65.09
2022-08-02T18:01:53.026Z,65.60
2022-08-02T18:04:27.409Z,67.32
2022-08-02T18:07:03.846Z,67.53
2022-08-02T18:09:32.809Z,68.17
2022-08-02T18:12:01.824Z,69.52
2022-08-02T18:14:29.087Z,70.60
2022-08-02T18:16:56.270Z,71.32
2022-08-02T18:19:33.175Z,72.29
2022-08-02T18:22:10.218Z,73.00
2022-08-02T18:24:38.108Z,73.34
2022-08-02T18:27:05.119Z,73.23
2022-08-02T18:29:38.444Z,72.73
2022-08-02T18:32:11.381Z,72.24
2022-08-02T18:34:39.221Z,72.67
2022-08-02T18:37:06.954Z,72.58
2022-08-02T18:39:38.465Z,73.60
2022-08-02T18:42:05.774Z,74.78
2022-08-02T18:44:32.826Z,75.60
2022-08-02T18:47:00.582Z,76.50
2022-08-02T18:49:46.517Z,77.17
2022-08-02T18:52:15.588Z,78.07
2022-08-02T18:54:42.922Z,78.30
2022-08-02T18:58:17.565Z,79.05
2022-08-02T18:59:57.987Z,79.81
2022-08-02T19:02:25.322Z,80.21
2022-08-02T19:04:55.263Z,80.97
2022-08-02T19:07:22.726Z,81.31
2022-08-02T19:09:49.844Z,81.42
2022-08-02T19:12:27.885Z,81.87
2022-08-02T19:14:55.937Z,82.43
2022-08-02T19:17:53.832Z,83.06
2022-08-02T19:20:11.261Z,83.55
2022-08-02T19:22:46.871Z,84.24
2022-08-02T19:25:27.578Z,84.77
2022-08-02T19:27:55.206Z,84.88
2022-08-02T19:30:25.843Z,85.52
2022-08-02T19:32:58.679Z,85.77
2022-08-02T19:35:30.573Z,88.11
2022-08-02T19:38:07.656Z,88.66
2022-08-02T19:40:36.139Z,87.62
2022-08-02T19:45:52.328Z,87.61
2022-08-02T19:48:25.370Z,88.30
2022-08-02T19:51:00.881Z,88.32
2022-08-02T19:53:46.574Z,89.32
2022-08-02T19:56:21.245Z,89.81
2022-08-02T19:58:54.391Z,90.10
2022-08-02T20:01:36.951Z,90.34
2022-08-02T20:04:12.898Z,90.69
2022-08-02T20:06:45.333Z,90.96
2022-08-02T20:09:16.616Z,90.98
2022-08-02T20:11:45.854Z,91.47
2022-08-02T20:14:13.266Z,91.64
2022-08-02T20:16:41.749Z,92.07
2022-08-02T20:19:09.183Z,92.77
2022-08-02T20:21:38.245Z,93.02
2022-08-02T20:24:10.982Z,93.33
2022-08-02T20:26:47.457Z,93.55
2022-08-02T20:29:17.449Z,93.87
2022-08-02T20:31:45.028Z,94.67
2022-08-02T20:34:13.155Z,95.16
2022-08-02T20:36:40.405Z,95.61
2022-08-02T20:39:07.454Z,96.03
2022-08-02T20:41:36.875Z,96.71
2022-08-02T20:44:15.671Z,97.38
2022-08-02T20:46:56.823Z,97.42
2022-08-02T20:49:40.995Z,97.48
2022-08-02T20:52:23.202Z,97.54
2022-08-02T20:54:52.142Z,97.71
2022-08-02T20:57:19.841Z,97.91
2022-08-02T21:00:08.211Z,98.33
2022-08-02T21:02:35.492Z,98.27
2022-08-02T21:05:07.618Z,98.52
2022-08-02T21:07:42.361Z,98.64
2022-08-02T21:10:15.108Z,98.97
2022-08-02T21:12:42.118Z,98.92
2022-08-02T21:15:12.769Z,99.04
2022-08-02T21:17:42.018Z,99.43
2022-08-02T21:20:16.847Z,99.47
2022-08-02T21:22:44.705Z,99.48
2022-08-02T21:25:15.834Z,99.48
2022-08-02T21:27:52.592Z,99.76
2022-08-02T21:30:24.272Z,99.77
2022-08-02T21:32:54.758Z,100.00
2022-08-02T21:35:24.852Z,100.00
2022-08-02T21:40:39.239Z,100.00
2022-08-02T21:43:08.970Z,100.00
2022-08-02T21:45:35.995Z,100.00
2022-08-02T21:48:21.621Z,100.00
2022-08-02T21:50:51.484Z,100.00
2022-08-02T21:53:19.074Z,100.00
2022-08-02T21:56:05.358Z,100.00
2022-08-02T21:58:37.312Z,100.00
2022-08-02T22:01:04.972Z,100.00
2022-08-02T22:03:32.644Z,100.00
2022-08-02T22:05:59.798Z,100.00
2022-08-02T22:08:26.823Z,100.00
2022-08-02T22:11:04.007Z,100.00
2022-08-02T22:13:47.829Z,100.00
2022-08-02T22:16:15.349Z,100.00
2022-08-02T22:18:49.414Z,100.00
2022-08-02T22:21:20.682Z,100.00
2022-08-02T22:23:51.341Z,100.00
2022-08-02T22:26:19.429Z,100.00
2022-08-02T22:28:51.917Z,100.00
2022-08-02T22:34:26.944Z,100.00
2022-08-02T22:36:57.161Z,100.00
2022-08-02T22:39:24.310Z,100.00
2022-08-02T22:42:05.590Z,100.00
2022-08-02T22:44:35.267Z,100.00
2022-08-02T22:47:06.912Z,100.00
2022-08-02T22:49:51.662Z,100.00
2022-08-02T22:52:24.197Z,100.00
2022-08-02T22:54:51.875Z,100.00
2022-08-02T22:57:30.427Z,100.00
2022-08-02T22:58:53.027Z,87.79
2022-08-02T22:59:11.343Z,100.00
2022-08-02T22:59:58.286Z,100.00
2022-08-02T23:02:25.308Z,100.00
2022-08-02T23:04:52.348Z,100.00
2022-08-02T23:07:19.697Z,100.00
2022-08-02T23:09:46.605Z,100.00
2022-08-02T23:12:15.348Z,100.00
2022-08-02T23:14:42.433Z,100.00
2022-08-02T23:17:27.909Z,100.00
2022-08-02T23:19:55.056Z,100.00
2022-08-02T23:22:30.088Z,100.00
2022-08-02T23:25:00.643Z,100.00
2022-08-02T23:27:27.897Z,100.00
2022-08-02T23:29:54.968Z,100.00
2022-08-02T23:32:22.958Z,100.00
2022-08-02T23:34:56.878Z,100.00
2022-08-02T23:37:24.557Z,100.00
2022-08-02T23:39:51.534Z,100.00
2022-08-02T23:42:18.884Z,100.00
2022-08-02T23:44:46.894Z,100.00
2022-08-02T23:47:13.975Z,100.00
2022-08-02T23:49:41.088Z,100.00
2022-08-02T23:52:08.282Z,100.00
2022-08-02T23:54:35.610Z,100.00
2022-08-02T23:57:20.279Z,100.00
2022-08-02T23:59:49.651Z,100.00
