createdAt,value
2023-04-06T00:01:31.636Z,100949.34
2023-04-06T00:03:44.426Z,100950.67
2023-04-06T00:05:57.120Z,100946.19
2023-04-06T00:08:09.692Z,100943.10
2023-04-06T00:10:22.305Z,100944.77
2023-04-06T00:12:34.855Z,100943.77
2023-04-06T00:14:47.442Z,100944.61
2023-04-06T00:17:00.056Z,100943.56
2023-04-06T00:19:12.691Z,100943.16
2023-04-06T00:21:26.586Z,100941.73
2023-04-06T00:23:39.192Z,100941.48
2023-04-06T00:25:51.756Z,100945.23
2023-04-06T00:28:04.590Z,100943.10
2023-04-06T00:30:17.390Z,100944.25
2023-04-06T00:32:30.058Z,100944.17
2023-04-06T00:34:42.746Z,100939.67
2023-04-06T00:36:55.314Z,100942.03
2023-04-06T00:39:08.185Z,100940.53
2023-04-06T00:41:21.736Z,100936.83
2023-04-06T00:43:34.466Z,100933.91
2023-04-06T00:45:47.097Z,100936.09
2023-04-06T00:48:00.127Z,100935.85
2023-04-06T00:50:12.920Z,100941.48
2023-04-06T00:52:26.147Z,100946.33
2023-04-06T00:54:38.739Z,100947.60
2023-04-06T00:56:51.526Z,100944.29
2023-04-06T00:59:04.165Z,100952.23
2023-04-06T01:01:17.140Z,100951.48
2023-04-06T01:03:29.760Z,100945.52
2023-04-06T01:05:43.621Z,100947.17
2023-04-06T01:07:56.361Z,100946.19
2023-04-06T01:10:09.533Z,100937.66
2023-04-06T01:12:22.092Z,100943.29
2023-04-06T01:14:34.664Z,100945.02
2023-04-06T01:16:47.316Z,100945.22
2023-04-06T01:18:59.968Z,100939.67
2023-04-06T01:21:16.513Z,100940.56
2023-04-06T01:23:29.095Z,100941.92
2023-04-06T01:25:41.698Z,100941.95
2023-04-06T01:27:54.286Z,100941.98
2023-04-06T01:30:07.650Z,100940.09
2023-04-06T01:32:20.638Z,100939.23
2023-04-06T01:34:33.199Z,100942.11
2023-04-06T01:36:45.997Z,100942.94
2023-04-06T01:38:58.651Z,100942.09
2023-04-06T01:41:11.645Z,100939.83
2023-04-06T01:43:24.304Z,100944.02
2023-04-06T01:45:36.896Z,100942.30
2023-04-06T01:47:49.557Z,100937.32
2023-04-06T01:50:03.536Z,100940.55
2023-04-06T01:52:17.922Z,100939.91
2023-04-06T01:54:30.722Z,100938.56
2023-04-06T01:56:43.309Z,100937.13
2023-04-06T01:58:56.817Z,100935.23
2023-04-06T02:01:09.539Z,100936.02
2023-04-06T02:03:22.167Z,100934.59
2023-04-06T02:05:39.082Z,100935.60
2023-04-06T02:07:52.576Z,100935.08
2023-04-06T02:10:11.877Z,100935.00
2023-04-06T02:12:24.993Z,100936.77
2023-04-06T02:14:37.673Z,100934.55
2023-04-06T02:16:50.434Z,100930.81
2023-04-06T02:19:03.109Z,100932.52
2023-04-06T02:21:18.458Z,100932.38
2023-04-06T02:23:31.070Z,100932.34
2023-04-06T02:25:43.717Z,100931.36
2023-04-06T02:27:56.331Z,100932.90
2023-04-06T02:30:09.455Z,100934.52
2023-04-06T02:32:22.127Z,100934.38
2023-04-06T02:34:34.681Z,100937.25
2023-04-06T02:36:48.119Z,100937.22
2023-04-06T02:39:00.785Z,100932.48
2023-04-06T02:41:13.367Z,100934.22
2023-04-06T02:43:26.056Z,100935.41
2023-04-06T02:45:38.581Z,100936.73
2023-04-06T02:47:51.514Z,100942.27
2023-04-06T02:50:04.362Z,100945.12
2023-04-06T02:52:18.809Z,100945.62
2023-04-06T02:54:31.390Z,100947.54
2023-04-06T02:56:44.569Z,100950.60
2023-04-06T02:58:57.164Z,100950.85
2023-04-06T03:01:09.828Z,100950.04
2023-04-06T03:03:22.591Z,100951.61
2023-04-06T03:05:35.468Z,100954.64
2023-04-06T03:07:48.047Z,100955.50
2023-04-06T03:10:01.096Z,100955.99
2023-04-06T03:12:13.825Z,100955.34
2023-04-06T03:14:26.394Z,100952.79
2023-04-06T03:16:38.954Z,100954.86
2023-04-06T03:18:51.621Z,100954.57
2023-04-06T03:21:04.286Z,100958.86
2023-04-06T03:23:16.918Z,100959.39
2023-04-06T03:25:31.069Z,100965.67
2023-04-06T03:27:43.683Z,100961.71
2023-04-06T03:29:56.307Z,100967.06
2023-04-06T03:32:10.975Z,100967.55
2023-04-06T03:34:23.677Z,100967.23
2023-04-06T03:36:36.609Z,100966.09
2023-04-06T03:38:49.172Z,100966.98
2023-04-06T03:41:01.712Z,100966.48
2023-04-06T03:43:14.483Z,100975.00
2023-04-06T03:45:27.142Z,100974.77
2023-04-06T03:47:39.803Z,100978.06
2023-04-06T03:49:52.692Z,100975.59
2023-04-06T03:52:05.414Z,100977.94
2023-04-06T03:54:17.922Z,100978.56
2023-04-06T03:56:30.900Z,100982.73
2023-04-06T03:58:45.520Z,100987.45
2023-04-06T04:00:58.061Z,100987.19
2023-04-06T04:03:11.180Z,100989.83
2023-04-06T04:05:26.262Z,100990.59
2023-04-06T04:07:38.904Z,100993.30
2023-04-06T04:09:51.586Z,100993.64
2023-04-06T04:12:04.315Z,100989.91
2023-04-06T04:14:16.896Z,100989.73
2023-04-06T04:16:29.514Z,100995.66
2023-04-06T04:18:44.557Z,100994.48
2023-04-06T04:20:57.114Z,100987.54
2023-04-06T04:23:09.706Z,100984.26
2023-04-06T04:25:22.248Z,100985.53
2023-04-06T04:27:34.802Z,100989.22
2023-04-06T04:29:47.386Z,100998.84
2023-04-06T04:32:00.169Z,100999.79
2023-04-06T04:34:12.936Z,100997.77
2023-04-06T04:36:26.672Z,100991.23
2023-04-06T04:38:39.198Z,100994.07
2023-04-06T04:40:51.827Z,100991.12
2023-04-06T04:43:04.362Z,100991.39
2023-04-06T04:45:17.038Z,100991.64
2023-04-06T04:47:29.600Z,100995.23
2023-04-06T04:49:42.300Z,100993.60
2023-04-06T04:51:55.045Z,100994.55
2023-04-06T04:54:07.890Z,100994.80
2023-04-06T04:56:20.431Z,100997.42
2023-04-06T04:58:33.030Z,100997.47
2023-04-06T05:00:46.031Z,100997.25
2023-04-06T05:02:58.768Z,100996.91
2023-04-06T05:05:11.370Z,100997.39
2023-04-06T05:07:24.317Z,100997.38
2023-04-06T05:09:37.234Z,100997.95
2023-04-06T05:11:50.056Z,100996.58
2023-04-06T05:14:02.622Z,100997.45
2023-04-06T05:16:15.449Z,100995.95
2023-04-06T05:18:28.262Z,100998.21
2023-04-06T05:20:41.448Z,100999.50
2023-04-06T05:22:54.768Z,100997.02
2023-04-06T05:25:07.514Z,100999.63
2023-04-06T05:27:20.185Z,100998.98
2023-04-06T05:29:32.797Z,101001.77
2023-04-06T05:31:45.521Z,101004.02
2023-04-06T05:33:58.496Z,101004.37
2023-04-06T05:36:12.559Z,101003.30
2023-04-06T05:38:26.993Z,101004.46
2023-04-06T05:40:41.779Z,101003.52
2023-04-06T05:42:54.518Z,101005.08
2023-04-06T05:45:08.155Z,101006.44
2023-04-06T05:47:20.828Z,101004.24
2023-04-06T05:49:33.667Z,101007.80
2023-04-06T05:51:46.184Z,101011.16
2023-04-06T05:53:59.001Z,101008.94
2023-04-06T05:56:11.498Z,101006.59
2023-04-06T05:58:24.035Z,101006.44
2023-04-06T06:00:36.708Z,101005.38
2023-04-06T06:02:49.251Z,101002.83
2023-04-06T06:05:01.926Z,101003.13
2023-04-06T06:07:15.692Z,101001.53
2023-04-06T06:09:28.244Z,101002.05
2023-04-06T06:11:41.924Z,101003.30
2023-04-06T06:13:54.467Z,100999.69
2023-04-06T06:16:07.321Z,100997.55
2023-04-06T06:18:20.160Z,100993.77
2023-04-06T06:20:32.744Z,100993.21
2023-04-06T06:22:45.291Z,100989.73
2023-04-06T06:24:57.841Z,100994.58
2023-04-06T06:27:10.387Z,100995.84
2023-04-06T06:29:24.742Z,100994.91
2023-04-06T06:31:37.354Z,100990.22
2023-04-06T06:33:53.177Z,100989.14
2023-04-06T06:36:05.880Z,100991.79
2023-04-06T06:38:20.058Z,100991.32
2023-04-06T06:40:34.832Z,100987.41
2023-04-06T06:42:47.465Z,100990.18
2023-04-06T06:45:00.010Z,100990.05
2023-04-06T06:47:12.726Z,100986.84
2023-04-06T06:49:25.255Z,100984.98
2023-04-06T06:51:37.838Z,100988.61
2023-04-06T06:53:50.387Z,100988.63
2023-04-06T06:56:02.995Z,100994.30
2023-04-06T06:58:16.152Z,100996.52
2023-04-06T07:00:28.736Z,100998.41
2023-04-06T07:02:41.448Z,100994.43
2023-04-06T07:04:54.047Z,100992.50
2023-04-06T07:07:06.659Z,100990.75
2023-04-06T07:09:19.560Z,100988.64
2023-04-06T07:11:32.225Z,100988.41
2023-04-06T07:13:44.776Z,100985.22
2023-04-06T07:15:57.458Z,100987.56
2023-04-06T07:18:10.364Z,100991.61
2023-04-06T07:20:23.013Z,100989.27
2023-04-06T07:22:35.684Z,100987.76
2023-04-06T07:24:48.301Z,100985.70
2023-04-06T07:27:04.270Z,100987.22
2023-04-06T07:29:16.782Z,100986.98
2023-04-06T07:31:29.407Z,100984.40
2023-04-06T07:33:42.083Z,100984.80
2023-04-06T07:35:54.951Z,100988.83
2023-04-06T07:38:07.543Z,100990.29
2023-04-06T07:40:20.758Z,100987.10
2023-04-06T07:42:34.047Z,100989.54
2023-04-06T07:44:46.827Z,100992.48
2023-04-06T07:46:59.360Z,100991.85
2023-04-06T07:49:12.031Z,100993.98
2023-04-06T07:51:24.787Z,100998.39
2023-04-06T07:53:37.432Z,100995.95
2023-04-06T07:55:50.031Z,100997.02
2023-04-06T07:58:02.590Z,100999.52
2023-04-06T08:00:15.461Z,100995.88
2023-04-06T08:02:28.048Z,100996.55
2023-04-06T08:04:41.350Z,100996.57
2023-04-06T08:06:54.655Z,100995.95
2023-04-06T08:09:07.249Z,100996.95
2023-04-06T08:11:19.860Z,100991.89
2023-04-06T08:13:32.373Z,100989.13
2023-04-06T08:15:45.340Z,100988.02
2023-04-06T08:17:58.855Z,100983.27
2023-04-06T08:20:11.696Z,100983.94
2023-04-06T08:22:26.488Z,100979.26
2023-04-06T08:24:39.240Z,100983.38
2023-04-06T08:26:52.431Z,100984.77
2023-04-06T08:29:08.303Z,100983.58
2023-04-06T08:31:21.019Z,100983.52
2023-04-06T08:33:37.510Z,100984.48
2023-04-06T08:35:50.099Z,100983.71
2023-04-06T08:38:02.682Z,100981.16
2023-04-06T08:40:15.309Z,100982.73
2023-04-06T08:42:32.699Z,100984.06
2023-04-06T08:44:46.823Z,100986.11
2023-04-06T08:47:01.258Z,100981.14
2023-04-06T08:49:15.308Z,100977.58
2023-04-06T08:51:29.408Z,100981.49
2023-04-06T08:53:42.004Z,100979.85
2023-04-06T08:55:56.558Z,100980.77
2023-04-06T08:58:09.845Z,100981.40
2023-04-06T09:00:22.697Z,100979.66
2023-04-06T09:02:39.382Z,100978.73
2023-04-06T09:04:54.829Z,100978.02
2023-04-06T09:07:07.955Z,100978.39
2023-04-06T09:09:22.794Z,100974.17
2023-04-06T09:11:50.446Z,100970.99
2023-04-06T09:14:02.974Z,100970.64
2023-04-06T09:16:16.577Z,100968.45
2023-04-06T09:18:33.241Z,100962.61
2023-04-06T09:20:45.944Z,100965.14
2023-04-06T09:22:58.508Z,100967.60
2023-04-06T09:25:21.126Z,100964.58
2023-04-06T09:27:35.678Z,100960.91
2023-04-06T09:29:48.305Z,100953.77
2023-04-06T09:32:08.386Z,100953.70
2023-04-06T09:34:24.798Z,100949.17
2023-04-06T09:36:42.964Z,100951.17
2023-04-06T09:38:57.625Z,100946.55
2023-04-06T09:41:10.484Z,100944.48
2023-04-06T09:43:27.571Z,100949.00
2023-04-06T09:45:40.380Z,100946.67
2023-04-06T09:47:54.852Z,100944.75
2023-04-06T09:50:10.056Z,100940.27
2023-04-06T09:52:27.145Z,100944.47
2023-04-06T09:54:41.113Z,100939.04
2023-04-06T09:57:04.924Z,100940.93
2023-04-06T09:59:26.698Z,100932.64
2023-04-06T10:01:40.176Z,100928.77
2023-04-06T10:04:20.304Z,100935.63
2023-04-06T10:06:36.205Z,100932.61
2023-04-06T10:08:52.763Z,100929.81
2023-04-06T10:11:06.685Z,100926.60
2023-04-06T10:13:20.089Z,100927.80
2023-04-06T10:15:34.695Z,100923.41
2023-04-06T10:17:47.878Z,100926.69
2023-04-06T10:20:07.694Z,100924.45
2023-04-06T10:22:33.690Z,100928.08
2023-04-06T10:24:46.339Z,100931.14
2023-04-06T10:27:02.536Z,100928.17
2023-04-06T10:29:15.281Z,100928.61
2023-04-06T10:31:29.258Z,100926.41
2023-04-06T10:33:42.893Z,100926.61
2023-04-06T10:35:57.807Z,100922.11
2023-04-06T10:38:10.647Z,100917.51
2023-04-06T10:40:26.666Z,100913.21
2023-04-06T10:42:39.402Z,100913.70
2023-04-06T10:44:52.037Z,100912.52
2023-04-06T10:47:04.872Z,100909.34
2023-04-06T10:49:17.478Z,100899.60
2023-04-06T10:51:30.248Z,100900.92
2023-04-06T10:53:44.760Z,100901.05
2023-04-06T10:55:58.039Z,100902.13
2023-04-06T10:58:10.548Z,100902.60
2023-04-06T11:00:23.800Z,100900.38
2023-04-06T11:02:38.674Z,100899.92
2023-04-06T11:04:58.474Z,100894.20
2023-04-06T11:07:11.110Z,100896.45
2023-04-06T11:09:26.041Z,100897.46
2023-04-06T11:11:40.878Z,100896.10
2023-04-06T11:13:58.743Z,100892.88
2023-04-06T11:16:25.488Z,100893.13
2023-04-06T11:18:39.560Z,100893.81
2023-04-06T11:20:52.407Z,100889.08
2023-04-06T11:23:04.934Z,100885.36
2023-04-06T11:25:18.276Z,100886.09
2023-04-06T11:27:33.007Z,100877.50
2023-04-06T11:29:48.645Z,100877.17
2023-04-06T11:32:04.193Z,100866.86
2023-04-06T11:34:19.197Z,100867.45
2023-04-06T11:36:31.879Z,100863.32
2023-04-06T11:38:44.461Z,100862.50
2023-04-06T11:40:57.081Z,100858.54
2023-04-06T11:43:12.594Z,100854.27
2023-04-06T11:45:25.152Z,100858.06
2023-04-06T11:47:43.215Z,100852.89
2023-04-06T11:50:00.349Z,100852.05
2023-04-06T11:52:20.497Z,100854.29
2023-04-06T11:54:34.719Z,100849.98
2023-04-06T11:56:47.444Z,100844.38
2023-04-06T11:59:02.923Z,100848.35
2023-04-06T12:01:15.616Z,100849.29
2023-04-06T12:03:28.335Z,100845.62
2023-04-06T12:05:41.379Z,100838.27
2023-04-06T12:07:53.958Z,100831.89
2023-04-06T12:10:06.987Z,100833.77
2023-04-06T12:12:22.165Z,100833.83
2023-04-06T12:14:34.739Z,100833.28
2023-04-06T12:16:47.586Z,100829.00
2023-04-06T12:19:00.990Z,100827.88
2023-04-06T12:21:13.718Z,100826.09
2023-04-06T12:23:26.582Z,100822.36
2023-04-06T12:25:41.943Z,100823.98
2023-04-06T12:27:54.817Z,100821.48
2023-04-06T12:30:08.057Z,100818.21
2023-04-06T12:32:20.623Z,100813.14
2023-04-06T12:34:33.234Z,100814.91
2023-04-06T12:36:46.001Z,100809.11
2023-04-06T12:38:58.741Z,100804.38
2023-04-06T12:41:11.487Z,100796.04
2023-04-06T12:43:24.052Z,100797.02
2023-04-06T12:45:36.675Z,100799.55
2023-04-06T12:47:49.852Z,100795.59
2023-04-06T12:50:03.193Z,100795.45
2023-04-06T12:52:15.723Z,100794.44
2023-04-06T12:54:28.698Z,100784.96
2023-04-06T12:56:41.286Z,100781.64
2023-04-06T12:58:54.033Z,100781.02
2023-04-06T13:01:08.045Z,100778.02
2023-04-06T13:03:21.148Z,100773.49
2023-04-06T13:05:33.875Z,100769.40
2023-04-06T13:07:47.616Z,100770.75
2023-04-06T13:10:00.217Z,100768.77
2023-04-06T13:12:12.929Z,100769.83
2023-04-06T13:14:25.988Z,100766.31
2023-04-06T13:16:38.661Z,100760.66
2023-04-06T13:18:52.029Z,100761.44
2023-04-06T13:21:05.925Z,100758.91
2023-04-06T13:23:18.514Z,100762.55
2023-04-06T13:25:31.467Z,100762.27
2023-04-06T13:27:48.454Z,100764.70
2023-04-06T13:30:01.820Z,100763.45
2023-04-06T13:32:17.053Z,100766.30
2023-04-06T13:34:30.273Z,100766.84
2023-04-06T13:36:43.789Z,100761.92
2023-04-06T13:38:56.592Z,100758.66
2023-04-06T13:41:09.221Z,100756.84
2023-04-06T13:43:21.892Z,100754.39
2023-04-06T13:45:34.728Z,100746.47
2023-04-06T13:47:47.284Z,100746.20
2023-04-06T13:49:59.900Z,100746.77
2023-04-06T13:52:12.567Z,100748.63
2023-04-06T13:54:27.406Z,100747.77
2023-04-06T13:56:39.958Z,100747.95
2023-04-06T13:58:55.550Z,100744.48
2023-04-06T14:01:11.190Z,100744.59
2023-04-06T14:03:24.449Z,100738.30
2023-04-06T14:05:37.042Z,100735.98
2023-04-06T14:07:49.565Z,100740.52
2023-04-06T14:10:04.147Z,100738.29
2023-04-06T14:12:16.883Z,100738.45
2023-04-06T14:14:29.408Z,100734.63
2023-04-06T14:16:44.985Z,100731.52
2023-04-06T14:18:58.889Z,100734.21
2023-04-06T14:21:11.572Z,100738.27
2023-04-06T14:23:26.842Z,100728.66
2023-04-06T14:25:39.383Z,100728.55
2023-04-06T14:27:51.904Z,100730.30
2023-04-06T14:30:06.125Z,100730.39
2023-04-06T14:32:18.686Z,100731.22
2023-04-06T14:34:31.208Z,100731.55
2023-04-06T14:36:43.860Z,100733.05
2023-04-06T14:38:59.193Z,100733.45
2023-04-06T14:41:17.260Z,100739.15
2023-04-06T14:43:29.882Z,100737.58
2023-04-06T14:45:42.412Z,100733.17
2023-04-06T14:47:55.035Z,100733.14
2023-04-06T14:50:08.125Z,100732.43
2023-04-06T14:52:20.966Z,100737.73
2023-04-06T14:54:33.631Z,100733.42
2023-04-06T14:56:46.148Z,100734.71
2023-04-06T14:59:04.494Z,100736.92
2023-04-06T15:01:19.161Z,100731.02
2023-04-06T15:03:32.136Z,100727.20
2023-04-06T15:05:45.297Z,100727.54
2023-04-06T15:08:00.348Z,100727.19
2023-04-06T15:10:13.048Z,100722.33
2023-04-06T15:12:25.785Z,100724.52
2023-04-06T15:14:38.361Z,100719.52
2023-04-06T15:16:53.577Z,100716.04
2023-04-06T15:19:06.455Z,100719.23
2023-04-06T15:21:23.678Z,100717.50
2023-04-06T15:23:36.695Z,100716.10
2023-04-06T15:25:49.227Z,100712.86
2023-04-06T15:28:01.996Z,100714.67
2023-04-06T15:30:14.604Z,100713.11
2023-04-06T15:32:27.226Z,100711.23
2023-04-06T15:34:39.860Z,100712.93
2023-04-06T15:36:53.854Z,100710.59
2023-04-06T15:39:09.663Z,100712.48
2023-04-06T15:41:22.837Z,100707.92
2023-04-06T15:43:35.524Z,100709.74
2023-04-06T15:45:48.252Z,100709.60
2023-04-06T15:48:00.954Z,100705.39
2023-04-06T15:50:14.260Z,100710.65
2023-04-06T15:52:26.960Z,100713.15
2023-04-06T15:54:41.091Z,100711.14
2023-04-06T15:56:53.685Z,100712.33
2023-04-06T15:59:06.447Z,100710.05
2023-04-06T16:01:21.357Z,100707.56
2023-04-06T16:03:34.068Z,100709.60
2023-04-06T16:05:59.108Z,100709.15
2023-04-06T16:08:19.375Z,100707.66
2023-04-06T16:10:33.117Z,100703.23
2023-04-06T16:12:46.044Z,100703.75
2023-04-06T16:14:58.611Z,100702.54
2023-04-06T16:17:11.374Z,100701.34
2023-04-06T16:19:23.890Z,100700.81
2023-04-06T16:21:36.479Z,100704.95
2023-04-06T16:23:49.088Z,100701.76
2023-04-06T16:26:01.879Z,100704.09
2023-04-06T16:28:14.763Z,100702.08
2023-04-06T16:30:30.134Z,100703.04
2023-04-06T16:32:43.464Z,100703.64
2023-04-06T16:34:56.074Z,100704.36
2023-04-06T16:37:08.681Z,100706.24
2023-04-06T16:39:21.676Z,100705.41
2023-04-06T16:41:34.363Z,100706.35
2023-04-06T16:43:47.674Z,100710.79
2023-04-06T16:46:00.777Z,100711.86
2023-04-06T16:48:13.513Z,100713.61
2023-04-06T16:50:27.097Z,100711.38
2023-04-06T16:52:39.653Z,100711.81
2023-04-06T16:54:52.208Z,100713.61
2023-04-06T16:57:06.370Z,100711.79
2023-04-06T16:59:19.310Z,100713.40
2023-04-06T17:01:31.963Z,100714.04
2023-04-06T17:03:46.020Z,100711.91
2023-04-06T17:05:58.714Z,100713.52
2023-04-06T17:08:11.286Z,100713.04
2023-04-06T17:10:33.105Z,100713.42
2023-04-06T17:12:47.210Z,100712.81
2023-04-06T17:14:59.767Z,100707.65
2023-04-06T17:17:12.496Z,100709.77
2023-04-06T17:19:25.728Z,100710.09
2023-04-06T17:21:39.853Z,100710.77
2023-04-06T17:23:52.671Z,100711.29
2023-04-06T17:26:06.405Z,100714.38
2023-04-06T17:28:20.033Z,100721.11
2023-04-06T17:30:34.378Z,100721.29
2023-04-06T17:32:47.945Z,100722.58
2023-04-06T17:35:00.652Z,100720.84
2023-04-06T17:37:13.897Z,100721.69
2023-04-06T17:39:26.549Z,100722.09
2023-04-06T17:41:39.475Z,100722.61
2023-04-06T17:43:52.057Z,100720.77
2023-04-06T17:46:08.743Z,100724.50
2023-04-06T17:48:22.623Z,100724.61
2023-04-06T17:50:42.162Z,100725.20
2023-04-06T17:52:54.706Z,100728.10
2023-04-06T17:55:07.646Z,100725.63
2023-04-06T17:57:20.551Z,100727.08
2023-04-06T17:59:33.128Z,100726.89
2023-04-06T18:01:45.812Z,100733.86
2023-04-06T18:03:58.510Z,100735.02
2023-04-06T18:06:15.780Z,100736.62
2023-04-06T18:08:28.314Z,100733.89
2023-04-06T18:10:42.295Z,100736.86
2023-04-06T18:12:54.870Z,100738.20
2023-04-06T18:15:07.730Z,100738.77
2023-04-06T18:17:20.355Z,100740.14
2023-04-06T18:19:34.362Z,100747.23
2023-04-06T18:21:46.948Z,100744.80
2023-04-06T18:24:04.741Z,100744.87
2023-04-06T18:26:19.801Z,100746.01
2023-04-06T18:28:32.928Z,100742.27
2023-04-06T18:30:45.584Z,100741.44
2023-04-06T18:32:58.168Z,100741.98
2023-04-06T18:35:11.580Z,100744.05
2023-04-06T18:37:27.246Z,100744.44
2023-04-06T18:39:39.884Z,100743.31
2023-04-06T18:41:52.552Z,100744.26
2023-04-06T18:44:05.494Z,100743.15
2023-04-06T18:46:19.600Z,100747.60
2023-04-06T18:48:32.147Z,100746.80
2023-04-06T18:50:59.977Z,100748.36
2023-04-06T18:53:12.585Z,100751.38
2023-04-06T18:55:26.157Z,100753.83
2023-04-06T18:57:38.965Z,100752.78
2023-04-06T18:59:51.543Z,100754.17
2023-04-06T19:02:04.214Z,100753.02
2023-04-06T19:04:17.178Z,100755.17
2023-04-06T19:06:29.941Z,100754.87
2023-04-06T19:08:42.513Z,100753.17
2023-04-06T19:10:55.880Z,100758.05
2023-04-06T19:13:09.409Z,100757.40
2023-04-06T19:15:22.008Z,100755.04
2023-04-06T19:17:35.380Z,100757.30
2023-04-06T19:19:48.001Z,100756.10
2023-04-06T19:22:01.450Z,100759.08
2023-04-06T19:24:14.001Z,100761.71
2023-04-06T19:26:32.402Z,100762.77
2023-04-06T19:28:46.277Z,100760.35
2023-04-06T19:31:00.177Z,100762.42
2023-04-06T19:33:13.074Z,100759.70
2023-04-06T19:35:26.075Z,100757.86
2023-04-06T19:37:39.121Z,100759.26
2023-04-06T19:39:51.657Z,100759.96
2023-04-06T19:42:04.597Z,100755.68
2023-04-06T19:44:17.473Z,100753.62
2023-04-06T19:46:30.170Z,100747.45
2023-04-06T19:48:43.195Z,100746.27
2023-04-06T19:50:56.013Z,100747.86
2023-04-06T19:53:08.660Z,100743.48
2023-04-06T19:55:21.502Z,100743.78
2023-04-06T19:57:34.313Z,100742.64
2023-04-06T19:59:46.832Z,100746.66
2023-04-06T20:01:59.722Z,100745.84
2023-04-06T20:04:12.954Z,100744.52
2023-04-06T20:06:26.570Z,100747.68
2023-04-06T20:08:39.153Z,100744.50
2023-04-06T20:10:52.171Z,100747.19
2023-04-06T20:13:04.965Z,100747.84
2023-04-06T20:15:18.927Z,100749.79
2023-04-06T20:17:31.469Z,100745.67
2023-04-06T20:19:44.098Z,100743.65
2023-04-06T20:21:57.825Z,100749.35
2023-04-06T20:24:11.600Z,100747.81
2023-04-06T20:26:24.276Z,100748.35
2023-04-06T20:28:36.920Z,100745.30
2023-04-06T20:30:53.354Z,100743.27
2023-04-06T20:33:06.201Z,100739.36
2023-04-06T20:35:18.784Z,100742.12
2023-04-06T20:37:31.384Z,100739.58
2023-04-06T20:39:44.109Z,100740.30
2023-04-06T20:42:00.957Z,100738.38
2023-04-06T20:44:13.586Z,100735.77
2023-04-06T20:46:26.279Z,100736.44
2023-04-06T20:48:38.931Z,100732.67
2023-04-06T20:50:52.912Z,100733.77
2023-04-06T20:53:05.652Z,100730.66
2023-04-06T20:55:18.357Z,100728.23
2023-04-06T20:57:32.002Z,100726.70
2023-04-06T20:59:45.273Z,100731.18
2023-04-06T21:01:58.012Z,100729.46
2023-04-06T21:04:10.703Z,100728.80
2023-04-06T21:06:29.900Z,100725.03
2023-04-06T21:08:42.514Z,100724.17
2023-04-06T21:10:55.547Z,100725.39
2023-04-06T21:13:08.161Z,100726.09
2023-04-06T21:15:20.726Z,100723.33
2023-04-06T21:17:33.406Z,100723.14
2023-04-06T21:19:46.189Z,100724.34
2023-04-06T21:21:59.065Z,100724.00
2023-04-06T21:24:11.591Z,100721.45
2023-04-06T21:26:25.536Z,100719.57
2023-04-06T21:28:38.229Z,100717.33
2023-04-06T21:30:51.031Z,100714.55
2023-04-06T21:33:04.768Z,100711.45
2023-04-06T21:35:17.587Z,100706.30
2023-04-06T21:37:30.234Z,100707.00
2023-04-06T21:39:42.867Z,100703.95
2023-04-06T21:41:56.444Z,100705.84
2023-04-06T21:44:09.036Z,100702.60
2023-04-06T21:46:21.948Z,100700.39
2023-04-06T21:48:34.508Z,100700.89
2023-04-06T21:50:47.069Z,100700.02
2023-04-06T21:52:59.738Z,100699.73
2023-04-06T21:55:12.421Z,100696.48
2023-04-06T21:57:25.064Z,100697.55
2023-04-06T21:59:37.717Z,100694.67
2023-04-06T22:01:50.504Z,100691.92
2023-04-06T22:04:03.247Z,100691.42
2023-04-06T22:06:16.024Z,100689.20
2023-04-06T22:08:33.761Z,100690.44
2023-04-06T22:10:47.133Z,100690.45
2023-04-06T22:12:59.672Z,100687.02
2023-04-06T22:15:13.004Z,100688.23
2023-04-06T22:17:25.674Z,100684.64
2023-04-06T22:19:40.758Z,100682.42
2023-04-06T22:21:53.326Z,100679.86
2023-04-06T22:24:06.427Z,100680.05
2023-04-06T22:26:19.079Z,100676.96
2023-04-06T22:28:31.619Z,100675.58
2023-04-06T22:30:44.533Z,100673.34
2023-04-06T22:32:57.244Z,100674.36
2023-04-06T22:35:09.984Z,100672.65
2023-04-06T22:37:22.561Z,100672.12
2023-04-06T22:39:35.394Z,100671.75
2023-04-06T22:41:48.104Z,100671.43
2023-04-06T22:44:01.348Z,100669.55
2023-04-06T22:46:13.876Z,100667.98
2023-04-06T22:48:26.637Z,100669.67
2023-04-06T22:50:39.255Z,100673.81
2023-04-06T22:52:51.788Z,100670.75
2023-04-06T22:55:04.703Z,100670.76
2023-04-06T22:57:17.255Z,100668.35
2023-04-06T22:59:29.853Z,100668.18
2023-04-06T23:01:42.488Z,100665.59
2023-04-06T23:03:56.545Z,100666.99
2023-04-06T23:06:09.218Z,100664.08
2023-04-06T23:08:21.868Z,100666.13
2023-04-06T23:10:34.425Z,100663.20
2023-04-06T23:12:48.257Z,100665.95
2023-04-06T23:15:00.972Z,100661.83
2023-04-06T23:17:14.994Z,100666.46
2023-04-06T23:19:27.718Z,100664.23
2023-04-06T23:21:40.604Z,100662.87
2023-04-06T23:23:53.408Z,100661.33
2023-04-06T23:26:06.042Z,100664.09
2023-04-06T23:28:18.675Z,100660.52
2023-04-06T23:30:31.543Z,100662.59
2023-04-06T23:32:44.202Z,100662.67
2023-04-06T23:34:56.912Z,100664.30
2023-04-06T23:37:09.561Z,100663.48
2023-04-06T23:39:22.181Z,100660.95
2023-04-06T23:41:35.487Z,100660.88
2023-04-06T23:43:48.201Z,100661.12
2023-04-06T23:46:00.864Z,100660.35
2023-04-06T23:48:13.462Z,100655.77
2023-04-06T23:50:25.995Z,100656.88
2023-04-06T23:52:38.623Z,100658.13
2023-04-06T23:54:51.206Z,100655.60
2023-04-06T23:57:03.790Z,100657.35
2023-04-06T23:59:16.306Z,100653.90
