createdAt,value
2023-01-25T00:02:21.295Z,17.00
2023-01-25T00:04:48.504Z,17.65
2023-01-25T00:07:15.893Z,17.30
2023-01-25T00:09:43.212Z,16.75
2023-01-25T00:12:10.480Z,16.30
2023-01-25T00:14:37.746Z,16.40
2023-01-25T00:17:05.151Z,17.10
2023-01-25T00:19:32.440Z,17.50
2023-01-25T00:21:59.800Z,18.35
2023-01-25T00:24:27.218Z,17.33
2023-01-25T00:26:54.580Z,18.83
2023-01-25T00:29:21.879Z,18.55
2023-01-25T00:31:58.972Z,18.55
2023-01-25T00:34:26.283Z,17.98
2023-01-25T00:37:12.386Z,17.97
2023-01-25T00:39:40.949Z,18.00
2023-01-25T00:42:11.867Z,18.27
2023-01-25T00:44:39.849Z,19.70
2023-01-25T00:47:10.024Z,18.58
2023-01-25T00:49:38.010Z,18.37
2023-01-25T00:52:05.686Z,17.88
2023-01-25T00:54:33.119Z,20.25
2023-01-25T00:57:00.694Z,17.40
2023-01-25T00:59:28.077Z,19.05
2023-01-25T01:01:55.539Z,18.23
2023-01-25T01:04:25.091Z,17.90
2023-01-25T01:06:53.811Z,18.33
2023-01-25T01:09:22.388Z,17.25
2023-01-25T01:11:52.028Z,18.58
2023-01-25T01:14:19.781Z,17.90
2023-01-25T01:16:47.478Z,17.23
2023-01-25T01:19:14.926Z,18.13
2023-01-25T01:21:42.353Z,18.42
2023-01-25T01:24:10.216Z,18.67
2023-01-25T01:26:37.603Z,19.50
2023-01-25T01:29:05.293Z,18.27
2023-01-25T01:31:32.809Z,18.52
2023-01-25T01:34:15.125Z,17.45
2023-01-25T01:36:42.771Z,19.35
2023-01-25T01:39:10.602Z,19.30
2023-01-25T01:41:38.353Z,19.65
2023-01-25T01:44:06.800Z,19.42
2023-01-25T01:46:37.555Z,18.27
2023-01-25T01:49:31.954Z,18.63
2023-01-25T01:52:11.916Z,18.07
2023-01-25T01:54:47.802Z,19.67
2023-01-25T01:57:16.783Z,19.30
2023-01-25T01:59:50.779Z,18.33
2023-01-25T02:02:18.082Z,19.45
2023-01-25T02:04:47.854Z,18.57
2023-01-25T02:07:21.750Z,18.95
2023-01-25T02:09:50.907Z,19.55
2023-01-25T02:12:19.678Z,17.27
2023-01-25T02:14:49.490Z,18.85
2023-01-25T02:17:32.775Z,18.83
2023-01-25T02:20:03.202Z,18.33
2023-01-25T02:22:47.957Z,19.60
2023-01-25T02:25:15.509Z,19.75
2023-01-25T02:27:49.760Z,20.08
2023-01-25T02:30:17.641Z,18.97
2023-01-25T02:32:45.291Z,19.63
2023-01-25T02:35:24.665Z,20.13
2023-01-25T02:37:52.058Z,19.10
2023-01-25T02:40:19.763Z,19.58
2023-01-25T02:42:47.735Z,18.43
2023-01-25T02:45:17.348Z,19.40
2023-01-25T02:47:46.108Z,19.75
2023-01-25T02:50:15.121Z,19.30
2023-01-25T02:52:43.163Z,19.38
2023-01-25T02:55:10.915Z,20.00
2023-01-25T02:57:40.357Z,19.23
2023-01-25T03:00:08.473Z,22.20
2023-01-25T03:02:36.091Z,19.05
2023-01-25T03:05:03.357Z,18.92
2023-01-25T03:07:30.622Z,19.77
2023-01-25T03:09:58.236Z,18.52
2023-01-25T03:12:25.855Z,20.00
2023-01-25T03:14:54.246Z,18.10
2023-01-25T03:17:21.792Z,20.42
2023-01-25T03:19:49.150Z,20.50
2023-01-25T03:22:16.741Z,20.40
2023-01-25T03:24:44.266Z,20.08
2023-01-25T03:27:11.852Z,20.27
2023-01-25T03:29:44.053Z,19.90
2023-01-25T03:32:16.460Z,17.63
2023-01-25T03:34:43.783Z,19.55
2023-01-25T03:37:11.206Z,20.85
2023-01-25T03:39:40.263Z,19.85
2023-01-25T03:42:07.589Z,20.92
2023-01-25T03:44:34.836Z,19.30
2023-01-25T03:47:02.339Z,20.42
2023-01-25T03:49:30.418Z,20.00
2023-01-25T03:51:58.716Z,19.77
2023-01-25T03:54:36.884Z,20.60
2023-01-25T03:57:04.448Z,19.87
2023-01-25T03:59:39.149Z,20.00
2023-01-25T04:02:06.495Z,21.25
2023-01-25T04:04:33.777Z,20.15
2023-01-25T04:07:01.091Z,19.80
2023-01-25T04:09:29.366Z,20.23
2023-01-25T04:11:58.284Z,19.58
2023-01-25T04:14:43.403Z,19.73
2023-01-25T04:17:14.181Z,19.50
2023-01-25T04:20:02.894Z,21.30
2023-01-25T04:22:36.430Z,20.33
2023-01-25T04:25:05.653Z,21.27
2023-01-25T04:27:34.060Z,20.88
2023-01-25T04:30:09.190Z,20.33
2023-01-25T04:32:38.085Z,20.35
2023-01-25T04:35:15.632Z,20.43
2023-01-25T04:37:45.195Z,21.50
2023-01-25T04:40:13.047Z,22.02
2023-01-25T04:42:44.563Z,20.98
2023-01-25T04:45:12.425Z,22.17
2023-01-25T04:47:39.840Z,20.17
2023-01-25T04:50:08.205Z,20.70
2023-01-25T04:52:35.384Z,21.67
2023-01-25T04:55:02.916Z,20.83
2023-01-25T04:57:34.718Z,20.50
2023-01-25T05:00:02.787Z,20.93
2023-01-25T05:02:30.373Z,21.55
2023-01-25T05:04:58.372Z,20.30
2023-01-25T05:07:25.803Z,21.58
2023-01-25T05:09:53.094Z,22.85
2023-01-25T05:12:23.553Z,21.67
2023-01-25T05:14:54.972Z,22.15
2023-01-25T05:17:23.272Z,21.88
2023-01-25T05:19:50.708Z,24.67
2023-01-25T05:22:21.413Z,21.98
2023-01-25T05:24:52.268Z,23.27
2023-01-25T05:27:21.233Z,21.13
2023-01-25T05:29:54.299Z,22.00
2023-01-25T05:32:26.907Z,22.63
2023-01-25T05:34:54.209Z,24.05
2023-01-25T05:37:22.876Z,23.03
2023-01-25T05:39:57.569Z,23.73
2023-01-25T05:42:25.705Z,24.63
2023-01-25T05:44:54.551Z,22.48
2023-01-25T05:47:21.943Z,25.35
2023-01-25T05:49:49.382Z,24.97
2023-01-25T05:52:28.035Z,25.75
2023-01-25T05:54:55.339Z,25.02
2023-01-25T05:57:23.898Z,24.10
2023-01-25T05:59:51.249Z,25.42
2023-01-25T06:02:20.271Z,24.43
2023-01-25T06:04:47.857Z,24.55
2023-01-25T06:07:15.417Z,23.95
2023-01-25T06:09:43.398Z,23.83
2023-01-25T06:12:10.843Z,23.75
2023-01-25T06:14:39.284Z,24.73
2023-01-25T06:17:06.726Z,24.25
2023-01-25T06:20:03.225Z,23.92
2023-01-25T06:22:36.050Z,24.30
2023-01-25T06:25:03.340Z,25.05
2023-01-25T06:27:31.214Z,23.63
2023-01-25T06:29:58.518Z,23.48
2023-01-25T06:32:27.273Z,24.63
2023-01-25T06:34:54.537Z,24.58
2023-01-25T06:37:24.530Z,25.50
2023-01-25T06:39:51.913Z,24.00
2023-01-25T06:42:19.211Z,25.58
2023-01-25T06:44:46.514Z,28.05
2023-01-25T06:47:13.794Z,26.15
2023-01-25T06:49:41.191Z,23.73
2023-01-25T06:52:08.636Z,24.83
2023-01-25T06:54:35.894Z,23.25
2023-01-25T06:57:03.422Z,25.75
2023-01-25T06:59:30.817Z,25.58
2023-01-25T07:01:58.143Z,26.15
2023-01-25T07:04:25.556Z,24.23
2023-01-25T07:06:52.824Z,23.65
2023-01-25T07:09:24.275Z,24.67
2023-01-25T07:11:52.173Z,24.80
2023-01-25T07:14:19.480Z,24.67
2023-01-25T07:16:46.789Z,24.53
2023-01-25T07:19:14.145Z,26.42
2023-01-25T07:21:41.456Z,27.08
2023-01-25T07:24:08.819Z,25.75
2023-01-25T07:26:36.165Z,28.50
2023-01-25T07:29:03.486Z,26.00
2023-01-25T07:31:31.099Z,25.23
2023-01-25T07:33:58.981Z,26.02
2023-01-25T07:36:26.592Z,27.80
2023-01-25T07:38:54.926Z,26.80
2023-01-25T07:41:22.720Z,24.80
2023-01-25T07:43:51.806Z,25.75
2023-01-25T07:46:30.204Z,25.70
2023-01-25T07:48:58.888Z,25.88
2023-01-25T07:51:27.814Z,26.08
2023-01-25T07:53:56.234Z,24.63
2023-01-25T07:56:24.777Z,25.77
2023-01-25T07:58:55.872Z,25.73
2023-01-25T08:01:24.865Z,26.20
2023-01-25T08:03:52.357Z,27.67
2023-01-25T08:06:27.755Z,25.53
2023-01-25T08:08:55.405Z,24.92
2023-01-25T08:11:30.306Z,26.20
2023-01-25T08:13:57.740Z,26.85
2023-01-25T08:16:28.759Z,25.33
2023-01-25T08:18:57.985Z,26.50
2023-01-25T08:21:30.145Z,25.30
2023-01-25T08:24:00.888Z,26.98
2023-01-25T08:26:29.032Z,25.83
2023-01-25T08:28:56.852Z,28.27
2023-01-25T08:31:25.564Z,27.63
2023-01-25T08:33:52.997Z,25.38
2023-01-25T08:36:20.964Z,27.38
2023-01-25T08:38:48.772Z,25.58
2023-01-25T08:41:17.273Z,26.27
2023-01-25T08:43:45.431Z,26.10
2023-01-25T08:46:13.248Z,26.48
2023-01-25T08:48:40.808Z,25.63
2023-01-25T08:51:17.530Z,24.95
2023-01-25T08:53:44.852Z,27.20
2023-01-25T08:56:13.865Z,24.80
2023-01-25T08:58:42.471Z,25.70
2023-01-25T09:01:11.001Z,25.75
2023-01-25T09:03:42.829Z,25.13
2023-01-25T09:06:10.557Z,26.95
2023-01-25T09:08:38.154Z,23.90
2023-01-25T09:11:06.471Z,23.90
2023-01-25T09:13:33.781Z,26.23
2023-01-25T09:16:01.922Z,24.23
2023-01-25T09:18:29.760Z,24.50
2023-01-25T09:20:57.109Z,24.87
2023-01-25T09:23:24.641Z,22.27
2023-01-25T09:25:58.648Z,22.85
2023-01-25T09:28:26.345Z,23.88
2023-01-25T09:31:21.460Z,23.00
2023-01-25T09:34:05.093Z,19.27
2023-01-25T09:36:32.369Z,24.20
2023-01-25T09:38:59.977Z,25.27
2023-01-25T09:41:36.846Z,22.20
2023-01-25T09:44:14.240Z,23.67
2023-01-25T09:46:44.127Z,22.63
2023-01-25T09:49:20.842Z,22.45
2023-01-25T09:52:23.624Z,20.73
2023-01-25T09:54:51.071Z,22.33
2023-01-25T09:57:32.077Z,23.95
2023-01-25T10:00:02.047Z,22.60
2023-01-25T10:02:42.603Z,23.40
2023-01-25T10:05:31.315Z,24.42
2023-01-25T10:08:04.622Z,23.25
2023-01-25T10:10:39.818Z,22.98
2023-01-25T10:13:14.292Z,23.93
2023-01-25T10:15:47.651Z,23.73
2023-01-25T10:18:33.469Z,24.70
2023-01-25T10:21:05.969Z,31.65
2023-01-25T10:23:42.577Z,24.55
2023-01-25T10:26:09.776Z,22.67
2023-01-25T10:28:50.047Z,22.27
2023-01-25T10:31:19.965Z,26.30
2023-01-25T10:33:48.192Z,22.17
2023-01-25T10:36:17.153Z,25.55
2023-01-25T10:38:46.344Z,22.50
2023-01-25T10:41:16.298Z,24.40
2023-01-25T10:43:43.508Z,25.13
2023-01-25T10:46:24.398Z,24.30
2023-01-25T10:48:51.749Z,24.88
2023-01-25T10:51:37.130Z,22.93
2023-01-25T10:54:05.453Z,22.90
2023-01-25T10:56:37.127Z,23.05
2023-01-25T10:59:09.343Z,21.83
2023-01-25T11:01:37.790Z,23.35
2023-01-25T11:04:22.515Z,23.27
2023-01-25T11:06:51.550Z,21.60
2023-01-25T11:09:21.812Z,25.38
2023-01-25T11:11:55.755Z,21.98
2023-01-25T11:14:26.459Z,24.80
2023-01-25T11:16:53.927Z,25.63
2023-01-25T11:19:33.122Z,25.27
2023-01-25T11:22:01.381Z,25.05
2023-01-25T11:24:29.594Z,25.05
2023-01-25T11:27:32.440Z,23.95
2023-01-25T11:30:09.431Z,24.40
2023-01-25T11:32:38.963Z,23.27
2023-01-25T11:35:07.420Z,24.38
2023-01-25T11:37:43.762Z,24.30
2023-01-25T11:40:16.062Z,24.95
2023-01-25T11:43:03.624Z,23.73
2023-01-25T11:45:49.404Z,23.73
2023-01-25T11:48:36.962Z,24.35
2023-01-25T11:51:04.275Z,23.35
2023-01-25T11:54:04.067Z,26.88
2023-01-25T11:56:34.191Z,23.67
2023-01-25T11:59:16.950Z,26.88
2023-01-25T12:01:53.455Z,25.05
2023-01-25T12:04:33.191Z,22.73
2023-01-25T12:07:03.922Z,23.65
2023-01-25T12:09:34.222Z,22.20
2023-01-25T12:12:21.837Z,23.33
2023-01-25T12:14:49.071Z,23.80
2023-01-25T12:17:16.387Z,23.00
2023-01-25T12:20:07.453Z,22.33
2023-01-25T12:23:02.329Z,23.33
2023-01-25T12:25:33.150Z,23.23
2023-01-25T12:28:06.613Z,22.70
2023-01-25T12:30:52.793Z,25.08
2023-01-25T12:33:31.791Z,23.05
2023-01-25T12:36:06.133Z,24.20
2023-01-25T12:38:37.160Z,23.27
2023-01-25T12:41:25.768Z,26.63
2023-01-25T12:43:58.849Z,23.75
2023-01-25T12:46:35.852Z,26.17
2023-01-25T12:49:06.901Z,22.00
2023-01-25T12:51:40.650Z,25.00
2023-01-25T12:54:14.481Z,24.75
2023-01-25T12:56:54.724Z,24.40
2023-01-25T12:59:32.579Z,26.13
2023-01-25T13:02:11.046Z,25.10
2023-01-25T13:04:38.398Z,26.45
2023-01-25T13:07:41.250Z,27.42
2023-01-25T13:10:16.816Z,24.48
2023-01-25T13:12:59.607Z,26.98
2023-01-25T13:15:56.525Z,25.57
2023-01-25T13:18:31.114Z,25.13
2023-01-25T13:20:59.220Z,25.00
2023-01-25T13:23:35.143Z,25.98
2023-01-25T13:26:17.783Z,22.50
2023-01-25T13:28:46.717Z,24.50
2023-01-25T13:31:51.884Z,24.80
2023-01-25T13:34:39.239Z,24.75
2023-01-25T13:37:22.641Z,24.73
2023-01-25T13:39:54.450Z,25.30
2023-01-25T13:42:23.538Z,23.63
2023-01-25T13:44:52.930Z,25.70
2023-01-25T13:47:40.545Z,26.10
2023-01-25T13:50:13.784Z,22.63
2023-01-25T13:52:56.377Z,25.20
2023-01-25T13:55:23.768Z,25.57
2023-01-25T13:57:51.580Z,26.75
2023-01-25T14:00:19.668Z,25.30
2023-01-25T14:02:50.907Z,25.67
2023-01-25T14:05:22.108Z,25.27
2023-01-25T14:07:54.220Z,26.30
2023-01-25T14:10:24.385Z,25.65
2023-01-25T14:12:52.641Z,24.83
2023-01-25T14:15:27.210Z,25.83
2023-01-25T14:18:14.232Z,26.35
2023-01-25T14:20:41.801Z,22.57
2023-01-25T14:23:22.668Z,25.48
2023-01-25T14:25:50.218Z,27.77
2023-01-25T14:28:17.916Z,25.70
2023-01-25T14:30:45.340Z,26.77
2023-01-25T14:33:20.381Z,25.20
2023-01-25T14:35:59.900Z,25.35
2023-01-25T14:38:29.135Z,24.63
2023-01-25T14:40:58.107Z,23.90
2023-01-25T14:43:26.454Z,25.80
2023-01-25T14:45:53.779Z,25.53
2023-01-25T14:48:37.585Z,22.73
2023-01-25T14:51:07.112Z,22.52
2023-01-25T14:53:34.384Z,24.67
2023-01-25T14:56:03.032Z,27.10
2023-01-25T14:58:32.016Z,25.97
2023-01-25T15:01:00.683Z,25.60
2023-01-25T15:03:28.904Z,27.90
2023-01-25T15:05:58.473Z,26.75
2023-01-25T15:08:37.287Z,26.30
2023-01-25T15:11:23.713Z,28.27
2023-01-25T15:14:01.214Z,26.45
2023-01-25T15:16:35.486Z,24.98
2023-01-25T15:19:02.960Z,22.15
2023-01-25T15:21:31.156Z,24.55
2023-01-25T15:24:06.404Z,24.13
2023-01-25T15:26:34.757Z,24.45
2023-01-25T15:29:03.187Z,24.60
2023-01-25T15:31:34.611Z,23.60
2023-01-25T15:34:02.225Z,24.60
2023-01-25T15:36:30.056Z,25.27
2023-01-25T15:38:57.457Z,23.25
2023-01-25T15:41:24.987Z,23.17
2023-01-25T15:43:52.391Z,25.42
2023-01-25T15:46:19.796Z,28.30
2023-01-25T15:48:47.594Z,27.27
2023-01-25T15:51:14.987Z,25.27
2023-01-25T15:53:42.402Z,24.42
2023-01-25T15:56:19.966Z,24.45
2023-01-25T15:58:53.413Z,25.65
2023-01-25T16:01:21.364Z,24.83
2023-01-25T16:03:48.682Z,23.27
2023-01-25T16:06:37.900Z,28.88
2023-01-25T16:09:13.708Z,24.35
2023-01-25T16:11:40.924Z,26.58
2023-01-25T16:14:08.198Z,21.03
2023-01-25T16:16:37.012Z,25.70
2023-01-25T16:19:04.329Z,28.45
2023-01-25T16:21:31.621Z,25.20
2023-01-25T16:23:58.963Z,26.80
2023-01-25T16:26:28.698Z,26.27
2023-01-25T16:28:55.980Z,26.73
2023-01-25T16:31:32.416Z,28.17
2023-01-25T16:34:00.782Z,26.05
2023-01-25T16:36:28.105Z,26.67
2023-01-25T16:38:55.480Z,27.20
2023-01-25T16:41:22.821Z,25.63
2023-01-25T16:43:50.282Z,25.25
2023-01-25T16:46:19.227Z,24.98
2023-01-25T16:48:47.179Z,25.08
2023-01-25T16:51:24.946Z,22.57
2023-01-25T16:53:53.936Z,24.42
2023-01-25T16:56:22.403Z,27.80
2023-01-25T16:58:50.886Z,25.25
2023-01-25T17:01:19.173Z,26.02
2023-01-25T17:03:46.741Z,24.97
2023-01-25T17:06:21.611Z,25.33
2023-01-25T17:08:49.332Z,27.02
2023-01-25T17:11:18.903Z,25.00
2023-01-25T17:13:53.499Z,24.85
2023-01-25T17:16:21.847Z,23.40
2023-01-25T17:18:53.828Z,25.15
2023-01-25T17:21:21.288Z,25.73
2023-01-25T17:23:48.710Z,22.63
2023-01-25T17:26:17.452Z,25.42
2023-01-25T17:28:44.742Z,24.10
2023-01-25T17:31:26.252Z,21.90
2023-01-25T17:33:54.421Z,26.58
2023-01-25T17:36:21.911Z,24.20
2023-01-25T17:38:49.430Z,21.25
2023-01-25T17:41:17.472Z,26.57
2023-01-25T17:43:44.791Z,23.98
2023-01-25T17:46:13.289Z,22.25
2023-01-25T17:48:40.858Z,26.23
2023-01-25T17:51:08.152Z,25.48
2023-01-25T17:53:35.406Z,25.83
2023-01-25T17:56:03.575Z,26.95
2023-01-25T17:58:31.244Z,29.23
2023-01-25T18:01:11.955Z,33.80
2023-01-25T18:03:40.734Z,26.95
2023-01-25T18:06:09.567Z,23.00
2023-01-25T18:08:40.709Z,29.33
2023-01-25T18:11:11.860Z,24.92
2023-01-25T18:13:39.979Z,29.42
2023-01-25T18:16:07.786Z,31.15
2023-01-25T18:18:35.070Z,27.43
2023-01-25T18:21:05.665Z,26.17
2023-01-25T18:23:33.188Z,32.20
2023-01-25T18:26:00.490Z,28.17
2023-01-25T18:28:28.398Z,32.10
2023-01-25T18:31:00.215Z,30.17
2023-01-25T18:33:27.607Z,29.45
2023-01-25T18:35:57.370Z,27.80
2023-01-25T18:38:24.736Z,29.55
2023-01-25T18:40:52.046Z,31.08
2023-01-25T18:43:20.157Z,28.37
2023-01-25T18:45:55.523Z,31.02
2023-01-25T18:48:30.253Z,32.78
2023-01-25T18:51:05.863Z,26.92
2023-01-25T18:53:33.843Z,31.00
2023-01-25T18:56:02.685Z,31.57
2023-01-25T18:58:33.563Z,31.25
2023-01-25T19:01:08.875Z,28.95
2023-01-25T19:03:36.336Z,31.40
2023-01-25T19:06:04.452Z,32.33
2023-01-25T19:08:46.539Z,32.30
2023-01-25T19:11:14.942Z,30.17
2023-01-25T19:13:42.610Z,31.92
2023-01-25T19:16:12.956Z,30.10
2023-01-25T19:18:44.533Z,30.85
2023-01-25T19:21:11.781Z,29.47
2023-01-25T19:23:39.912Z,33.97
2023-01-25T19:26:08.252Z,34.08
2023-01-25T19:28:35.700Z,29.30
2023-01-25T19:31:09.283Z,32.45
2023-01-25T19:33:36.747Z,33.83
2023-01-25T19:36:04.664Z,36.42
2023-01-25T19:38:32.702Z,35.15
2023-01-25T19:41:06.453Z,33.63
2023-01-25T19:43:33.800Z,37.00
2023-01-25T19:46:11.690Z,34.70
2023-01-25T19:48:39.403Z,33.08
2023-01-25T19:51:08.118Z,30.42
2023-01-25T19:53:35.441Z,34.92
2023-01-25T19:56:06.376Z,30.30
2023-01-25T19:58:33.678Z,35.07
2023-01-25T20:01:08.402Z,30.58
2023-01-25T20:03:36.161Z,32.75
2023-01-25T20:06:04.064Z,27.42
2023-01-25T20:08:31.995Z,29.98
2023-01-25T20:11:00.044Z,32.67
2023-01-25T20:13:29.255Z,24.80
2023-01-25T20:15:56.838Z,31.60
2023-01-25T20:18:24.337Z,27.25
2023-01-25T20:20:55.932Z,28.00
2023-01-25T20:23:23.309Z,26.07
2023-01-25T20:25:57.803Z,28.92
2023-01-25T20:28:25.327Z,35.35
2023-01-25T20:30:52.604Z,29.38
2023-01-25T20:33:19.963Z,33.42
2023-01-25T20:35:47.412Z,37.20
2023-01-25T20:38:14.695Z,31.80
2023-01-25T20:40:41.946Z,32.45
2023-01-25T20:43:09.273Z,28.83
2023-01-25T20:45:38.209Z,26.80
2023-01-25T20:48:05.591Z,33.07
2023-01-25T20:50:32.913Z,28.75
2023-01-25T20:53:00.151Z,35.38
2023-01-25T20:55:27.504Z,33.58
2023-01-25T20:57:54.801Z,34.38
2023-01-25T21:00:23.289Z,34.80
2023-01-25T21:02:50.834Z,34.70
2023-01-25T21:05:18.060Z,33.63
2023-01-25T21:07:45.384Z,28.48
2023-01-25T21:10:12.723Z,32.22
2023-01-25T21:12:40.070Z,28.40
2023-01-25T21:15:08.315Z,31.65
2023-01-25T21:17:36.024Z,29.75
2023-01-25T21:20:03.495Z,29.80
2023-01-25T21:22:30.802Z,30.25
2023-01-25T21:24:58.091Z,30.17
2023-01-25T21:27:29.442Z,32.30
2023-01-25T21:29:57.377Z,34.00
2023-01-25T21:32:25.544Z,31.33
2023-01-25T21:34:53.100Z,31.75
2023-01-25T21:37:22.399Z,30.37
2023-01-25T21:39:49.627Z,30.02
2023-01-25T21:42:16.978Z,28.13
2023-01-25T21:45:03.018Z,29.80
2023-01-25T21:47:32.361Z,30.77
2023-01-25T21:50:18.133Z,32.33
2023-01-25T21:52:45.441Z,25.63
2023-01-25T21:55:12.699Z,29.65
2023-01-25T21:57:47.056Z,27.65
2023-01-25T22:00:16.078Z,31.67
2023-01-25T22:02:43.877Z,32.37
2023-01-25T22:05:11.183Z,34.00
2023-01-25T22:07:38.498Z,32.25
2023-01-25T22:10:05.985Z,31.77
2023-01-25T22:12:33.237Z,33.40
2023-01-25T22:15:01.485Z,30.80
2023-01-25T22:17:29.216Z,32.17
2023-01-25T22:19:56.445Z,30.80
2023-01-25T22:22:23.739Z,31.83
2023-01-25T22:24:51.020Z,32.75
2023-01-25T22:27:18.352Z,34.70
2023-01-25T22:29:45.594Z,33.03
2023-01-25T22:32:12.836Z,35.42
2023-01-25T22:34:40.175Z,37.63
2023-01-25T22:37:07.487Z,37.90
2023-01-25T22:39:34.723Z,36.47
2023-01-25T22:42:02.015Z,36.05
2023-01-25T22:44:29.281Z,34.25
2023-01-25T22:46:56.540Z,34.55
2023-01-25T22:49:23.759Z,36.25
2023-01-25T22:51:51.019Z,35.67
2023-01-25T22:54:18.293Z,34.00
2023-01-25T22:56:45.533Z,37.78
2023-01-25T22:59:18.518Z,34.38
2023-01-25T23:01:45.901Z,33.90
2023-01-25T23:04:13.218Z,31.67
2023-01-25T23:06:40.556Z,28.88
2023-01-25T23:09:07.930Z,28.70
2023-01-25T23:11:37.358Z,30.77
2023-01-25T23:14:28.179Z,31.63
2023-01-25T23:17:18.212Z,29.13
2023-01-25T23:19:45.613Z,33.22
2023-01-25T23:22:12.918Z,29.77
2023-01-25T23:24:40.190Z,28.00
2023-01-25T23:27:07.441Z,35.05
2023-01-25T23:29:34.698Z,32.67
2023-01-25T23:32:02.013Z,34.83
2023-01-25T23:34:34.629Z,34.67
2023-01-25T23:37:01.890Z,31.90
2023-01-25T23:39:29.178Z,34.70
2023-01-25T23:41:56.441Z,30.90
2023-01-25T23:44:23.772Z,29.10
2023-01-25T23:46:51.115Z,32.88
2023-01-25T23:49:18.367Z,31.83
2023-01-25T23:51:45.652Z,33.13
2023-01-25T23:54:12.898Z,32.07
2023-01-25T23:56:40.175Z,33.97
2023-01-25T23:59:08.103Z,31.83
