createdAt,value
2022-10-01T00:01:55.573Z,46.98
2022-10-01T00:04:24.369Z,47.12
2022-10-01T00:06:52.743Z,46.91
2022-10-01T00:09:21.228Z,46.97
2022-10-01T00:11:49.596Z,47.12
2022-10-01T00:14:17.949Z,46.87
2022-10-01T00:16:47.763Z,46.92
2022-10-01T00:19:16.438Z,47.08
2022-10-01T00:21:44.795Z,47.08
2022-10-01T00:24:14.602Z,47.32
2022-10-01T00:26:45.585Z,47.21
2022-10-01T00:29:16.175Z,47.07
2022-10-01T00:31:44.853Z,47.11
2022-10-01T00:34:15.404Z,47.18
2022-10-01T00:36:43.893Z,47.55
2022-10-01T00:39:13.005Z,47.49
2022-10-01T00:41:41.823Z,47.33
2022-10-01T00:44:34.994Z,47.35
2022-10-01T00:47:13.913Z,47.50
2022-10-01T00:49:46.565Z,47.33
2022-10-01T00:52:23.389Z,47.35
2022-10-01T00:54:55.841Z,47.40
2022-10-01T00:57:27.815Z,47.60
2022-10-01T00:59:59.982Z,47.61
2022-10-01T01:02:28.594Z,47.50
2022-10-01T01:04:59.301Z,47.77
2022-10-01T01:07:28.834Z,47.72
2022-10-01T01:09:57.705Z,47.54
2022-10-01T01:12:42.556Z,47.64
2022-10-01T01:15:19.474Z,47.91
2022-10-01T01:18:00.961Z,47.91
2022-10-01T01:21:02.770Z,47.65
2022-10-01T01:24:10.620Z,47.90
2022-10-01T01:26:54.231Z,47.98
2022-10-01T01:29:28.747Z,47.94
2022-10-01T01:32:09.468Z,47.78
2022-10-01T01:34:44.099Z,47.93
2022-10-01T01:37:17.570Z,47.72
2022-10-01T01:39:52.063Z,47.96
2022-10-01T01:42:27.881Z,47.91
2022-10-01T01:45:01.348Z,47.93
2022-10-01T01:47:32.942Z,47.96
2022-10-01T01:50:04.569Z,48.10
2022-10-01T01:52:33.912Z,48.33
2022-10-01T01:55:05.433Z,48.31
2022-10-01T01:57:33.875Z,48.07
2022-10-01T02:00:04.504Z,48.16
2022-10-01T02:02:35.698Z,48.35
2022-10-01T02:05:09.955Z,48.49
2022-10-01T02:08:17.740Z,48.51
2022-10-01T02:11:21.602Z,48.38
2022-10-01T02:14:01.515Z,48.60
2022-10-01T02:16:43.228Z,48.53
2022-10-01T02:19:21.085Z,48.58
2022-10-01T02:21:59.915Z,48.75
2022-10-01T02:24:39.979Z,48.69
2022-10-01T02:27:14.788Z,48.65
2022-10-01T02:29:46.385Z,48.81
2022-10-01T02:32:18.327Z,48.87
2022-10-01T02:34:49.400Z,48.68
2022-10-01T02:37:20.759Z,48.98
2022-10-01T02:39:52.158Z,48.88
2022-10-01T02:42:22.844Z,48.66
2022-10-01T02:44:54.955Z,48.84
2022-10-01T02:47:33.351Z,48.94
2022-10-01T02:50:02.947Z,48.63
2022-10-01T02:52:36.178Z,48.87
2022-10-01T02:55:11.719Z,48.88
2022-10-01T02:57:40.141Z,48.93
2022-10-01T03:00:12.461Z,48.92
2022-10-01T03:02:42.428Z,48.88
2022-10-01T03:05:11.191Z,48.80
2022-10-01T03:07:40.891Z,48.91
2022-10-01T03:10:11.839Z,49.01
2022-10-01T03:12:42.926Z,48.83
2022-10-01T03:15:12.224Z,48.72
2022-10-01T03:17:42.181Z,48.86
2022-10-01T03:20:12.102Z,48.76
2022-10-01T03:22:40.428Z,48.64
2022-10-01T03:25:10.324Z,48.63
2022-10-01T03:27:38.671Z,48.57
2022-10-01T03:30:08.707Z,48.65
2022-10-01T03:32:37.618Z,48.51
2022-10-01T03:35:09.009Z,48.44
2022-10-01T03:37:37.398Z,48.52
2022-10-01T03:40:07.510Z,48.33
2022-10-01T03:42:35.849Z,48.55
2022-10-01T03:45:04.612Z,48.73
2022-10-01T03:47:33.001Z,48.48
2022-10-01T03:50:01.365Z,48.39
2022-10-01T03:52:31.091Z,48.77
2022-10-01T03:55:00.758Z,48.78
2022-10-01T03:57:29.095Z,48.58
2022-10-01T03:59:57.433Z,48.78
2022-10-01T04:02:27.815Z,48.78
2022-10-01T04:04:56.288Z,48.91
2022-10-01T04:07:24.728Z,49.08
2022-10-01T04:09:54.458Z,49.07
2022-10-01T04:12:22.792Z,49.00
2022-10-01T04:14:51.129Z,49.14
2022-10-01T04:17:20.487Z,48.95
2022-10-01T04:19:48.794Z,49.15
2022-10-01T04:22:17.140Z,49.04
2022-10-01T04:24:45.617Z,49.13
2022-10-01T04:27:15.440Z,48.97
2022-10-01T04:29:43.817Z,48.83
2022-10-01T04:32:12.177Z,48.91
2022-10-01T04:34:55.447Z,48.87
2022-10-01T04:37:24.866Z,48.72
2022-10-01T04:39:53.226Z,48.85
2022-10-01T04:42:23.883Z,48.78
2022-10-01T04:44:52.207Z,48.87
2022-10-01T04:47:20.591Z,48.64
2022-10-01T04:49:48.938Z,48.58
2022-10-01T04:52:17.303Z,48.60
2022-10-01T04:54:45.632Z,48.85
2022-10-01T04:57:14.017Z,48.69
2022-10-01T04:59:43.743Z,49.50
2022-10-01T05:02:12.111Z,49.79
2022-10-01T05:04:40.509Z,49.98
2022-10-01T05:07:08.938Z,49.88
2022-10-01T05:09:37.284Z,49.92
2022-10-01T05:12:08.144Z,49.66
2022-10-01T05:14:36.488Z,49.77
2022-10-01T05:17:07.463Z,49.80
2022-10-01T05:19:35.814Z,49.72
2022-10-01T05:22:04.438Z,49.67
2022-10-01T05:24:32.793Z,49.58
2022-10-01T05:27:01.159Z,49.42
2022-10-01T05:29:29.555Z,49.44
2022-10-01T05:31:59.337Z,49.32
2022-10-01T05:34:29.045Z,49.33
2022-10-01T05:36:57.510Z,49.33
2022-10-01T05:39:25.911Z,49.14
2022-10-01T05:41:55.604Z,49.03
2022-10-01T05:44:24.018Z,49.10
2022-10-01T05:46:53.392Z,48.96
2022-10-01T05:49:24.499Z,48.99
2022-10-01T05:51:54.211Z,48.84
2022-10-01T05:54:24.886Z,49.14
2022-10-01T05:56:53.633Z,49.05
2022-10-01T05:59:21.990Z,49.25
2022-10-01T06:01:50.432Z,49.04
2022-10-01T06:04:18.900Z,49.08
2022-10-01T06:06:47.602Z,49.19
2022-10-01T06:09:17.570Z,49.08
2022-10-01T06:11:47.026Z,48.95
2022-10-01T06:14:15.370Z,48.96
2022-10-01T06:16:43.939Z,48.98
2022-10-01T06:19:12.418Z,48.95
2022-10-01T06:21:40.746Z,49.00
2022-10-01T06:24:09.383Z,48.82
2022-10-01T06:26:39.427Z,49.03
2022-10-01T06:29:07.757Z,48.61
2022-10-01T06:31:36.417Z,49.01
2022-10-01T06:34:05.174Z,48.75
2022-10-01T06:36:34.891Z,48.69
2022-10-01T06:39:03.430Z,48.35
2022-10-01T06:41:31.965Z,48.41
2022-10-01T06:44:02.548Z,48.25
2022-10-01T06:46:31.901Z,48.34
2022-10-01T06:49:00.245Z,47.79
2022-10-01T06:51:42.503Z,47.60
2022-10-01T06:54:11.435Z,47.94
2022-10-01T06:56:39.762Z,47.94
2022-10-01T06:59:09.496Z,47.70
2022-10-01T07:01:38.384Z,47.58
2022-10-01T07:04:07.203Z,47.23
2022-10-01T07:06:35.633Z,47.53
2022-10-01T07:09:04.310Z,47.45
2022-10-01T07:11:32.933Z,47.08
2022-10-01T07:14:01.562Z,46.72
2022-10-01T07:16:31.588Z,46.92
2022-10-01T07:19:00.065Z,46.62
2022-10-01T07:21:28.452Z,47.02
2022-10-01T07:23:56.852Z,46.45
2022-10-01T07:26:25.264Z,46.81
2022-10-01T07:28:55.218Z,46.30
2022-10-01T07:31:24.313Z,46.70
2022-10-01T07:33:59.701Z,46.69
2022-10-01T07:36:28.112Z,46.37
2022-10-01T07:38:56.486Z,46.14
2022-10-01T07:41:24.998Z,45.78
2022-10-01T07:43:53.400Z,45.24
2022-10-01T07:46:21.804Z,45.73
2022-10-01T07:48:50.783Z,45.45
2022-10-01T07:51:20.698Z,45.18
2022-10-01T07:53:49.074Z,45.04
2022-10-01T07:56:17.597Z,45.35
2022-10-01T07:58:45.975Z,44.69
2022-10-01T08:01:14.486Z,44.73
2022-10-01T08:03:42.899Z,44.15
2022-10-01T08:06:14.019Z,44.03
2022-10-01T08:08:43.806Z,43.85
2022-10-01T08:11:14.642Z,43.45
2022-10-01T08:13:43.606Z,43.73
2022-10-01T08:16:12.110Z,43.75
2022-10-01T08:18:41.682Z,43.53
2022-10-01T08:21:10.290Z,42.52
2022-10-01T08:23:38.677Z,42.96
2022-10-01T08:26:09.767Z,43.05
2022-10-01T08:28:38.268Z,42.92
2022-10-01T08:31:09.984Z,43.10
2022-10-01T08:33:39.616Z,42.16
2022-10-01T08:36:09.224Z,42.55
2022-10-01T08:38:40.244Z,42.22
2022-10-01T08:41:31.297Z,42.55
2022-10-01T08:44:02.815Z,42.49
2022-10-01T08:46:35.148Z,42.63
2022-10-01T08:49:16.640Z,42.24
2022-10-01T08:51:54.191Z,42.41
2022-10-01T08:54:36.124Z,42.36
2022-10-01T08:57:12.853Z,42.38
2022-10-01T08:59:44.264Z,40.69
2022-10-01T09:02:25.644Z,40.59
2022-10-01T09:05:01.520Z,41.01
2022-10-01T09:07:52.820Z,41.01
2022-10-01T09:10:42.295Z,41.40
2022-10-01T09:13:50.258Z,41.52
2022-10-01T09:16:26.664Z,41.67
2022-10-01T09:19:17.914Z,41.76
2022-10-01T09:21:57.303Z,40.95
2022-10-01T09:24:43.647Z,41.24
2022-10-01T09:27:16.554Z,41.44
2022-10-01T09:29:52.728Z,41.29
2022-10-01T09:32:25.055Z,41.30
2022-10-01T09:34:55.227Z,40.98
2022-10-01T09:37:32.578Z,41.21
2022-10-01T09:40:15.947Z,41.03
2022-10-01T09:42:44.751Z,40.97
2022-10-01T09:45:17.345Z,40.56
2022-10-01T09:47:50.885Z,40.66
2022-10-01T09:50:26.615Z,40.69
2022-10-01T09:52:57.169Z,40.50
2022-10-01T09:55:33.984Z,40.33
2022-10-01T09:58:10.147Z,39.84
2022-10-01T10:00:41.426Z,39.68
2022-10-01T10:03:10.130Z,39.41
2022-10-01T10:05:46.722Z,39.28
2022-10-01T10:08:20.616Z,39.71
2022-10-01T10:10:55.301Z,39.96
2022-10-01T10:13:35.197Z,39.88
2022-10-01T10:16:25.027Z,39.85
2022-10-01T10:18:57.332Z,39.57
2022-10-01T10:21:29.691Z,40.05
2022-10-01T10:24:00.295Z,39.42
2022-10-01T10:26:33.160Z,39.04
2022-10-01T10:29:03.888Z,38.67
2022-10-01T10:31:41.921Z,38.73
2022-10-01T10:34:17.521Z,38.86
2022-10-01T10:36:47.707Z,38.09
2022-10-01T10:39:24.414Z,37.92
2022-10-01T10:41:54.355Z,38.06
2022-10-01T10:44:25.657Z,38.24
2022-10-01T10:47:00.918Z,38.36
2022-10-01T10:49:33.514Z,37.85
2022-10-01T10:52:03.613Z,37.41
2022-10-01T10:54:35.319Z,37.19
2022-10-01T10:57:17.305Z,36.91
2022-10-01T10:59:57.603Z,36.77
2022-10-01T11:02:31.188Z,36.48
2022-10-01T11:05:03.638Z,35.99
2022-10-01T11:07:33.411Z,35.52
2022-10-01T11:10:25.548Z,35.63
2022-10-01T11:13:15.128Z,35.06
2022-10-01T11:16:14.684Z,35.16
2022-10-01T11:19:05.735Z,35.57
2022-10-01T11:21:51.795Z,35.05
2022-10-01T11:24:47.833Z,34.04
2022-10-01T11:27:24.363Z,33.67
2022-10-01T11:30:05.497Z,33.29
2022-10-01T11:32:42.576Z,33.37
2022-10-01T11:35:35.161Z,33.34
2022-10-01T11:38:46.108Z,33.47
2022-10-01T11:41:31.328Z,33.19
2022-10-01T11:44:07.584Z,32.91
2022-10-01T11:46:59.022Z,33.16
2022-10-01T11:49:51.872Z,33.26
2022-10-01T11:52:33.955Z,33.45
2022-10-01T11:55:37.264Z,33.55
2022-10-01T11:58:33.439Z,33.20
2022-10-01T12:01:11.794Z,33.38
2022-10-01T12:04:00.302Z,33.22
2022-10-01T12:06:34.505Z,33.28
2022-10-01T12:09:15.233Z,33.36
2022-10-01T12:11:52.839Z,33.43
2022-10-01T12:14:28.073Z,33.65
2022-10-01T12:17:05.072Z,33.59
2022-10-01T12:19:37.806Z,33.76
2022-10-01T12:22:15.363Z,33.95
2022-10-01T12:24:46.586Z,34.34
2022-10-01T12:27:40.417Z,34.22
2022-10-01T12:30:12.857Z,33.90
2022-10-01T12:33:13.745Z,34.44
2022-10-01T12:35:58.488Z,34.22
2022-10-01T12:38:44.907Z,33.15
2022-10-01T12:41:32.875Z,32.19
2022-10-01T12:44:27.930Z,32.48
2022-10-01T12:47:12.562Z,32.70
2022-10-01T12:49:49.035Z,32.28
2022-10-01T12:52:33.703Z,32.40
2022-10-01T12:55:27.938Z,32.99
2022-10-01T12:58:06.498Z,32.76
2022-10-01T13:00:43.077Z,32.36
2022-10-01T13:03:37.464Z,32.86
2022-10-01T13:06:28.269Z,32.97
2022-10-01T13:09:10.571Z,31.92
2022-10-01T13:12:01.542Z,31.65
2022-10-01T13:14:34.280Z,32.16
2022-10-01T13:17:10.430Z,31.89
2022-10-01T13:19:47.206Z,31.89
2022-10-01T13:22:26.018Z,31.43
2022-10-01T13:25:06.592Z,31.59
2022-10-01T13:27:41.332Z,30.83
2022-10-01T13:30:20.250Z,30.57
2022-10-01T13:32:54.171Z,30.70
2022-10-01T13:35:35.268Z,31.17
2022-10-01T13:38:17.214Z,31.30
2022-10-01T13:40:46.105Z,31.20
2022-10-01T13:43:19.981Z,30.91
2022-10-01T13:45:51.903Z,30.43
2022-10-01T13:48:23.976Z,30.67
2022-10-01T13:51:03.010Z,31.27
2022-10-01T13:53:34.798Z,31.23
2022-10-01T13:56:04.735Z,31.06
2022-10-01T13:58:39.470Z,31.31
2022-10-01T14:01:31.000Z,31.70
2022-10-01T14:04:08.187Z,31.63
2022-10-01T14:06:46.636Z,31.36
2022-10-01T14:09:19.738Z,31.06
2022-10-01T14:12:10.469Z,31.49
2022-10-01T14:14:58.825Z,31.33
2022-10-01T14:17:32.566Z,31.40
2022-10-01T14:20:03.729Z,31.42
2022-10-01T14:22:59.730Z,31.65
2022-10-01T14:25:42.715Z,31.56
2022-10-01T14:29:00.284Z,31.37
2022-10-01T14:31:42.365Z,31.50
2022-10-01T14:34:42.350Z,31.65
2022-10-01T14:37:17.298Z,31.91
2022-10-01T14:39:46.340Z,32.02
2022-10-01T14:42:18.554Z,31.97
2022-10-01T14:44:48.702Z,32.11
2022-10-01T14:47:21.739Z,32.24
2022-10-01T14:49:52.828Z,32.14
2022-10-01T14:52:27.717Z,32.48
2022-10-01T14:55:04.039Z,32.50
2022-10-01T14:57:37.185Z,32.53
2022-10-01T15:00:11.559Z,32.60
2022-10-01T15:02:47.437Z,32.75
2022-10-01T15:05:27.244Z,33.20
2022-10-01T15:07:55.935Z,33.26
2022-10-01T15:10:28.585Z,33.62
2022-10-01T15:12:57.719Z,33.99
2022-10-01T15:15:30.766Z,34.15
2022-10-01T15:17:59.367Z,34.81
2022-10-01T15:20:29.132Z,34.85
2022-10-01T15:23:01.398Z,34.70
2022-10-01T15:25:32.604Z,35.21
2022-10-01T15:28:01.267Z,34.94
2022-10-01T15:30:30.296Z,34.77
2022-10-01T15:32:58.789Z,34.82
2022-10-01T15:35:28.859Z,35.10
2022-10-01T15:38:00.604Z,35.24
2022-10-01T15:40:35.489Z,34.94
2022-10-01T15:43:24.427Z,35.18
2022-10-01T15:46:21.667Z,35.44
2022-10-01T15:49:18.296Z,35.40
2022-10-01T15:52:11.365Z,35.27
2022-10-01T15:54:41.541Z,35.31
2022-10-01T15:57:15.969Z,35.26
2022-10-01T15:59:44.576Z,35.50
2022-10-01T16:02:22.019Z,35.91
2022-10-01T16:04:52.882Z,35.44
2022-10-01T16:07:29.383Z,35.97
2022-10-01T16:10:00.034Z,35.88
2022-10-01T16:12:29.822Z,36.07
2022-10-01T16:15:00.555Z,35.63
2022-10-01T16:17:34.840Z,35.96
2022-10-01T16:20:36.208Z,36.16
2022-10-01T16:23:44.003Z,36.51
2022-10-01T16:26:40.406Z,36.67
2022-10-01T16:29:24.572Z,36.50
2022-10-01T16:31:53.921Z,36.92
2022-10-01T16:34:22.751Z,37.19
2022-10-01T16:36:51.640Z,37.20
2022-10-01T16:39:21.372Z,37.58
2022-10-01T16:42:06.192Z,37.52
2022-10-01T16:44:41.185Z,37.55
2022-10-01T16:47:12.697Z,37.48
2022-10-01T16:49:41.462Z,37.67
2022-10-01T16:52:14.238Z,37.96
2022-10-01T16:54:44.860Z,37.79
2022-10-01T16:57:13.257Z,37.86
2022-10-01T16:59:41.662Z,38.18
2022-10-01T17:02:14.090Z,38.17
2022-10-01T17:04:42.721Z,38.47
2022-10-01T17:07:11.298Z,38.35
2022-10-01T17:09:39.712Z,38.66
2022-10-01T17:12:10.503Z,38.77
2022-10-01T17:14:39.237Z,38.77
2022-10-01T17:17:07.610Z,38.89
2022-10-01T17:19:36.114Z,39.06
2022-10-01T17:22:04.470Z,39.15
2022-10-01T17:24:32.951Z,39.00
2022-10-01T17:27:01.338Z,39.25
2022-10-01T17:29:32.315Z,39.35
2022-10-01T17:32:00.762Z,39.49
2022-10-01T17:34:29.153Z,40.13
2022-10-01T17:36:59.866Z,39.97
2022-10-01T17:39:28.329Z,40.21
2022-10-01T17:41:56.721Z,40.50
2022-10-01T17:44:25.180Z,40.06
2022-10-01T17:46:54.932Z,40.45
2022-10-01T17:49:23.389Z,40.51
2022-10-01T17:51:53.377Z,40.58
2022-10-01T17:54:22.195Z,40.61
2022-10-01T17:56:53.435Z,40.44
2022-10-01T17:59:21.880Z,40.60
2022-10-01T18:01:52.836Z,40.89
2022-10-01T18:04:22.766Z,41.39
2022-10-01T18:06:52.612Z,42.19
2022-10-01T18:09:21.542Z,42.04
2022-10-01T18:11:50.229Z,41.98
2022-10-01T18:14:18.712Z,42.32
2022-10-01T18:16:47.185Z,42.35
2022-10-01T18:22:13.559Z,42.49
2022-10-01T18:24:42.746Z,42.72
2022-10-01T18:27:11.156Z,42.93
2022-10-01T18:29:39.922Z,43.76
2022-10-01T18:32:17.274Z,43.52
2022-10-01T18:34:54.415Z,44.02
2022-10-01T18:37:37.769Z,44.52
2022-10-01T18:40:13.882Z,44.47
2022-10-01T18:42:49.463Z,45.11
2022-10-01T18:45:24.630Z,44.88
2022-10-01T18:48:12.567Z,44.89
2022-10-01T18:50:48.764Z,45.15
2022-10-01T18:53:50.734Z,44.72
2022-10-01T18:56:34.057Z,44.49
2022-10-01T18:59:47.318Z,44.66
2022-10-01T19:02:50.256Z,44.70
2022-10-01T19:05:58.106Z,44.49
2022-10-01T19:09:03.719Z,44.47
2022-10-01T19:11:44.034Z,44.87
2022-10-01T19:14:42.414Z,44.83
2022-10-01T19:17:28.957Z,44.64
2022-10-01T19:20:14.384Z,44.76
2022-10-01T19:23:03.627Z,44.51
2022-10-01T19:25:41.301Z,44.56
2022-10-01T19:28:34.096Z,44.56
2022-10-01T19:31:13.670Z,44.65
2022-10-01T19:33:47.914Z,44.52
2022-10-01T19:36:26.085Z,44.77
2022-10-01T19:38:59.425Z,44.81
2022-10-01T19:41:40.435Z,44.74
2022-10-01T19:44:16.566Z,44.97
2022-10-01T19:46:47.597Z,44.92
2022-10-01T19:49:21.879Z,44.82
2022-10-01T19:51:58.112Z,45.14
2022-10-01T19:54:32.283Z,44.96
2022-10-01T19:57:07.627Z,45.31
2022-10-01T19:59:36.009Z,45.38
2022-10-01T20:02:14.636Z,45.71
2022-10-01T20:04:48.913Z,45.99
2022-10-01T20:07:25.832Z,45.67
2022-10-01T20:10:05.621Z,45.68
2022-10-01T20:12:47.524Z,45.42
2022-10-01T20:15:33.823Z,45.39
2022-10-01T20:18:14.713Z,45.26
2022-10-01T20:20:53.302Z,45.28
2022-10-01T20:23:44.623Z,45.01
2022-10-01T20:26:24.803Z,44.96
2022-10-01T20:29:20.498Z,44.92
2022-10-01T20:32:01.141Z,44.91
2022-10-01T20:34:45.284Z,45.10
2022-10-01T20:37:44.514Z,45.23
2022-10-01T20:40:25.071Z,44.99
2022-10-01T20:43:01.828Z,45.16
2022-10-01T20:45:35.774Z,45.13
2022-10-01T20:48:12.552Z,45.25
2022-10-01T20:50:44.942Z,45.16
2022-10-01T20:53:30.843Z,45.40
2022-10-01T20:56:06.536Z,45.26
2022-10-01T20:58:44.632Z,45.37
2022-10-01T21:01:21.527Z,45.35
2022-10-01T21:03:57.841Z,45.26
2022-10-01T21:06:35.574Z,45.17
2022-10-01T21:09:12.488Z,45.17
2022-10-01T21:11:46.846Z,45.10
2022-10-01T21:14:22.721Z,45.06
2022-10-01T21:17:20.061Z,44.82
2022-10-01T21:20:25.064Z,44.89
2022-10-01T21:23:12.992Z,44.72
2022-10-01T21:25:58.236Z,44.64
2022-10-01T21:28:47.844Z,44.87
2022-10-01T21:31:34.173Z,44.89
2022-10-01T21:34:12.848Z,44.72
2022-10-01T21:36:59.831Z,44.55
2022-10-01T21:39:34.634Z,44.63
2022-10-01T21:42:16.726Z,44.66
2022-10-01T21:45:17.022Z,44.61
2022-10-01T21:48:25.654Z,44.68
2022-10-01T21:51:00.287Z,44.61
2022-10-01T21:54:06.678Z,44.61
2022-10-01T21:57:03.165Z,44.78
2022-10-01T21:59:52.991Z,44.74
2022-10-01T22:02:38.810Z,44.65
2022-10-01T22:05:24.749Z,44.68
2022-10-01T22:08:06.504Z,44.95
2022-10-01T22:10:42.216Z,45.26
2022-10-01T22:13:18.530Z,45.04
2022-10-01T22:15:52.082Z,45.13
2022-10-01T22:18:31.283Z,45.07
2022-10-01T22:21:02.660Z,45.40
2022-10-01T22:23:37.065Z,45.21
2022-10-01T22:26:14.352Z,45.38
2022-10-01T22:28:47.523Z,45.48
2022-10-01T22:31:20.679Z,45.29
2022-10-01T22:33:55.450Z,45.54
2022-10-01T22:36:33.024Z,45.49
2022-10-01T22:39:09.437Z,45.21
2022-10-01T22:41:44.085Z,45.47
2022-10-01T22:44:15.868Z,45.39
2022-10-01T22:47:13.961Z,45.54
2022-10-01T22:50:09.040Z,45.48
2022-10-01T22:52:47.215Z,45.49
2022-10-01T22:55:29.640Z,45.36
2022-10-01T22:58:25.761Z,45.62
2022-10-01T23:01:03.564Z,45.35
2022-10-01T23:03:53.916Z,45.44
2022-10-01T23:06:33.361Z,45.63
2022-10-01T23:09:11.016Z,45.57
2022-10-01T23:11:56.928Z,45.82
2022-10-01T23:14:46.899Z,45.58
2022-10-01T23:17:23.267Z,45.83
2022-10-01T23:20:16.043Z,45.85
2022-10-01T23:23:05.964Z,45.86
2022-10-01T23:25:51.379Z,46.23
2022-10-01T23:28:36.759Z,46.34
2022-10-01T23:31:16.605Z,46.54
2022-10-01T23:33:58.653Z,46.59
2022-10-01T23:36:37.662Z,46.96
2022-10-01T23:39:41.037Z,47.03
2022-10-01T23:42:28.033Z,47.66
2022-10-01T23:45:15.581Z,47.69
2022-10-01T23:47:52.721Z,47.56
2022-10-01T23:50:33.706Z,47.92
2022-10-01T23:53:14.203Z,48.12
2022-10-01T23:56:19.007Z,48.36
2022-10-01T23:58:55.173Z,48.51
