createdAt,value
2018-10-21T06:33:07.028Z,12.80
2018-10-21T06:35:35.004Z,13.30
2018-10-21T06:38:03.025Z,16.93
2018-10-21T06:40:31.046Z,12.20
2018-10-21T06:42:59.598Z,14.93
2018-10-21T06:45:27.746Z,13.57
2018-10-21T06:47:55.630Z,13.23
2018-10-21T06:50:23.620Z,15.40
2018-10-21T06:52:51.639Z,13.87
2018-10-21T06:55:19.632Z,14.90
2018-10-21T06:57:47.701Z,14.17
2018-10-21T07:00:15.669Z,11.83
2018-10-21T07:02:43.688Z,13.90
2018-10-21T07:05:17.426Z,13.97
2018-10-21T07:07:45.453Z,12.43
2018-10-21T07:10:13.517Z,12.57
2018-10-21T07:12:41.814Z,12.70
2018-10-21T07:15:09.835Z,11.83
2018-10-21T07:17:37.846Z,13.60
2018-10-21T07:20:05.846Z,10.87
2018-10-21T07:22:34.873Z,12.00
2018-10-21T07:25:02.897Z,12.00
2018-10-21T07:27:30.926Z,12.97
2018-10-21T07:29:58.920Z,11.20
2018-10-21T07:32:28.058Z,11.63
2018-10-21T07:34:57.084Z,12.17
2018-10-21T07:37:25.077Z,11.10
2018-10-21T07:39:53.093Z,11.67
2018-10-21T07:42:21.116Z,10.93
2018-10-21T07:44:49.143Z,11.83
2018-10-21T07:47:17.153Z,11.50
2018-10-21T07:49:45.182Z,11.97
2018-10-21T07:52:13.268Z,11.90
2018-10-21T07:54:43.992Z,12.83
2018-10-21T07:57:11.943Z,13.20
2018-10-21T07:59:40.334Z,14.50
2018-10-21T08:02:08.269Z,14.60
2018-10-21T08:04:37.267Z,12.13
2018-10-21T08:07:10.761Z,10.17
2018-10-21T08:09:38.798Z,14.20
2018-10-21T08:12:06.783Z,17.00
2018-10-21T08:14:34.877Z,12.63
2018-10-21T08:17:02.834Z,12.33
2018-10-21T08:19:30.887Z,14.33
2018-10-21T08:21:58.942Z,13.37
2018-10-21T08:24:27.939Z,12.97
2018-10-21T08:26:55.929Z,12.67
2018-10-21T08:29:23.965Z,12.80
2018-10-21T08:31:51.981Z,12.90
2018-10-21T08:34:20.003Z,12.90
2018-10-21T08:36:49.025Z,11.00
2018-10-21T08:39:17.045Z,11.63
2018-10-21T08:41:45.033Z,11.60
2018-10-21T08:44:13.053Z,13.73
2018-10-21T08:46:41.136Z,13.27
2018-10-21T08:49:10.229Z,12.87
2018-10-21T08:51:38.149Z,11.13
2018-10-21T08:54:07.192Z,11.70
2018-10-21T08:56:35.235Z,14.23
2018-10-21T08:59:03.225Z,13.77
2018-10-21T09:01:31.225Z,11.47
2018-10-21T09:03:59.315Z,11.37
2018-10-21T09:06:27.269Z,10.00
2018-10-21T09:08:55.286Z,14.77
2018-10-21T09:11:23.297Z,14.40
2018-10-21T09:13:51.314Z,12.80
2018-10-21T09:16:19.722Z,11.27
2018-10-21T09:18:47.698Z,14.87
2018-10-21T09:21:15.732Z,13.87
2018-10-21T09:23:43.789Z,13.60
2018-10-21T09:26:11.849Z,13.47
2018-10-21T09:28:39.931Z,10.90
2018-10-21T09:31:08.106Z,10.60
2018-10-21T09:33:36.035Z,11.73
2018-10-21T09:36:04.107Z,10.07
2018-10-21T09:38:32.528Z,11.77
2018-10-21T09:41:00.545Z,13.20
2018-10-21T09:43:28.555Z,10.57
2018-10-21T09:45:56.558Z,11.47
2018-10-21T09:48:24.545Z,11.40
2018-10-21T09:50:52.561Z,10.63
2018-10-21T09:53:20.556Z,11.27
2018-10-21T09:55:48.606Z,12.13
2018-10-21T09:58:16.690Z,8.90
2018-10-21T10:00:50.084Z,10.63
2018-10-21T10:03:18.209Z,10.40
2018-10-21T10:05:46.317Z,11.40
2018-10-21T10:08:14.797Z,12.40
2018-10-21T10:10:42.814Z,11.20
2018-10-21T10:13:10.851Z,10.97
2018-10-21T10:15:38.821Z,10.30
2018-10-21T10:18:06.824Z,11.13
2018-10-21T10:20:35.732Z,11.57
2018-10-21T10:23:05.247Z,9.23
2018-10-21T10:25:33.809Z,12.10
2018-10-21T10:28:01.867Z,10.20
2018-10-21T10:30:29.883Z,10.43
2018-10-21T10:32:57.849Z,9.97
2018-10-21T10:35:39.786Z,9.80
2018-10-21T10:38:08.580Z,11.23
2018-10-21T10:40:37.277Z,9.97
2018-10-21T10:43:05.646Z,12.07
2018-10-21T10:45:33.649Z,9.83
2018-10-21T10:48:01.934Z,9.93
2018-10-21T10:50:30.937Z,11.00
2018-10-21T10:52:58.999Z,10.93
2018-10-21T10:55:32.393Z,9.63
2018-10-21T10:58:04.312Z,9.17
2018-10-21T11:00:34.834Z,8.90
2018-10-21T11:03:03.319Z,8.80
2018-10-21T11:05:31.752Z,9.17
2018-10-21T11:08:01.174Z,8.97
2018-10-21T11:10:30.222Z,9.00
2018-10-21T11:12:59.357Z,8.80
2018-10-21T11:15:27.369Z,8.63
2018-10-21T11:17:55.376Z,9.17
2018-10-21T11:20:24.533Z,7.27
2018-10-21T11:22:53.623Z,11.50
2018-10-21T11:25:21.541Z,8.40
2018-10-21T11:27:49.535Z,7.90
2018-10-21T11:30:17.537Z,9.40
2018-10-21T11:32:45.525Z,7.83
2018-10-21T11:35:13.531Z,8.40
2018-10-21T11:37:41.638Z,8.67
2018-10-21T11:40:09.621Z,9.90
2018-10-21T11:42:37.545Z,7.97
2018-10-21T11:45:06.105Z,7.27
2018-10-21T11:47:34.141Z,9.97
2018-10-21T11:50:02.169Z,7.63
2018-10-21T11:52:30.159Z,8.17
2018-10-21T11:54:58.820Z,8.60
2018-10-21T11:57:26.864Z,10.33
2018-10-21T11:59:54.900Z,7.20
2018-10-21T12:02:22.917Z,7.77
2018-10-21T12:04:50.900Z,6.97
2018-10-21T12:07:19.071Z,9.10
2018-10-21T12:09:47.036Z,8.30
2018-10-21T12:12:15.012Z,6.53
2018-10-21T12:14:44.017Z,6.67
2018-10-21T12:17:13.053Z,6.13
2018-10-21T12:19:41.727Z,6.40
2018-10-21T12:22:10.362Z,6.90
2018-10-21T12:24:38.293Z,6.43
2018-10-21T12:27:06.344Z,6.40
2018-10-21T12:29:34.324Z,6.30
2018-10-21T12:32:02.358Z,7.03
2018-10-21T12:34:30.344Z,6.03
2018-10-21T12:36:58.446Z,7.23
2018-10-21T12:39:26.373Z,6.07
2018-10-21T12:41:54.399Z,5.73
2018-10-21T12:44:22.393Z,7.50
2018-10-21T12:46:50.384Z,7.37
2018-10-21T12:49:18.461Z,5.67
2018-10-21T12:51:47.053Z,6.97
2018-10-21T12:54:15.150Z,6.13
2018-10-21T12:56:43.061Z,6.60
2018-10-21T12:59:11.077Z,6.30
2018-10-21T13:01:39.093Z,5.37
2018-10-21T13:04:07.173Z,5.17
2018-10-21T13:06:35.107Z,5.20
2018-10-21T13:09:03.521Z,7.03
2018-10-21T13:11:31.512Z,6.07
2018-10-21T13:13:59.503Z,5.43
2018-10-21T13:16:27.517Z,6.23
2018-10-21T13:18:55.536Z,6.30
2018-10-21T13:21:23.573Z,6.13
2018-10-21T13:23:51.573Z,5.43
2018-10-21T13:26:19.561Z,6.93
2018-10-21T13:28:47.574Z,4.80
2018-10-21T13:31:15.626Z,5.20
2018-10-21T13:33:43.562Z,6.03
2018-10-21T13:36:11.593Z,5.73
2018-10-21T13:38:39.578Z,6.50
2018-10-21T13:41:07.585Z,6.20
2018-10-21T13:43:35.596Z,5.50
2018-10-21T13:46:03.677Z,5.20
2018-10-21T13:48:32.169Z,4.60
2018-10-21T13:51:00.980Z,5.93
2018-10-21T13:53:30.088Z,8.10
2018-10-21T13:55:58.018Z,5.60
2018-10-21T13:58:26.056Z,5.87
2018-10-21T14:00:54.161Z,6.40
2018-10-21T14:03:22.666Z,4.33
2018-10-21T14:05:50.737Z,5.67
2018-10-21T14:08:19.361Z,7.07
2018-10-21T14:10:47.372Z,5.00
2018-10-21T14:13:16.078Z,6.33
2018-10-21T14:15:44.278Z,4.77
2018-10-21T14:18:12.268Z,5.80
2018-10-21T14:20:41.285Z,5.50
2018-10-21T14:23:09.305Z,4.93
2018-10-21T14:25:37.792Z,6.10
2018-10-21T14:28:06.839Z,5.03
2018-10-21T14:30:34.916Z,5.10
2018-10-21T14:33:02.882Z,5.97
2018-10-21T14:35:30.825Z,5.23
2018-10-21T14:37:58.954Z,4.93
2018-10-21T14:40:26.875Z,6.80
2018-10-21T14:42:54.881Z,4.83
2018-10-21T14:45:22.915Z,4.30
2018-10-21T14:47:50.881Z,5.50
2018-10-21T14:50:19.286Z,5.00
2018-10-21T14:52:47.381Z,4.17
2018-10-21T14:55:15.377Z,4.13
2018-10-21T14:57:43.738Z,4.50
2018-10-21T15:00:13.184Z,4.63
2018-10-21T15:02:41.481Z,5.50
2018-10-21T15:05:10.874Z,4.50
2018-10-21T15:07:39.407Z,4.70
2018-10-21T15:10:08.341Z,4.70
2018-10-21T15:12:37.940Z,5.03
2018-10-21T15:15:06.073Z,4.57
2018-10-21T15:17:34.135Z,3.97
2018-10-21T15:20:02.803Z,4.57
2018-10-21T15:22:30.781Z,5.40
2018-10-21T15:24:58.772Z,4.83
2018-10-21T15:27:26.786Z,4.57
2018-10-21T15:29:54.797Z,5.67
2018-10-21T15:32:23.141Z,4.03
2018-10-21T15:34:51.314Z,4.20
2018-10-21T15:37:19.156Z,3.90
2018-10-21T15:39:47.251Z,4.57
2018-10-21T15:42:15.164Z,4.70
2018-10-21T15:44:45.396Z,4.70
2018-10-21T15:47:13.421Z,4.77
2018-10-21T15:49:42.080Z,4.13
2018-10-21T15:52:10.116Z,4.40
2018-10-21T15:54:39.110Z,3.97
2018-10-21T15:57:09.297Z,4.47
2018-10-21T15:59:38.663Z,4.60
2018-10-21T16:02:07.208Z,4.77
2018-10-21T16:04:35.675Z,4.00
2018-10-21T16:07:04.948Z,4.20
2018-10-21T16:09:34.054Z,6.93
2018-10-21T16:12:02.022Z,3.70
2018-10-21T16:14:30.064Z,4.13
2018-10-21T16:16:59.487Z,4.03
2018-10-21T16:19:27.876Z,4.30
2018-10-21T16:21:57.216Z,3.93
2018-10-21T16:24:25.608Z,4.40
2018-10-21T16:26:55.120Z,4.63
2018-10-21T16:29:23.683Z,4.27
2018-10-21T16:31:52.355Z,3.80
2018-10-21T16:34:20.893Z,3.90
2018-10-21T16:36:49.309Z,4.03
2018-10-21T16:39:21.506Z,3.77
2018-10-21T16:41:50.635Z,3.73
2018-10-21T16:44:18.957Z,4.10
2018-10-21T16:46:47.327Z,4.37
2018-10-21T16:49:15.334Z,3.43
2018-10-21T16:51:44.332Z,5.60
2018-10-21T16:54:12.389Z,3.97
2018-10-21T16:56:40.373Z,4.20
2018-10-21T16:59:08.434Z,3.80
2018-10-21T17:01:36.384Z,4.37
2018-10-21T17:04:04.481Z,3.73
2018-10-21T17:06:33.545Z,4.43
2018-10-21T17:09:01.639Z,4.27
2018-10-21T17:11:29.548Z,4.00
2018-10-21T17:13:57.562Z,6.37
2018-10-21T17:16:25.578Z,4.17
2018-10-21T17:18:53.587Z,4.23
2018-10-21T17:21:21.573Z,3.70
2018-10-21T17:23:49.588Z,3.63
2018-10-21T17:26:17.558Z,3.40
2018-10-21T17:28:45.569Z,3.57
2018-10-21T17:31:14.743Z,3.80
2018-10-21T17:33:43.341Z,3.80
2018-10-21T17:36:11.341Z,3.73
2018-10-21T17:38:41.377Z,2.63
2018-10-21T17:41:09.357Z,3.10
2018-10-21T17:43:37.376Z,3.70
2018-10-21T17:46:06.727Z,4.40
2018-10-21T17:48:34.698Z,3.67
2018-10-21T17:51:03.665Z,3.10
2018-10-21T17:53:31.684Z,3.90
2018-10-21T17:56:00.013Z,3.30
2018-10-21T17:58:28.259Z,3.43
2018-10-21T18:00:56.136Z,4.40
2018-10-21T18:03:24.661Z,3.87
2018-10-21T18:05:52.681Z,3.10
2018-10-21T18:08:21.505Z,3.73
2018-10-21T18:10:50.874Z,3.53
2018-10-21T18:13:19.464Z,3.37
2018-10-21T18:15:47.515Z,4.80
2018-10-21T18:18:16.981Z,3.50
2018-10-21T18:20:46.595Z,3.50
2018-10-21T18:23:18.912Z,3.40
2018-10-21T18:25:46.931Z,3.27
2018-10-21T18:28:16.750Z,3.50
2018-10-21T18:30:44.738Z,4.80
2018-10-21T18:33:12.797Z,3.60
2018-10-21T18:35:41.319Z,4.50
2018-10-21T18:38:09.317Z,5.40
2018-10-21T18:40:37.376Z,3.57
2018-10-21T18:43:06.400Z,3.67
2018-10-21T18:45:34.405Z,3.30
2018-10-21T18:48:02.405Z,3.40
2018-10-21T18:50:32.014Z,3.10
2018-10-21T18:53:00.002Z,5.30
2018-10-21T18:55:28.516Z,3.07
2018-10-21T18:57:58.480Z,3.33
2018-10-21T19:00:27.230Z,3.40
2018-10-21T19:02:55.684Z,4.00
2018-10-21T19:05:24.262Z,3.57
2018-10-21T19:07:57.709Z,2.60
2018-10-21T19:10:27.937Z,3.50
2018-10-21T19:13:00.046Z,3.10
2018-10-21T19:15:26.575Z,3.47
2018-10-21T19:17:58.329Z,3.90
2018-10-21T19:20:28.802Z,3.00
2018-10-21T19:22:58.578Z,4.10
2018-10-21T19:26:02.308Z,3.47
2018-10-21T19:28:31.076Z,2.90
2018-10-21T19:31:00.927Z,3.00
2018-10-21T19:33:30.508Z,3.67
2018-10-21T19:35:59.113Z,7.10
2018-10-21T19:38:27.562Z,2.50
2018-10-21T19:40:56.142Z,3.20
2018-10-21T19:43:26.669Z,3.23
2018-10-21T19:45:55.047Z,3.43
2018-10-21T19:48:25.981Z,3.50
2018-10-21T19:50:55.894Z,3.50
2018-10-21T19:53:24.585Z,3.20
2018-10-21T19:55:52.576Z,4.63
2018-10-21T19:58:23.617Z,4.47
2018-10-21T20:00:52.166Z,4.33
2018-10-21T20:03:21.057Z,5.30
2018-10-21T20:05:51.671Z,2.70
2018-10-21T20:08:22.981Z,4.63
2018-10-21T20:10:51.714Z,3.37
2018-10-21T20:13:20.394Z,4.73
2018-10-21T20:15:50.036Z,4.30
2018-10-21T20:18:23.563Z,3.87
2018-10-21T20:20:51.517Z,3.93
2018-10-21T20:23:19.540Z,3.33
2018-10-21T20:25:48.823Z,3.80
2018-10-21T20:28:19.038Z,4.27
2018-10-21T20:30:47.784Z,3.57
2018-10-21T20:33:17.981Z,4.10
2018-10-21T20:35:49.950Z,4.77
2018-10-21T20:38:21.649Z,4.13
2018-10-21T20:40:51.793Z,3.37
2018-10-21T20:43:24.568Z,3.60
2018-10-21T20:45:55.690Z,3.30
2018-10-21T20:48:26.098Z,3.83
2018-10-21T20:50:54.782Z,3.90
2018-10-21T20:53:22.785Z,5.23
2018-10-21T20:55:50.796Z,3.50
2018-10-21T20:58:18.862Z,3.50
2018-10-21T21:00:46.798Z,3.33
2018-10-21T21:03:14.816Z,3.40
2018-10-21T21:05:43.498Z,9.57
2018-10-21T21:08:12.977Z,3.17
2018-10-21T21:10:41.859Z,4.83
2018-10-21T21:13:10.394Z,3.83
2018-10-21T21:15:39.937Z,3.10
2018-10-21T21:18:09.572Z,4.77
2018-10-21T21:20:38.145Z,5.30
2018-10-21T21:23:06.760Z,5.07
2018-10-21T21:25:35.137Z,5.73
2018-10-21T21:28:05.560Z,3.27
2018-10-21T21:30:34.139Z,3.70
2018-10-21T21:33:02.644Z,3.87
2018-10-21T21:35:30.677Z,4.10
2018-10-21T21:37:58.690Z,3.40
2018-10-21T21:40:27.429Z,3.20
2018-10-21T21:42:55.470Z,3.67
2018-10-21T21:45:24.314Z,3.43
2018-10-21T21:47:52.348Z,3.93
2018-10-21T21:50:20.373Z,3.17
2018-10-21T21:52:48.997Z,4.10
2018-10-21T21:55:17.528Z,4.77
2018-10-21T21:57:45.890Z,3.53
2018-10-21T22:00:14.747Z,5.60
2018-10-21T22:02:43.319Z,4.33
2018-10-21T22:05:11.862Z,4.10
2018-10-21T22:07:41.291Z,4.13
2018-10-21T22:10:11.451Z,4.20
2018-10-21T22:12:39.541Z,4.13
2018-10-21T22:15:07.558Z,3.90
2018-10-21T22:17:35.722Z,4.50
2018-10-21T22:20:03.730Z,4.37
2018-10-21T22:22:31.755Z,3.20
2018-10-21T22:25:00.249Z,3.40
2018-10-21T22:27:28.256Z,3.53
2018-10-21T22:29:57.303Z,3.77
2018-10-21T22:32:25.289Z,6.27
2018-10-21T22:34:53.353Z,3.63
2018-10-21T22:37:22.429Z,3.53
2018-10-21T22:39:50.636Z,3.23
2018-10-21T22:42:18.689Z,6.23
2018-10-21T22:44:46.649Z,3.80
2018-10-21T22:47:14.681Z,3.40
2018-10-21T22:49:42.699Z,3.50
2018-10-21T22:52:11.365Z,5.80
2018-10-21T22:54:40.954Z,5.20
2018-10-21T22:57:16.410Z,3.77
2018-10-21T22:59:47.224Z,5.20
2018-10-21T23:02:16.118Z,3.63
2018-10-21T23:04:45.076Z,3.70
2018-10-21T23:07:15.377Z,3.90
2018-10-21T23:09:45.427Z,3.40
2018-10-21T23:12:13.974Z,3.40
2018-10-21T23:14:42.505Z,3.27
2018-10-21T23:17:11.693Z,4.27
2018-10-21T23:19:46.577Z,3.80
2018-10-21T23:22:15.066Z,4.40
2018-10-21T23:24:43.074Z,4.20
2018-10-21T23:27:11.805Z,6.43
2018-10-21T23:29:42.124Z,4.33
2018-10-21T23:32:10.121Z,3.70
2018-10-21T23:34:38.122Z,4.90
2018-10-21T23:37:06.129Z,3.70
2018-10-21T23:39:35.084Z,3.50
2018-10-21T23:42:03.137Z,3.70
2018-10-21T23:44:31.769Z,3.50
2018-10-21T23:47:00.118Z,3.73
2018-10-21T23:49:28.127Z,3.40
2018-10-21T23:51:56.136Z,5.03
2018-10-21T23:54:24.176Z,4.53
2018-10-21T23:56:53.722Z,6.53
2018-10-21T23:59:22.737Z,3.37
