createdAt,value
2016-09-06T00:00:13.297Z,0
2016-09-06T00:01:13.272Z,0
2016-09-06T00:02:13.255Z,0
2016-09-06T00:03:13.229Z,0
2016-09-06T00:04:13.211Z,0
2016-09-06T00:05:13.186Z,0
2016-09-06T00:06:13.171Z,0
2016-09-06T00:07:13.142Z,0
2016-09-06T00:08:13.124Z,0
2016-09-06T00:09:13.100Z,0
2016-09-06T00:10:13.079Z,0
2016-09-06T00:11:13.059Z,0
2016-09-06T00:12:13.041Z,0
2016-09-06T00:13:13.017Z,0
2016-09-06T00:14:13.004Z,0
2016-09-06T00:15:12.975Z,0
2016-09-06T00:16:12.950Z,0
2016-09-06T00:17:12.932Z,0
2016-09-06T00:18:12.918Z,0
2016-09-06T00:19:12.891Z,0
2016-09-06T00:20:12.866Z,0
2016-09-06T00:21:12.843Z,0
2016-09-06T00:22:12.820Z,0
2016-09-06T00:23:12.807Z,0
2016-09-06T00:24:12.784Z,0
2016-09-06T00:25:12.758Z,0
2016-09-06T00:26:12.741Z,0
2016-09-06T00:27:12.714Z,0
2016-09-06T00:28:12.691Z,0
2016-09-06T00:29:12.669Z,0
2016-09-06T00:30:12.648Z,0
2016-09-06T00:31:12.630Z,0
2016-09-06T00:32:12.600Z,0
2016-09-06T00:33:12.582Z,0
2016-09-06T00:34:12.556Z,0
2016-09-06T00:35:12.542Z,0
2016-09-06T00:36:12.516Z,0
2016-09-06T00:37:12.496Z,0
2016-09-06T00:38:12.469Z,0
2016-09-06T00:39:12.453Z,0
2016-09-06T00:40:12.424Z,0
2016-09-06T00:41:12.407Z,0
2016-09-06T00:42:12.385Z,0
2016-09-06T00:43:12.662Z,0
2016-09-06T00:44:12.339Z,0
2016-09-06T00:45:12.320Z,0
2016-09-06T00:46:12.316Z,0
2016-09-06T00:47:12.281Z,0
2016-09-06T00:48:12.265Z,0
2016-09-06T00:49:12.232Z,0
2016-09-06T00:50:12.205Z,0
2016-09-06T00:51:12.188Z,0
2016-09-06T00:52:12.162Z,0
2016-09-06T00:53:12.144Z,0
2016-09-06T00:54:12.117Z,0
2016-09-06T00:55:12.099Z,0
2016-09-06T00:56:12.078Z,0
2016-09-06T00:57:12.055Z,0
2016-09-06T00:58:12.030Z,0
2016-09-06T00:59:12.012Z,0
2016-09-06T01:00:11.988Z,0
2016-09-06T01:01:11.969Z,0
2016-09-06T01:02:12.244Z,0
2016-09-06T01:03:11.922Z,0
2016-09-06T01:04:11.904Z,0
2016-09-06T01:05:11.880Z,0
2016-09-06T01:06:11.854Z,0
2016-09-06T01:07:11.836Z,0
2016-09-06T01:08:11.823Z,0
2016-09-06T01:09:11.790Z,0
2016-09-06T01:10:11.769Z,0
2016-09-06T01:11:11.748Z,0
2016-09-06T01:12:11.724Z,0
2016-09-06T01:13:11.708Z,0
2016-09-06T01:14:11.681Z,0
2016-09-06T01:15:11.659Z,0
2016-09-06T01:16:11.647Z,0
2016-09-06T01:17:11.616Z,0
2016-09-06T01:18:11.594Z,0
2016-09-06T01:19:11.572Z,0
2016-09-06T01:20:11.549Z,0
2016-09-06T01:21:11.535Z,0
2016-09-06T01:22:11.509Z,0
2016-09-06T01:23:11.481Z,0
2016-09-06T01:24:11.460Z,0
2016-09-06T01:25:11.438Z,0
2016-09-06T01:26:11.428Z,0
2016-09-06T01:27:11.394Z,0
2016-09-06T01:28:11.372Z,0
2016-09-06T01:29:11.347Z,0
2016-09-06T01:30:11.333Z,0
2016-09-06T01:31:11.302Z,0
2016-09-06T01:32:11.284Z,0
2016-09-06T01:33:11.258Z,0
2016-09-06T01:34:11.240Z,0
2016-09-06T01:35:11.235Z,0
2016-09-06T01:36:11.194Z,0
2016-09-06T01:37:11.174Z,0
2016-09-06T01:38:11.151Z,0
2016-09-06T01:39:11.129Z,0
2016-09-06T01:40:11.107Z,0
2016-09-06T01:41:11.084Z,0
2016-09-06T01:42:11.062Z,0
2016-09-06T01:43:11.040Z,0
2016-09-06T01:44:11.018Z,0
2016-09-06T01:45:10.995Z,0
2016-09-06T01:46:10.973Z,0
2016-09-06T01:47:10.952Z,0
2016-09-06T01:48:10.930Z,0
2016-09-06T01:49:10.913Z,0
2016-09-06T01:50:10.889Z,0
2016-09-06T01:51:10.867Z,0
2016-09-06T01:52:10.835Z,0
2016-09-06T01:53:10.818Z,0
2016-09-06T01:54:10.791Z,0
2016-09-06T01:55:10.774Z,0
2016-09-06T01:56:10.746Z,0
2016-09-06T01:57:10.728Z,0
2016-09-06T01:58:10.704Z,0
2016-09-06T01:59:10.684Z,0
2016-09-06T02:00:10.663Z,0
2016-09-06T02:01:10.642Z,0
2016-09-06T02:02:10.619Z,0
2016-09-06T02:03:10.600Z,0
2016-09-06T02:04:10.569Z,0
2016-09-06T02:05:10.551Z,0
2016-09-06T02:06:10.530Z,0
2016-09-06T02:07:10.510Z,0
2016-09-06T02:08:10.482Z,0
2016-09-06T02:09:10.760Z,0
2016-09-06T02:10:10.447Z,0
2016-09-06T02:11:10.417Z,0
2016-09-06T02:12:10.396Z,0
2016-09-06T02:13:10.381Z,0
2016-09-06T02:14:10.350Z,0
2016-09-06T02:15:10.326Z,0
2016-09-06T02:16:10.305Z,0
2016-09-06T02:17:10.283Z,0
2016-09-06T02:18:10.259Z,0
2016-09-06T02:19:10.241Z,0
2016-09-06T02:20:10.235Z,0
2016-09-06T02:21:10.191Z,0
2016-09-06T02:22:10.183Z,0
2016-09-06T02:23:10.149Z,0
2016-09-06T02:24:10.126Z,0
2016-09-06T02:25:10.103Z,0
2016-09-06T02:26:10.092Z,0
2016-09-06T02:27:10.060Z,0
2016-09-06T02:28:10.037Z,0
2016-09-06T02:29:10.013Z,0
2016-09-06T02:30:09.991Z,0
2016-09-06T02:31:09.967Z,0
2016-09-06T02:32:09.945Z,0
2016-09-06T02:33:09.925Z,0
2016-09-06T02:34:09.901Z,0
2016-09-06T02:35:09.879Z,0
2016-09-06T02:36:09.856Z,0
2016-09-06T02:37:09.833Z,0
2016-09-06T02:38:09.811Z,0
2016-09-06T02:39:09.788Z,0
2016-09-06T02:40:09.767Z,0
2016-09-06T02:41:09.742Z,0
2016-09-06T02:42:09.720Z,0
2016-09-06T02:43:09.703Z,0
2016-09-06T02:44:09.679Z,0
2016-09-06T02:45:09.651Z,0
2016-09-06T02:46:09.630Z,0
2016-09-06T02:47:09.605Z,0
2016-09-06T02:48:09.583Z,0
2016-09-06T02:49:09.561Z,0
2016-09-06T02:50:09.540Z,0
2016-09-06T02:51:09.530Z,0
2016-09-06T02:52:09.493Z,0
2016-09-06T02:53:09.470Z,0
2016-09-06T02:54:09.448Z,0
2016-09-06T02:55:09.425Z,0
2016-09-06T02:56:09.403Z,0
2016-09-06T02:57:09.678Z,0
2016-09-06T02:58:09.352Z,0
2016-09-06T02:59:09.333Z,0
2016-09-06T03:00:09.309Z,0
2016-09-06T03:01:09.289Z,0
2016-09-06T03:02:09.262Z,0
2016-09-06T03:03:09.241Z,0
2016-09-06T03:04:09.215Z,0
2016-09-06T03:05:09.196Z,0
2016-09-06T03:06:09.173Z,0
2016-09-06T03:07:09.152Z,0
2016-09-06T03:08:09.129Z,0
2016-09-06T03:09:09.113Z,0
2016-09-06T03:10:09.082Z,0
2016-09-06T03:11:09.059Z,0
2016-09-06T03:12:09.049Z,0
2016-09-06T03:13:09.014Z,0
2016-09-06T03:14:08.998Z,0
2016-09-06T03:15:08.970Z,0
2016-09-06T03:16:08.941Z,0
2016-09-06T03:17:08.922Z,0
2016-09-06T03:18:08.896Z,0
2016-09-06T03:19:08.883Z,0
2016-09-06T03:20:08.850Z,0
2016-09-06T03:21:08.832Z,0
2016-09-06T03:22:08.805Z,0
2016-09-06T03:23:08.787Z,0
2016-09-06T03:24:08.760Z,0
2016-09-06T03:25:08.744Z,0
2016-09-06T03:26:08.714Z,0
2016-09-06T03:27:08.694Z,0
2016-09-06T03:28:08.669Z,0
2016-09-06T03:29:08.649Z,0
2016-09-06T03:30:08.624Z,0
2016-09-06T03:31:08.907Z,0
2016-09-06T03:32:08.576Z,0
2016-09-06T03:33:08.558Z,0
2016-09-06T03:34:08.532Z,0
2016-09-06T03:35:08.517Z,0
2016-09-06T03:36:08.486Z,0
2016-09-06T03:37:08.469Z,0
2016-09-06T03:38:08.441Z,0
2016-09-06T03:39:08.423Z,0
2016-09-06T03:40:08.397Z,0
2016-09-06T03:41:08.389Z,0
2016-09-06T03:42:08.350Z,0
2016-09-06T03:43:08.330Z,0
2016-09-06T03:44:08.305Z,0
2016-09-06T03:45:08.284Z,0
2016-09-06T03:46:08.258Z,0
2016-09-06T03:47:08.238Z,0
2016-09-06T03:48:08.212Z,0
2016-09-06T03:49:08.193Z,0
2016-09-06T03:50:08.167Z,0
2016-09-06T03:51:08.146Z,0
2016-09-06T03:52:08.123Z,0
2016-09-06T03:53:08.101Z,0
2016-09-06T03:54:08.076Z,0
2016-09-06T03:55:08.056Z,0
2016-09-06T03:56:08.031Z,0
2016-09-06T03:57:08.017Z,0
2016-09-06T03:58:07.986Z,0
2016-09-06T03:59:07.964Z,0
2016-09-06T04:00:07.948Z,0
2016-09-06T04:01:07.918Z,0
2016-09-06T04:02:07.896Z,0
2016-09-06T04:03:07.873Z,0
2016-09-06T04:04:07.856Z,0
2016-09-06T04:05:07.829Z,0
2016-09-06T04:06:07.803Z,0
2016-09-06T04:07:07.781Z,0
2016-09-06T04:08:07.759Z,0
2016-09-06T04:09:07.746Z,0
2016-09-06T04:10:07.713Z,0
2016-09-06T04:11:07.684Z,0
2016-09-06T04:12:07.663Z,0
2016-09-06T04:13:07.639Z,0
2016-09-06T04:14:07.623Z,4
2016-09-06T04:15:07.594Z,4
2016-09-06T04:16:07.576Z,0
2016-09-06T04:17:07.548Z,4
2016-09-06T04:18:07.527Z,4
2016-09-06T04:19:07.503Z,4
2016-09-06T04:20:07.485Z,4
2016-09-06T04:21:07.456Z,4
2016-09-06T04:22:07.436Z,4
2016-09-06T04:23:07.412Z,8
2016-09-06T04:24:07.390Z,12
2016-09-06T04:25:07.364Z,8
2016-09-06T04:26:07.348Z,12
2016-09-06T04:27:07.319Z,12
2016-09-06T04:28:07.299Z,16
2016-09-06T04:29:07.355Z,20
2016-09-06T04:30:07.253Z,24
2016-09-06T04:31:07.228Z,28
2016-09-06T04:32:07.207Z,36
2016-09-06T04:33:07.188Z,40
2016-09-06T04:34:07.160Z,48
2016-09-06T04:35:07.137Z,52
2016-09-06T04:36:07.123Z,64
2016-09-06T04:37:07.093Z,76
2016-09-06T04:38:07.068Z,88
2016-09-06T04:39:07.048Z,100
2016-09-06T04:40:07.034Z,120
2016-09-06T04:41:07.000Z,140
2016-09-06T04:42:06.977Z,160
2016-09-06T04:43:06.958Z,180
2016-09-06T04:44:06.931Z,204
2016-09-06T04:45:06.908Z,228
2016-09-06T04:46:06.883Z,256
2016-09-06T04:47:06.868Z,284
2016-09-06T04:48:06.835Z,316
2016-09-06T04:49:06.818Z,352
2016-09-06T04:50:06.790Z,384
2016-09-06T04:51:06.771Z,424
2016-09-06T04:52:06.743Z,464
2016-09-06T04:53:06.725Z,500
2016-09-06T04:54:06.698Z,548
2016-09-06T04:55:06.680Z,592
2016-09-06T04:56:06.653Z,640
2016-09-06T04:57:06.634Z,692
2016-09-06T04:58:06.605Z,740
2016-09-06T04:59:06.591Z,792
2016-09-06T05:00:06.870Z,852
2016-09-06T05:01:06.542Z,912
2016-09-06T05:02:06.515Z,976
2016-09-06T05:03:06.495Z,1036
2016-09-06T05:04:06.479Z,1104
2016-09-06T05:05:06.458Z,1172
2016-09-06T05:06:06.423Z,1240
2016-09-06T05:07:06.405Z,1308
2016-09-06T05:08:06.377Z,1368
2016-09-06T05:09:06.359Z,1432
2016-09-06T05:10:06.333Z,1504
2016-09-06T05:11:06.314Z,1584
2016-09-06T05:12:06.289Z,1672
2016-09-06T05:13:06.269Z,1760
2016-09-06T05:14:06.245Z,1836
2016-09-06T05:15:06.236Z,1908
2016-09-06T05:16:06.201Z,1980
2016-09-06T05:17:06.177Z,2060
2016-09-06T05:18:06.155Z,2136
2016-09-06T05:19:06.129Z,2220
2016-09-06T05:20:06.110Z,2304
2016-09-06T05:21:06.082Z,2384
2016-09-06T05:22:06.063Z,2472
2016-09-06T05:23:06.037Z,2560
2016-09-06T05:24:06.017Z,2632
2016-09-06T05:25:05.993Z,2712
2016-09-06T05:26:05.978Z,2800
2016-09-06T05:27:05.952Z,2884
2016-09-06T05:28:05.927Z,2964
2016-09-06T05:29:05.905Z,3048
2016-09-06T05:30:05.883Z,3120
2016-09-06T05:31:05.859Z,3192
2016-09-06T05:32:05.837Z,3268
2016-09-06T05:33:05.823Z,3344
2016-09-06T05:34:05.792Z,3420
2016-09-06T05:35:05.770Z,3496
2016-09-06T05:36:06.046Z,3568
2016-09-06T05:37:05.725Z,3644
2016-09-06T05:38:05.700Z,3720
2016-09-06T05:39:05.679Z,3788
2016-09-06T05:40:05.666Z,3860
2016-09-06T05:41:05.633Z,3932
2016-09-06T05:42:05.613Z,4004
2016-09-06T05:43:05.585Z,4068
2016-09-06T05:44:05.570Z,4132
2016-09-06T05:45:05.542Z,4192
2016-09-06T05:46:05.529Z,4248
2016-09-06T05:47:05.499Z,4300
2016-09-06T05:48:05.482Z,4360
2016-09-06T05:49:05.462Z,4416
2016-09-06T05:50:05.435Z,4484
2016-09-06T05:51:05.417Z,4552
2016-09-06T05:52:05.391Z,4616
2016-09-06T05:53:05.367Z,4680
2016-09-06T05:54:05.346Z,4736
2016-09-06T05:55:05.324Z,4792
2016-09-06T05:56:05.301Z,4844
2016-09-06T05:57:05.579Z,4896
2016-09-06T05:58:05.256Z,4948
2016-09-06T05:59:05.252Z,5008
2016-09-06T06:00:05.213Z,5076
2016-09-06T06:01:05.194Z,5140
2016-09-06T06:02:05.176Z,5204
2016-09-06T06:03:05.150Z,5256
2016-09-06T06:04:05.132Z,5308
2016-09-06T06:05:05.107Z,5360
2016-09-06T06:06:05.084Z,5416
2016-09-06T06:07:05.064Z,5472
2016-09-06T06:08:05.038Z,5528
2016-09-06T06:09:05.023Z,5576
2016-09-06T06:10:04.999Z,5640
2016-09-06T06:11:04.973Z,5688
2016-09-06T06:12:04.956Z,5732
2016-09-06T06:13:05.227Z,5780
2016-09-06T06:14:04.911Z,5832
2016-09-06T06:15:04.887Z,5876
2016-09-06T06:16:04.874Z,5916
2016-09-06T06:17:04.843Z,5960
2016-09-06T06:18:04.827Z,6004
2016-09-06T06:19:04.806Z,6052
2016-09-06T06:20:04.783Z,6096
2016-09-06T06:21:04.758Z,6152
2016-09-06T06:22:04.738Z,6200
2016-09-06T06:23:04.716Z,6240
2016-09-06T06:24:04.698Z,6268
2016-09-06T06:25:04.691Z,6288
2016-09-06T06:26:04.650Z,6304
2016-09-06T06:27:04.636Z,6332
2016-09-06T06:28:04.610Z,6372
2016-09-06T06:29:04.590Z,6420
2016-09-06T06:30:04.568Z,6476
2016-09-06T06:31:04.567Z,6516
2016-09-06T06:32:04.524Z,6540
2016-09-06T06:33:04.508Z,6552
2016-09-06T06:34:04.485Z,6572
2016-09-06T06:35:04.485Z,6592
2016-09-06T06:36:04.443Z,6604
2016-09-06T06:37:04.423Z,6612
2016-09-06T06:38:04.405Z,6628
2016-09-06T06:39:04.392Z,6660
2016-09-06T06:40:04.361Z,6684
2016-09-06T06:41:04.335Z,6728
2016-09-06T06:42:04.319Z,6764
2016-09-06T06:43:04.293Z,6772
2016-09-06T06:44:04.277Z,6800
2016-09-06T06:45:04.255Z,6820
2016-09-06T06:46:04.250Z,6844
2016-09-06T06:47:04.216Z,6876
2016-09-06T06:48:04.194Z,6912
2016-09-06T06:49:04.176Z,6956
2016-09-06T06:50:04.156Z,7008
2016-09-06T06:51:04.135Z,7064
2016-09-06T06:52:04.131Z,7120
2016-09-06T06:53:04.100Z,7172
2016-09-06T06:54:04.068Z,7196
2016-09-06T06:55:04.066Z,7244
2016-09-06T06:56:04.030Z,7256
2016-09-06T06:57:04.013Z,7296
2016-09-06T06:58:03.994Z,7352
2016-09-06T06:59:03.970Z,7412
2016-09-06T07:00:03.952Z,7464
2016-09-06T07:01:03.932Z,7516
2016-09-06T07:02:03.991Z,7556
2016-09-06T07:03:03.885Z,7612
2016-09-06T07:04:03.868Z,7656
2016-09-06T07:05:03.850Z,7716
2016-09-06T07:06:03.826Z,7772
2016-09-06T07:07:03.809Z,7832
2016-09-06T07:08:03.787Z,7880
2016-09-06T07:09:03.784Z,7920
2016-09-06T07:10:03.748Z,7960
2016-09-06T07:11:03.730Z,7980
2016-09-06T07:12:03.711Z,8000
2016-09-06T07:13:03.690Z,8040
2016-09-06T07:14:03.666Z,8112
2016-09-06T07:15:04.052Z,8216
2016-09-06T07:16:03.630Z,8220
2016-09-06T07:17:03.701Z,8216
2016-09-06T07:18:03.610Z,8252
2016-09-06T07:19:03.571Z,8292
2016-09-06T07:20:03.551Z,8336
2016-09-06T07:21:03.529Z,8316
2016-09-06T07:22:03.509Z,8252
2016-09-06T07:23:03.498Z,8200
2016-09-06T07:24:03.474Z,8176
2016-09-06T07:25:03.453Z,8184
2016-09-06T07:26:03.916Z,8188
2016-09-06T07:27:03.415Z,8220
2016-09-06T07:28:03.391Z,8252
2016-09-06T07:29:03.377Z,8260
2016-09-06T07:30:03.366Z,8260
2016-09-06T07:31:03.339Z,8260
2016-09-06T07:32:03.315Z,8260
2016-09-06T07:33:03.299Z,8280
2016-09-06T07:34:03.279Z,8292
2016-09-06T07:35:03.262Z,8348
2016-09-06T07:36:03.245Z,8396
2016-09-06T07:37:03.220Z,8440
2016-09-06T07:38:03.202Z,8476
2016-09-06T07:39:03.183Z,8508
2016-09-06T07:40:03.171Z,8548
2016-09-06T07:41:03.143Z,8600
2016-09-06T07:42:03.124Z,8636
2016-09-06T07:43:03.114Z,8664
2016-09-06T07:44:03.089Z,8688
2016-09-06T07:45:03.069Z,8700
2016-09-06T07:46:03.057Z,8712
2016-09-06T07:47:03.027Z,8716
2016-09-06T07:48:03.012Z,8740
2016-09-06T07:49:02.993Z,8764
2016-09-06T07:50:02.977Z,8768
2016-09-06T07:51:02.952Z,8744
2016-09-06T07:52:02.938Z,8728
2016-09-06T07:53:02.918Z,8712
2016-09-06T07:54:02.902Z,8648
2016-09-06T07:55:02.885Z,8608
2016-09-06T07:56:02.877Z,8584
2016-09-06T07:57:02.847Z,8560
2016-09-06T07:58:02.827Z,8532
2016-09-06T07:59:02.812Z,8492
2016-09-06T08:00:02.791Z,8484
2016-09-06T08:01:02.771Z,8460
2016-09-06T08:02:02.750Z,8452
2016-09-06T08:03:02.736Z,8448
2016-09-06T08:04:02.714Z,8460
2016-09-06T08:05:02.705Z,8500
2016-09-06T08:06:02.687Z,8536
2016-09-06T08:07:02.662Z,8552
2016-09-06T08:08:02.645Z,8596
2016-09-06T08:09:02.621Z,8620
2016-09-06T08:10:02.607Z,8632
2016-09-06T08:11:02.590Z,8648
2016-09-06T08:12:02.581Z,8672
2016-09-06T08:13:02.554Z,8668
2016-09-06T08:14:02.537Z,8600
2016-09-06T08:15:02.523Z,8548
2016-09-06T08:16:02.549Z,8484
2016-09-06T08:17:02.481Z,8480
2016-09-06T08:18:02.464Z,8464
2016-09-06T08:19:02.444Z,8412
2016-09-06T08:20:02.733Z,8360
2016-09-06T08:21:02.411Z,8360
2016-09-06T08:22:02.407Z,8348
2016-09-06T08:23:02.383Z,8364
2016-09-06T08:24:02.356Z,8324
2016-09-06T08:25:02.451Z,8260
2016-09-06T08:26:02.321Z,8264
2016-09-06T08:27:02.319Z,8252
2016-09-06T08:28:02.294Z,8300
2016-09-06T08:29:02.271Z,8384
2016-09-06T08:30:02.251Z,8420
2016-09-06T08:31:02.236Z,8400
2016-09-06T08:32:02.217Z,8412
2016-09-06T08:33:02.203Z,8428
2016-09-06T08:34:02.182Z,8468
2016-09-06T08:35:02.165Z,8504
2016-09-06T08:36:02.150Z,8544
2016-09-06T08:37:02.128Z,8568
2016-09-06T08:38:02.113Z,8556
2016-09-06T08:39:02.395Z,8536
2016-09-06T08:40:02.078Z,8560
2016-09-06T08:41:02.056Z,8540
2016-09-06T08:42:02.045Z,8524
2016-09-06T08:43:02.023Z,8540
2016-09-06T08:44:02.015Z,8608
2016-09-06T08:45:01.991Z,8680
2016-09-06T08:46:01.975Z,8744
2016-09-06T08:47:01.972Z,8856
2016-09-06T08:48:01.941Z,8948
2016-09-06T08:49:01.922Z,8992
2016-09-06T08:50:01.923Z,9004
2016-09-06T08:51:01.891Z,8940
2016-09-06T08:52:01.868Z,8852
2016-09-06T08:53:01.854Z,8832
2016-09-06T08:54:01.835Z,8852
2016-09-06T08:55:01.821Z,8948
2016-09-06T08:56:01.800Z,9096
2016-09-06T08:57:01.787Z,9216
2016-09-06T08:58:01.775Z,9252
2016-09-06T08:59:02.198Z,9272
2016-09-06T09:00:02.036Z,9216
2016-09-06T09:01:01.724Z,9196
2016-09-06T09:02:01.702Z,9280
2016-09-06T09:03:01.685Z,9316
2016-09-06T09:04:01.670Z,9196
2016-09-06T09:05:01.650Z,9064
2016-09-06T09:06:01.639Z,9020
2016-09-06T09:07:01.617Z,9016
2016-09-06T09:08:01.602Z,9084
2016-09-06T09:09:01.589Z,9248
2016-09-06T09:10:01.568Z,9368
2016-09-06T09:11:01.558Z,9456
2016-09-06T09:12:01.535Z,9408
2016-09-06T09:13:01.522Z,9300
2016-09-06T09:14:01.509Z,9296
2016-09-06T09:15:01.488Z,9400
2016-09-06T09:16:01.472Z,9488
2016-09-06T09:17:01.455Z,9496
2016-09-06T09:18:01.434Z,9468
2016-09-06T09:19:01.436Z,9304
2016-09-06T09:20:01.401Z,9144
2016-09-06T09:21:01.710Z,9040
2016-09-06T09:22:01.369Z,8972
2016-09-06T09:23:01.358Z,8860
2016-09-06T09:24:01.337Z,8820
2016-09-06T09:25:01.325Z,8796
2016-09-06T09:26:01.304Z,8776
2016-09-06T09:27:01.292Z,8716
2016-09-06T09:28:01.272Z,8676
2016-09-06T09:29:01.258Z,8660
2016-09-06T09:30:01.255Z,8656
2016-09-06T09:31:01.333Z,8656
2016-09-06T09:32:01.211Z,8664
2016-09-06T09:33:01.195Z,8628
2016-09-06T09:34:01.179Z,8556
2016-09-06T09:35:01.164Z,8488
2016-09-06T09:36:01.147Z,8452
2016-09-06T09:37:01.127Z,8456
2016-09-06T09:38:01.115Z,8444
2016-09-06T09:39:01.094Z,8464
2016-09-06T09:40:01.083Z,8456
2016-09-06T09:41:01.069Z,8464
2016-09-06T09:42:01.059Z,8440
2016-09-06T09:43:01.037Z,8376
2016-09-06T09:44:01.023Z,8312
2016-09-06T09:45:01.006Z,8388
2016-09-06T09:46:00.984Z,8504
2016-09-06T09:47:00.979Z,8624
2016-09-06T09:48:00.970Z,8768
2016-09-06T09:49:01.663Z,8952
2016-09-06T09:50:00.925Z,9004
2016-09-06T09:51:00.906Z,9116
2016-09-06T09:52:00.896Z,9156
2016-09-06T09:53:00.879Z,9124
2016-09-06T09:54:00.861Z,9036
2016-09-06T09:55:00.844Z,8964
2016-09-06T09:56:00.835Z,8904
2016-09-06T09:57:00.817Z,8828
2016-09-06T09:58:00.809Z,8724
2016-09-06T09:59:00.784Z,8632
2016-09-06T10:00:00.763Z,8596
2016-09-06T10:01:00.754Z,8604
2016-09-06T10:02:00.736Z,8600
2016-09-06T10:03:00.721Z,8568
2016-09-06T10:04:00.708Z,8508
2016-09-06T10:05:00.684Z,8476
2016-09-06T10:06:00.674Z,8356
2016-09-06T10:07:00.655Z,8268
2016-09-06T10:08:00.644Z,8352
2016-09-06T10:09:00.623Z,8536
2016-09-06T10:10:00.612Z,8616
2016-09-06T10:11:00.596Z,8796
2016-09-06T10:12:00.576Z,9104
2016-09-06T10:13:00.564Z,9308
2016-09-06T10:14:00.547Z,9304
2016-09-06T10:15:00.533Z,9224
2016-09-06T10:16:00.520Z,9096
2016-09-06T10:17:00.504Z,8896
2016-09-06T10:18:00.785Z,8824
2016-09-06T10:19:00.473Z,8808
2016-09-06T10:20:00.457Z,8812
2016-09-06T10:21:00.439Z,8808
2016-09-06T10:22:00.438Z,8832
2016-09-06T10:23:00.409Z,8828
2016-09-06T10:24:00.396Z,8828
2016-09-06T10:25:00.379Z,8816
2016-09-06T10:26:00.371Z,8908
2016-09-06T10:27:00.351Z,9064
2016-09-06T10:28:00.335Z,9232
2016-09-06T10:29:00.321Z,9408
2016-09-06T10:30:00.310Z,9496
2016-09-06T10:31:00.298Z,9636
2016-09-06T10:32:00.275Z,9720
2016-09-06T10:33:00.259Z,9812
2016-09-06T10:34:00.250Z,9944
2016-09-06T10:35:00.228Z,10140
2016-09-06T10:36:00.214Z,10148
2016-09-06T10:37:00.201Z,10068
2016-09-06T10:38:00.186Z,9964
2016-09-06T10:39:00.173Z,9828
2016-09-06T10:40:00.153Z,9716
2016-09-06T10:41:00.141Z,9748
2016-09-06T10:42:00.124Z,9944
2016-09-06T10:43:00.117Z,10276
2016-09-06T10:44:00.097Z,10552
2016-09-06T10:45:00.084Z,10516
2016-09-06T10:46:00.066Z,10460
2016-09-06T10:47:00.052Z,10548
2016-09-06T10:48:00.048Z,10696
2016-09-06T10:49:00.025Z,10892
2016-09-06T10:50:00.008Z,10868
2016-09-06T10:50:59.995Z,10412
2016-09-06T10:52:00.290Z,10032
2016-09-06T10:52:59.967Z,9792
2016-09-06T10:53:59.948Z,9640
2016-09-06T10:54:59.943Z,9704
2016-09-06T10:55:59.921Z,9840
2016-09-06T10:56:59.916Z,10204
2016-09-06T10:57:59.892Z,10920
2016-09-06T10:58:59.883Z,11740
2016-09-06T10:59:59.865Z,12200
2016-09-06T11:00:59.853Z,12128
2016-09-06T11:01:59.837Z,12008
2016-09-06T11:02:59.823Z,11832
2016-09-06T11:03:59.809Z,11664
2016-09-06T11:04:59.795Z,11444
2016-09-06T11:05:59.778Z,11288
2016-09-06T11:06:59.779Z,11224
2016-09-06T11:07:59.757Z,11844
2016-09-06T11:08:59.737Z,11888
2016-09-06T11:09:59.724Z,11392
2016-09-06T11:10:59.708Z,10848
2016-09-06T11:11:59.699Z,10712
2016-09-06T11:12:59.682Z,10936
2016-09-06T11:13:59.670Z,11440
2016-09-06T11:14:59.651Z,11844
2016-09-06T11:15:59.640Z,11880
2016-09-06T11:16:59.623Z,12204
2016-09-06T11:17:59.614Z,12644
2016-09-06T11:18:59.598Z,12628
2016-09-06T11:19:59.591Z,12756
2016-09-06T11:20:59.572Z,12820
2016-09-06T11:21:59.559Z,12732
2016-09-06T11:22:59.546Z,12904
2016-09-06T11:23:59.544Z,13192
2016-09-06T11:24:59.524Z,13048
2016-09-06T11:25:59.504Z,13592
2016-09-06T11:26:59.491Z,13636
2016-09-06T11:27:59.478Z,13524
2016-09-06T11:28:59.466Z,12880
2016-09-06T11:29:59.451Z,12348
2016-09-06T11:30:59.436Z,12420
2016-09-06T11:31:59.421Z,12920
2016-09-06T11:32:59.418Z,13044
2016-09-06T11:33:59.395Z,12576
2016-09-06T11:34:59.383Z,12596
2016-09-06T11:35:59.368Z,11748
2016-09-06T11:36:59.359Z,11796
2016-09-06T11:37:59.347Z,12772
2016-09-06T11:38:59.330Z,13856
2016-09-06T11:39:59.323Z,15760
2016-09-06T11:40:59.305Z,16332
2016-09-06T11:41:59.293Z,17348
2016-09-06T11:42:59.279Z,17600
2016-09-06T11:43:59.265Z,16728
2016-09-06T11:44:59.584Z,15532
2016-09-06T11:45:59.237Z,14280
2016-09-06T11:46:59.225Z,12924
2016-09-06T11:47:59.212Z,11764
2016-09-06T11:48:59.207Z,11040
2016-09-06T11:49:59.186Z,10664
2016-09-06T11:50:59.173Z,10560
2016-09-06T11:51:59.161Z,10760
2016-09-06T11:52:59.152Z,11104
2016-09-06T11:53:59.164Z,11056
2016-09-06T11:54:59.123Z,11024
2016-09-06T11:55:59.109Z,10964
2016-09-06T11:56:59.093Z,10940
2016-09-06T11:57:59.085Z,10844
2016-09-06T11:58:59.067Z,11088
2016-09-06T11:59:59.059Z,11196
2016-09-06T12:00:59.041Z,11336
2016-09-06T12:01:59.036Z,11552
2016-09-06T12:02:59.015Z,11632
2016-09-06T12:03:59.013Z,11528
2016-09-06T12:04:59.001Z,11544
2016-09-06T12:05:58.980Z,11704
2016-09-06T12:06:58.965Z,11740
2016-09-06T12:07:58.953Z,12472
2016-09-06T12:08:58.942Z,12648
2016-09-06T12:09:58.922Z,13040
2016-09-06T12:10:58.916Z,13372
2016-09-06T12:11:59.200Z,13408
2016-09-06T12:12:58.894Z,13560
2016-09-06T12:13:58.870Z,13272
2016-09-06T12:14:58.862Z,12964
2016-09-06T12:15:58.851Z,12812
2016-09-06T12:16:58.837Z,12832
2016-09-06T12:17:58.824Z,12836
2016-09-06T12:18:58.810Z,12788
2016-09-06T12:19:58.795Z,12764
2016-09-06T12:20:58.785Z,12720
2016-09-06T12:21:58.777Z,12540
2016-09-06T12:22:58.757Z,12392
2016-09-06T12:23:58.746Z,12340
2016-09-06T12:24:58.728Z,12336
2016-09-06T12:25:58.722Z,12456
2016-09-06T12:26:58.819Z,12888
2016-09-06T12:27:58.697Z,13224
2016-09-06T12:28:58.678Z,13156
2016-09-06T12:29:58.670Z,12516
2016-09-06T12:30:58.658Z,11756
2016-09-06T12:31:58.649Z,11372
2016-09-06T12:32:58.632Z,11308
2016-09-06T12:33:58.628Z,11148
2016-09-06T12:34:58.607Z,11172
2016-09-06T12:35:58.594Z,11300
2016-09-06T12:36:58.580Z,11332
2016-09-06T12:37:58.570Z,11160
2016-09-06T12:38:58.562Z,10980
2016-09-06T12:39:58.542Z,10672
2016-09-06T12:40:58.533Z,10396
2016-09-06T12:41:58.517Z,10180
2016-09-06T12:42:58.507Z,10064
2016-09-06T12:43:58.489Z,9964
2016-09-06T12:44:58.482Z,9964
2016-09-06T12:45:58.468Z,9916
2016-09-06T12:46:58.461Z,9796
2016-09-06T12:47:58.488Z,9796
2016-09-06T12:48:58.435Z,9896
2016-09-06T12:49:58.419Z,9864
2016-09-06T12:50:58.409Z,9736
2016-09-06T12:51:58.393Z,9508
2016-09-06T12:52:58.382Z,9264
2016-09-06T12:53:58.366Z,9720
2016-09-06T12:54:58.356Z,9276
2016-09-06T12:55:58.356Z,9896
2016-09-06T12:56:58.330Z,9984
2016-09-06T12:57:58.318Z,9812
2016-09-06T12:58:58.658Z,9968
2016-09-06T12:59:58.302Z,10104
2016-09-06T13:00:58.279Z,10264
2016-09-06T13:01:58.271Z,10372
2016-09-06T13:02:58.251Z,10368
2016-09-06T13:03:58.242Z,10244
2016-09-06T13:04:58.529Z,10124
2016-09-06T13:05:58.214Z,10000
2016-09-06T13:06:58.205Z,9872
2016-09-06T13:07:58.195Z,9788
2016-09-06T13:08:58.180Z,9796
2016-09-06T13:09:58.169Z,9812
2016-09-06T13:10:58.156Z,9824
2016-09-06T13:11:58.175Z,9740
2016-09-06T13:12:58.233Z,9588
2016-09-06T13:13:58.117Z,9508
2016-09-06T13:14:58.104Z,9516
2016-09-06T13:15:58.093Z,9524
2016-09-06T13:16:58.080Z,9520
2016-09-06T13:17:58.063Z,9488
2016-09-06T13:18:58.065Z,9464
2016-09-06T13:19:58.039Z,9488
2016-09-06T13:20:58.021Z,9548
2016-09-06T13:21:58.013Z,9604
2016-09-06T13:22:57.996Z,9612
2016-09-06T13:23:58.284Z,9604
2016-09-06T13:24:57.983Z,9592
2016-09-06T13:25:57.964Z,9588
2016-09-06T13:26:57.945Z,9612
2016-09-06T13:27:57.938Z,9596
2016-09-06T13:28:57.918Z,9468
2016-09-06T13:29:57.906Z,9328
2016-09-06T13:30:57.892Z,9168
2016-09-06T13:31:57.887Z,9048
2016-09-06T13:32:57.868Z,8980
2016-09-06T13:33:57.861Z,8956
2016-09-06T13:34:57.840Z,8968
2016-09-06T13:35:57.834Z,9004
2016-09-06T13:36:57.825Z,9036
2016-09-06T13:37:57.803Z,9028
2016-09-06T13:38:57.791Z,9020
2016-09-06T13:39:57.777Z,9016
2016-09-06T13:40:57.768Z,8992
2016-09-06T13:41:57.753Z,8964