createdAt,value
2019-03-22T00:01:30.516Z,99.90
2019-03-22T00:04:01.800Z,99.90
2019-03-22T00:06:33.100Z,99.90
2019-03-22T00:09:06.629Z,99.90
2019-03-22T00:11:37.896Z,99.90
2019-03-22T00:14:09.487Z,99.90
2019-03-22T00:16:41.674Z,99.90
2019-03-22T00:19:12.984Z,99.90
2019-03-22T00:21:44.240Z,99.90
2019-03-22T00:24:15.510Z,99.90
2019-03-22T00:26:46.843Z,99.90
2019-03-22T00:29:18.096Z,99.90
2019-03-22T00:31:49.380Z,99.90
2019-03-22T00:34:20.796Z,99.90
2019-03-22T00:36:52.135Z,99.90
2019-03-22T00:39:23.448Z,99.90
2019-03-22T00:41:54.748Z,99.90
2019-03-22T00:44:26.106Z,99.90
2019-03-22T00:46:57.385Z,99.90
2019-03-22T00:49:28.670Z,99.90
2019-03-22T00:52:00.216Z,99.90
2019-03-22T00:54:31.482Z,99.90
2019-03-22T00:57:03.226Z,99.90
2019-03-22T00:59:35.290Z,99.90
2019-03-22T01:02:07.756Z,99.90
2019-03-22T01:04:39.710Z,99.90
2019-03-22T01:07:10.994Z,99.90
2019-03-22T01:09:42.245Z,99.90
2019-03-22T01:12:13.822Z,99.90
2019-03-22T01:14:45.099Z,99.90
2019-03-22T01:17:16.669Z,99.90
2019-03-22T01:19:48.044Z,99.90
2019-03-22T01:22:19.378Z,99.90
2019-03-22T01:24:50.678Z,99.90
2019-03-22T01:27:22.859Z,99.90
2019-03-22T01:29:54.122Z,99.90
2019-03-22T01:32:25.706Z,99.90
2019-03-22T01:34:57.251Z,99.90
2019-03-22T01:37:28.523Z,99.90
2019-03-22T01:39:59.869Z,99.90
2019-03-22T01:42:31.477Z,99.90
2019-03-22T01:45:03.381Z,99.90
2019-03-22T01:47:36.012Z,99.90
2019-03-22T01:50:09.753Z,99.90
2019-03-22T01:52:41.430Z,99.90
2019-03-22T01:55:12.880Z,99.90
2019-03-22T01:57:53.136Z,99.90
2019-03-22T02:00:17.746Z,99.90
2019-03-22T02:02:49.320Z,99.90
2019-03-22T02:05:21.705Z,99.90
2019-03-22T02:07:53.045Z,99.90
2019-03-22T02:10:25.410Z,99.90
2019-03-22T02:12:56.695Z,99.90
2019-03-22T02:15:28.115Z,99.90
2019-03-22T02:17:59.380Z,99.90
2019-03-22T02:20:30.901Z,99.90
2019-03-22T02:23:02.177Z,99.90
2019-03-22T02:25:33.514Z,99.90
2019-03-22T02:28:04.883Z,99.90
2019-03-22T02:30:36.206Z,99.90
2019-03-22T02:33:07.499Z,99.90
2019-03-22T02:35:38.863Z,99.90
2019-03-22T02:38:10.923Z,99.90
2019-03-22T02:40:42.278Z,99.90
2019-03-22T02:43:13.865Z,99.90
2019-03-22T02:45:46.384Z,99.90
2019-03-22T02:48:17.824Z,99.90
2019-03-22T02:50:49.152Z,99.90
2019-03-22T02:53:20.715Z,99.90
2019-03-22T02:55:52.183Z,99.90
2019-03-22T02:58:23.519Z,99.90
2019-03-22T03:00:54.886Z,99.90
2019-03-22T03:03:26.163Z,99.90
2019-03-22T03:06:16.585Z,99.90
2019-03-22T03:08:47.900Z,99.90
2019-03-22T03:11:19.270Z,99.90
2019-03-22T03:13:50.813Z,99.90
2019-03-22T03:16:22.638Z,99.90
2019-03-22T03:18:53.973Z,99.90
2019-03-22T03:21:25.443Z,99.90
2019-03-22T03:23:56.830Z,99.90
2019-03-22T03:26:28.140Z,99.90
2019-03-22T03:28:59.498Z,99.90
2019-03-22T03:31:30.948Z,99.90
2019-03-22T03:34:02.483Z,99.90
2019-03-22T03:36:35.072Z,99.90
2019-03-22T03:39:08.574Z,99.90
2019-03-22T03:41:39.998Z,99.90
2019-03-22T03:44:11.371Z,99.90
2019-03-22T03:46:42.760Z,99.90
2019-03-22T03:49:14.108Z,99.90
2019-03-22T03:51:45.413Z,99.90
2019-03-22T03:54:16.709Z,99.90
2019-03-22T03:56:48.054Z,99.90
2019-03-22T03:59:19.399Z,99.90
2019-03-22T04:01:50.708Z,99.90
2019-03-22T04:04:22.606Z,99.90
2019-03-22T04:06:54.034Z,99.90
2019-03-22T04:09:25.426Z,99.90
2019-03-22T04:11:56.814Z,99.90
2019-03-22T04:14:28.208Z,99.90
2019-03-22T04:16:59.573Z,99.90
2019-03-22T04:19:30.859Z,99.90
2019-03-22T04:22:02.533Z,99.90
2019-03-22T04:24:34.796Z,99.90
2019-03-22T04:27:06.158Z,99.90
2019-03-22T04:29:37.499Z,99.90
2019-03-22T04:32:08.955Z,99.90
2019-03-22T04:34:40.361Z,99.90
2019-03-22T04:37:11.723Z,99.90
2019-03-22T04:39:43.110Z,99.90
2019-03-22T04:42:14.530Z,99.90
2019-03-22T04:44:45.968Z,99.90
2019-03-22T04:47:20.683Z,99.90
2019-03-22T04:49:53.614Z,99.90
2019-03-22T04:52:26.099Z,99.90
2019-03-22T04:55:00.990Z,99.90
2019-03-22T04:57:35.014Z,99.90
2019-03-22T05:00:07.699Z,99.90
2019-03-22T05:02:40.873Z,99.90
2019-03-22T05:05:13.871Z,99.90
2019-03-22T05:07:45.926Z,99.90
2019-03-22T05:10:18.346Z,99.90
2019-03-22T05:12:51.185Z,99.90
2019-03-22T05:15:24.202Z,99.90
2019-03-22T05:17:56.790Z,99.90
2019-03-22T05:20:28.735Z,99.90
2019-03-22T05:23:00.791Z,99.90
2019-03-22T05:25:32.771Z,99.90
2019-03-22T05:28:06.011Z,99.90
2019-03-22T05:31:11.843Z,99.90
2019-03-22T05:33:43.121Z,99.90
2019-03-22T05:36:14.529Z,99.90
2019-03-22T05:38:46.186Z,99.90
2019-03-22T05:41:23.381Z,99.90
2019-03-22T05:43:54.955Z,99.90
2019-03-22T05:46:26.221Z,99.90
2019-03-22T05:48:57.509Z,99.90
2019-03-22T05:51:28.925Z,99.90
2019-03-22T05:54:00.249Z,99.90
2019-03-22T05:56:31.621Z,99.90
2019-03-22T05:59:02.950Z,99.90
2019-03-22T06:01:34.419Z,99.90
2019-03-22T06:04:05.946Z,99.90
2019-03-22T06:06:37.444Z,99.90
2019-03-22T06:09:09.623Z,99.90
2019-03-22T06:11:40.923Z,99.90
2019-03-22T06:14:12.282Z,99.90
2019-03-22T06:16:43.616Z,99.90
2019-03-22T06:19:16.001Z,99.90
2019-03-22T06:21:47.460Z,99.90
2019-03-22T06:24:18.774Z,99.90
2019-03-22T06:26:50.092Z,99.90
2019-03-22T06:29:21.387Z,99.90
2019-03-22T06:31:52.768Z,99.90
2019-03-22T06:34:24.317Z,99.90
2019-03-22T06:36:55.623Z,99.90
2019-03-22T06:39:26.940Z,99.90
2019-03-22T06:41:58.359Z,99.90
2019-03-22T06:44:30.197Z,99.90
2019-03-22T06:47:01.635Z,99.90
2019-03-22T06:49:32.946Z,99.90
2019-03-22T06:52:04.421Z,99.90
2019-03-22T06:54:35.704Z,99.90
2019-03-22T06:57:07.351Z,99.90
2019-03-22T06:59:38.984Z,99.90
2019-03-22T07:02:10.462Z,99.90
2019-03-22T07:04:41.786Z,99.90
2019-03-22T07:07:13.096Z,99.90
2019-03-22T07:09:44.390Z,99.90
2019-03-22T07:12:15.701Z,99.90
2019-03-22T07:14:47.153Z,99.90
2019-03-22T07:17:18.513Z,99.90
2019-03-22T07:19:49.974Z,99.90
2019-03-22T07:22:21.253Z,99.90
2019-03-22T07:24:53.093Z,99.90
2019-03-22T07:27:24.412Z,99.90
2019-03-22T07:29:55.741Z,99.90
2019-03-22T07:32:27.158Z,99.90
2019-03-22T07:34:58.509Z,99.90
2019-03-22T07:37:30.151Z,99.90
2019-03-22T07:40:01.469Z,99.90
2019-03-22T07:42:33.094Z,99.90
2019-03-22T07:45:05.580Z,99.90
2019-03-22T07:47:36.899Z,99.90
2019-03-22T07:50:08.509Z,99.90
2019-03-22T07:52:41.063Z,99.90
2019-03-22T07:55:12.449Z,99.90
2019-03-22T07:57:43.861Z,99.90
2019-03-22T08:00:15.238Z,99.90
2019-03-22T08:02:46.561Z,99.90
2019-03-22T08:05:17.871Z,99.90
2019-03-22T08:07:49.248Z,99.40
2019-03-22T08:10:20.666Z,96.60
2019-03-22T08:12:52.189Z,93.50
2019-03-22T08:15:31.499Z,92.50
2019-03-22T08:18:02.929Z,92.80
2019-03-22T08:20:34.311Z,92.80
2019-03-22T08:23:17.540Z,92.90
2019-03-22T08:25:48.968Z,92.10
2019-03-22T08:28:20.335Z,91.60
2019-03-22T08:30:59.390Z,89.20
2019-03-22T08:33:30.995Z,86.50
2019-03-22T08:36:02.318Z,83.00
2019-03-22T08:38:33.702Z,83.30
2019-03-22T08:41:05.157Z,78.20
2019-03-22T08:43:36.517Z,73.50
2019-03-22T08:46:07.928Z,64.80
2019-03-22T08:48:39.628Z,60.70
2019-03-22T08:51:11.357Z,57.90
2019-03-22T08:53:54.771Z,57.60
2019-03-22T08:56:15.725Z,56.50
2019-03-22T08:58:47.394Z,52.50
2019-03-22T09:01:18.709Z,50.40
2019-03-22T09:03:50.125Z,46.50
2019-03-22T09:06:21.468Z,45.00
2019-03-22T09:08:52.874Z,43.30
2019-03-22T09:11:24.219Z,40.80
2019-03-22T09:13:56.040Z,40.00
2019-03-22T09:16:30.641Z,39.10
2019-03-22T09:19:00.786Z,39.00
2019-03-22T09:21:32.137Z,38.70
2019-03-22T09:24:03.659Z,38.30
2019-03-22T09:26:46.837Z,37.10
2019-03-22T09:29:07.992Z,37.00
2019-03-22T09:31:39.373Z,36.90
2019-03-22T09:34:10.742Z,35.80
2019-03-22T09:36:42.068Z,35.70
2019-03-22T09:39:13.542Z,35.10
2019-03-22T09:41:44.896Z,36.40
2019-03-22T09:44:16.378Z,35.70
2019-03-22T09:46:47.724Z,35.60
2019-03-22T09:49:19.035Z,35.50
2019-03-22T09:51:50.382Z,35.00
2019-03-22T09:54:22.006Z,34.30
2019-03-22T09:56:53.411Z,34.30
2019-03-22T09:59:24.820Z,34.70
2019-03-22T10:01:56.190Z,34.80
2019-03-22T10:04:27.874Z,34.30
2019-03-22T10:06:59.267Z,35.00
2019-03-22T10:09:30.681Z,35.20
2019-03-22T10:12:02.028Z,36.70
2019-03-22T10:14:33.410Z,37.20
2019-03-22T10:17:04.947Z,37.30
2019-03-22T10:19:36.325Z,38.50
2019-03-22T10:22:07.932Z,39.40
2019-03-22T10:24:39.437Z,38.80
2019-03-22T10:27:10.813Z,38.80
2019-03-22T10:29:42.183Z,40.00
2019-03-22T10:32:13.553Z,40.90
2019-03-22T10:34:44.992Z,40.90
2019-03-22T10:37:16.715Z,42.20
2019-03-22T10:39:48.421Z,41.40
2019-03-22T10:42:20.139Z,41.10
2019-03-22T10:44:51.464Z,41.20
2019-03-22T10:47:22.788Z,40.80
2019-03-22T10:49:55.289Z,43.80
2019-03-22T10:52:26.655Z,44.90
2019-03-22T10:54:58.042Z,42.50
2019-03-22T10:57:29.398Z,42.10
2019-03-22T11:00:00.759Z,41.30
2019-03-22T11:02:32.244Z,41.00
2019-03-22T11:05:03.698Z,40.50
2019-03-22T11:07:35.059Z,40.60
2019-03-22T11:10:10.812Z,40.50
2019-03-22T11:12:42.124Z,39.40
2019-03-22T11:15:14.324Z,40.60
2019-03-22T11:17:45.935Z,39.90
2019-03-22T11:20:18.040Z,39.30
2019-03-22T11:22:49.366Z,39.90
2019-03-22T11:25:20.679Z,38.80
2019-03-22T11:27:51.975Z,40.10
2019-03-22T11:30:23.559Z,39.10
2019-03-22T11:32:54.943Z,40.00
2019-03-22T11:35:26.408Z,39.50
2019-03-22T11:37:57.999Z,39.90
2019-03-22T11:40:29.397Z,40.20
2019-03-22T11:43:08.176Z,39.00
2019-03-22T11:45:33.755Z,39.80
2019-03-22T11:48:05.273Z,41.60
2019-03-22T11:50:36.659Z,39.80
2019-03-22T11:53:07.977Z,40.80
2019-03-22T11:55:39.314Z,40.40
2019-03-22T11:58:10.639Z,40.20
2019-03-22T12:00:41.999Z,39.50
2019-03-22T12:03:13.354Z,40.40
2019-03-22T12:05:44.779Z,41.50
2019-03-22T12:08:16.140Z,39.90
2019-03-22T12:10:47.452Z,39.80
2019-03-22T12:13:18.707Z,40.80
2019-03-22T12:15:50.065Z,41.60
2019-03-22T12:18:21.340Z,40.70
2019-03-22T12:20:53.779Z,41.00
2019-03-22T12:23:25.309Z,40.80
2019-03-22T12:25:56.666Z,40.30
2019-03-22T12:28:28.003Z,40.30
2019-03-22T12:30:59.378Z,40.30
2019-03-22T12:33:31.052Z,40.00
2019-03-22T12:36:02.351Z,40.30
2019-03-22T12:38:33.678Z,40.70
2019-03-22T12:41:05.320Z,40.60
2019-03-22T12:43:36.604Z,40.50
2019-03-22T12:46:08.046Z,41.80
2019-03-22T12:48:39.371Z,40.30
2019-03-22T12:51:11.040Z,40.80
2019-03-22T12:53:42.380Z,41.10
2019-03-22T12:56:13.949Z,41.80
2019-03-22T12:58:45.528Z,40.90
2019-03-22T13:01:16.915Z,41.30
2019-03-22T13:03:48.199Z,40.50
2019-03-22T13:06:19.976Z,40.60
2019-03-22T13:08:51.249Z,41.00
2019-03-22T13:11:22.565Z,40.50
2019-03-22T13:13:53.929Z,39.30
2019-03-22T13:16:25.524Z,38.80
2019-03-22T13:18:56.802Z,38.80
2019-03-22T13:21:29.147Z,37.60
2019-03-22T13:24:00.407Z,36.90
2019-03-22T13:26:31.713Z,37.10
2019-03-22T13:29:03.299Z,37.10
2019-03-22T13:31:34.614Z,38.60
2019-03-22T13:34:06.008Z,39.30
2019-03-22T13:36:37.384Z,38.40
2019-03-22T13:39:09.717Z,37.40
2019-03-22T13:41:40.975Z,36.70
2019-03-22T13:44:12.473Z,35.80
2019-03-22T13:46:43.764Z,37.50
2019-03-22T13:49:15.179Z,37.30
2019-03-22T13:51:46.856Z,38.50
2019-03-22T13:54:18.454Z,37.70
2019-03-22T13:56:49.938Z,37.40
2019-03-22T13:59:21.222Z,37.30
2019-03-22T14:01:52.588Z,37.10
2019-03-22T14:04:23.860Z,36.70
2019-03-22T14:06:55.432Z,36.50
2019-03-22T14:09:26.713Z,36.40
2019-03-22T14:11:58.008Z,36.10
2019-03-22T14:14:29.327Z,35.60
2019-03-22T14:17:00.618Z,35.60
2019-03-22T14:19:31.939Z,35.50
2019-03-22T14:22:03.262Z,34.80
2019-03-22T14:24:34.566Z,34.90
2019-03-22T14:27:06.115Z,34.70
2019-03-22T14:29:37.472Z,34.20
2019-03-22T14:32:08.777Z,35.40
2019-03-22T14:34:41.069Z,35.00
2019-03-22T14:37:12.363Z,35.20
2019-03-22T14:39:43.721Z,35.00
2019-03-22T14:42:15.042Z,34.80
2019-03-22T14:44:46.531Z,35.70
2019-03-22T14:47:17.875Z,35.90
2019-03-22T14:49:49.182Z,35.50
2019-03-22T14:52:20.521Z,35.90
2019-03-22T14:54:52.793Z,35.20
2019-03-22T14:57:24.064Z,35.50
2019-03-22T14:59:59.219Z,35.50
2019-03-22T15:02:28.290Z,36.10
2019-03-22T15:04:59.587Z,36.10
2019-03-22T15:07:31.005Z,36.90
2019-03-22T15:10:02.439Z,36.70
2019-03-22T15:12:33.759Z,36.40
2019-03-22T15:15:12.086Z,36.50
2019-03-22T15:18:07.358Z,36.50
2019-03-22T15:20:56.445Z,37.00
2019-03-22T15:23:45.601Z,36.40
2019-03-22T15:26:42.436Z,36.80
2019-03-22T15:29:35.594Z,37.60
2019-03-22T15:32:24.679Z,37.40
2019-03-22T15:35:14.098Z,37.20
2019-03-22T15:38:03.576Z,37.50
2019-03-22T15:40:34.951Z,37.90
2019-03-22T15:43:06.404Z,37.80
2019-03-22T15:45:37.759Z,38.60
2019-03-22T15:48:09.082Z,38.60
2019-03-22T15:50:40.482Z,38.30
2019-03-22T15:53:11.800Z,38.70
2019-03-22T15:55:43.163Z,38.20
2019-03-22T15:58:14.750Z,38.90
2019-03-22T16:00:46.202Z,38.80
2019-03-22T16:03:17.588Z,38.90
2019-03-22T16:05:48.896Z,39.70
2019-03-22T16:08:20.322Z,39.90
2019-03-22T16:10:51.749Z,40.10
2019-03-22T16:13:23.040Z,40.20
2019-03-22T16:15:54.308Z,40.30
2019-03-22T16:18:26.635Z,41.10
2019-03-22T16:21:00.085Z,40.50
2019-03-22T16:23:31.088Z,41.00
2019-03-22T16:26:02.372Z,41.00
2019-03-22T16:28:33.755Z,41.00
2019-03-22T16:31:06.007Z,42.30
2019-03-22T16:33:37.585Z,41.30
2019-03-22T16:36:08.844Z,41.50
2019-03-22T16:38:40.204Z,41.60
2019-03-22T16:41:11.482Z,42.70
2019-03-22T16:43:42.829Z,42.70
2019-03-22T16:46:14.329Z,43.00
2019-03-22T16:48:45.771Z,43.50
2019-03-22T16:51:17.131Z,43.70
2019-03-22T16:53:48.419Z,44.10
2019-03-22T16:56:19.721Z,44.90
2019-03-22T16:58:51.048Z,45.40
2019-03-22T17:01:22.474Z,45.50
2019-03-22T17:03:53.805Z,45.90
2019-03-22T17:06:25.086Z,46.50
2019-03-22T17:08:56.369Z,47.20
2019-03-22T17:11:27.687Z,47.90
2019-03-22T17:13:59.376Z,48.20
2019-03-22T17:16:30.659Z,49.00
2019-03-22T17:19:02.041Z,49.20
2019-03-22T17:21:33.315Z,50.00
2019-03-22T17:24:05.217Z,50.60
2019-03-22T17:26:36.523Z,51.90
2019-03-22T17:29:07.818Z,53.10
2019-03-22T17:31:39.538Z,54.00
2019-03-22T17:34:14.549Z,54.60
2019-03-22T17:36:44.088Z,55.10
2019-03-22T17:39:17.346Z,56.20
2019-03-22T17:41:49.097Z,57.30
2019-03-22T17:44:20.373Z,57.10
2019-03-22T17:46:51.875Z,57.80
2019-03-22T17:49:23.583Z,58.20
2019-03-22T17:51:54.845Z,58.30
2019-03-22T17:54:26.436Z,58.70
2019-03-22T17:56:57.710Z,59.60
2019-03-22T17:59:29.313Z,60.20
2019-03-22T18:02:00.618Z,60.40
2019-03-22T18:04:32.721Z,60.90
2019-03-22T18:07:04.064Z,61.80
2019-03-22T18:09:37.305Z,61.70
2019-03-22T18:12:08.586Z,61.90
2019-03-22T18:14:40.167Z,63.10
2019-03-22T18:17:11.733Z,63.90
2019-03-22T18:19:43.063Z,64.90
2019-03-22T18:22:14.350Z,65.90
2019-03-22T18:24:45.998Z,67.80
2019-03-22T18:27:18.107Z,67.90
2019-03-22T18:29:49.398Z,68.60
2019-03-22T18:32:20.649Z,69.90
2019-03-22T18:34:51.902Z,70.30
2019-03-22T18:37:23.162Z,71.40
2019-03-22T18:39:54.848Z,70.40
2019-03-22T18:42:26.225Z,72.00
2019-03-22T18:44:57.477Z,69.90
2019-03-22T18:47:28.747Z,69.30
2019-03-22T18:50:00.631Z,69.40
2019-03-22T18:52:31.930Z,73.00
2019-03-22T18:55:03.289Z,71.70
2019-03-22T18:57:34.517Z,72.80
2019-03-22T19:00:07.109Z,72.50
2019-03-22T19:02:38.557Z,73.40
2019-03-22T19:05:11.054Z,75.20
2019-03-22T19:07:42.289Z,75.90
2019-03-22T19:10:13.954Z,76.50
2019-03-22T19:12:45.537Z,77.60
2019-03-22T19:15:17.514Z,78.90
2019-03-22T19:17:48.782Z,81.20
2019-03-22T19:20:20.165Z,81.40
2019-03-22T19:22:51.716Z,81.30
2019-03-22T19:25:23.027Z,82.50
2019-03-22T19:27:54.333Z,83.60
2019-03-22T19:30:25.593Z,83.80
2019-03-22T19:32:56.867Z,84.30
2019-03-22T19:35:28.414Z,84.30
2019-03-22T19:38:00.082Z,84.60
2019-03-22T19:40:31.580Z,85.00
2019-03-22T19:43:04.290Z,86.80
2019-03-22T19:45:35.620Z,86.70
2019-03-22T19:48:07.376Z,87.60
2019-03-22T19:50:39.005Z,88.30
2019-03-22T19:53:10.259Z,90.40
2019-03-22T19:55:41.807Z,89.30
2019-03-22T19:58:13.430Z,87.10
2019-03-22T20:00:44.809Z,87.30
2019-03-22T20:03:16.118Z,87.50
2019-03-22T20:05:47.548Z,84.40
2019-03-22T20:08:19.590Z,83.30
2019-03-22T20:10:50.854Z,82.30
2019-03-22T20:13:22.285Z,81.50
2019-03-22T20:15:53.646Z,81.20
2019-03-22T20:18:24.969Z,81.90
2019-03-22T20:20:56.364Z,82.30
2019-03-22T20:23:28.029Z,80.60
2019-03-22T20:25:59.555Z,80.40
2019-03-22T20:28:30.903Z,79.60
2019-03-22T20:31:03.108Z,78.80
2019-03-22T20:33:34.426Z,79.30
2019-03-22T20:36:05.801Z,78.10
2019-03-22T20:38:37.052Z,79.60
2019-03-22T20:41:08.643Z,76.70
2019-03-22T20:43:39.946Z,78.10
2019-03-22T20:46:11.272Z,77.90
2019-03-22T20:48:42.548Z,77.20
2019-03-22T20:51:13.906Z,77.40
2019-03-22T20:53:45.157Z,77.80
2019-03-22T20:56:16.796Z,79.00
2019-03-22T20:58:48.190Z,80.20
2019-03-22T21:01:20.501Z,79.40
2019-03-22T21:03:51.810Z,79.80
2019-03-22T21:06:23.467Z,80.30
2019-03-22T21:08:54.760Z,81.10
2019-03-22T21:11:26.109Z,80.60
2019-03-22T21:13:57.393Z,80.80
2019-03-22T21:16:29.971Z,81.90
2019-03-22T21:19:01.621Z,80.80
2019-03-22T21:21:36.694Z,81.20
2019-03-22T21:24:06.180Z,81.20
2019-03-22T21:26:37.464Z,81.70
2019-03-22T21:29:08.746Z,82.00
2019-03-22T21:31:40.115Z,83.60
2019-03-22T21:34:12.220Z,84.30
2019-03-22T21:36:43.579Z,83.90
2019-03-22T21:39:16.226Z,83.50
2019-03-22T21:41:47.487Z,84.10
2019-03-22T21:44:19.256Z,85.80
2019-03-22T21:47:02.376Z,86.00
2019-03-22T21:49:33.639Z,86.70
2019-03-22T21:52:05.986Z,87.80
2019-03-22T21:54:37.267Z,89.00
2019-03-22T21:57:08.510Z,90.20
2019-03-22T21:59:40.906Z,90.30
2019-03-22T22:02:13.030Z,90.80
2019-03-22T22:04:44.664Z,91.20
2019-03-22T22:07:15.950Z,91.90
2019-03-22T22:09:47.250Z,92.40
2019-03-22T22:12:24.522Z,92.60
2019-03-22T22:14:56.078Z,93.30
2019-03-22T22:17:27.607Z,93.50
2019-03-22T22:19:58.887Z,93.50
2019-03-22T22:22:30.166Z,94.00
2019-03-22T22:25:01.795Z,94.00
2019-03-22T22:27:34.116Z,94.80
2019-03-22T22:30:05.990Z,95.40
2019-03-22T22:32:37.249Z,95.30
2019-03-22T22:35:09.314Z,95.90
2019-03-22T22:37:40.702Z,95.40
2019-03-22T22:40:12.122Z,96.00
2019-03-22T22:42:43.411Z,96.50
2019-03-22T22:45:14.902Z,96.70
2019-03-22T22:47:46.289Z,96.70
2019-03-22T22:50:17.546Z,96.80
2019-03-22T22:52:49.079Z,97.50
2019-03-22T22:55:20.363Z,97.90
2019-03-22T22:57:51.989Z,98.00
2019-03-22T23:00:25.209Z,97.50
2019-03-22T23:02:58.165Z,97.70
2019-03-22T23:05:29.531Z,98.10
2019-03-22T23:08:00.863Z,98.20
2019-03-22T23:10:32.114Z,98.40
2019-03-22T23:13:03.465Z,98.70
2019-03-22T23:15:35.183Z,98.90
2019-03-22T23:18:06.557Z,98.90
2019-03-22T23:20:37.853Z,99.00
2019-03-22T23:23:10.205Z,99.10
2019-03-22T23:25:42.454Z,99.40
2019-03-22T23:28:13.757Z,99.70
2019-03-22T23:30:45.272Z,99.70
2019-03-22T23:33:16.563Z,99.90
2019-03-22T23:35:47.950Z,99.90
2019-03-22T23:38:19.226Z,99.90
2019-03-22T23:40:50.494Z,99.90
2019-03-22T23:43:22.110Z,99.90
2019-03-22T23:45:53.447Z,99.90
2019-03-22T23:48:24.737Z,99.90
2019-03-22T23:50:56.301Z,99.90
2019-03-22T23:53:27.662Z,99.90
2019-03-22T23:55:59.970Z,99.90
2019-03-22T23:58:31.281Z,99.90
