createdAt,value
2018-09-20T00:01:57.005Z,17.40
2018-09-20T00:04:25.574Z,17.40
2018-09-20T00:06:54.115Z,17.30
2018-09-20T00:09:22.697Z,17.20
2018-09-20T00:11:51.229Z,17.10
2018-09-20T00:14:19.822Z,17.00
2018-09-20T00:16:48.397Z,17.00
2018-09-20T00:19:17.022Z,17.00
2018-09-20T00:21:45.641Z,17.00
2018-09-20T00:24:14.192Z,17.00
2018-09-20T00:26:42.802Z,17.10
2018-09-20T00:29:11.373Z,17.10
2018-09-20T00:31:40.007Z,17.00
2018-09-20T00:34:08.576Z,17.00
2018-09-20T00:36:37.163Z,17.00
2018-09-20T00:39:09.819Z,17.00
2018-09-20T00:41:38.493Z,17.00
2018-09-20T00:44:07.488Z,17.00
2018-09-20T00:46:36.058Z,16.90
2018-09-20T00:49:04.660Z,16.90
2018-09-20T00:51:33.286Z,17.00
2018-09-20T00:54:01.891Z,17.00
2018-09-20T00:56:30.565Z,17.00
2018-09-20T00:58:59.124Z,16.90
2018-09-20T01:01:27.690Z,16.80
2018-09-20T01:03:56.281Z,16.80
2018-09-20T01:06:25.318Z,16.70
2018-09-20T01:08:53.938Z,16.70
2018-09-20T01:11:22.675Z,16.70
2018-09-20T01:13:51.240Z,16.70
2018-09-20T01:16:19.797Z,16.60
2018-09-20T01:18:48.391Z,16.50
2018-09-20T01:21:16.949Z,16.50
2018-09-20T01:23:45.525Z,16.50
2018-09-20T01:26:14.125Z,16.60
2018-09-20T01:28:42.685Z,16.60
2018-09-20T01:31:11.337Z,16.70
2018-09-20T01:33:39.901Z,16.70
2018-09-20T01:36:08.491Z,16.60
2018-09-20T01:38:37.101Z,16.50
2018-09-20T01:41:05.789Z,16.50
2018-09-20T01:43:34.364Z,16.50
2018-09-20T01:46:03.060Z,16.50
2018-09-20T01:48:31.672Z,16.50
2018-09-20T01:51:00.221Z,16.50
2018-09-20T01:53:28.797Z,16.50
2018-09-20T01:55:57.409Z,16.50
2018-09-20T01:58:26.068Z,16.40
2018-09-20T02:00:54.605Z,16.30
2018-09-20T02:03:23.180Z,16.20
2018-09-20T02:05:51.739Z,16.20
2018-09-20T02:08:20.288Z,16.20
2018-09-20T02:10:48.902Z,16.20
2018-09-20T02:13:17.431Z,16.20
2018-09-20T02:15:46.007Z,16.20
2018-09-20T02:18:14.583Z,16.30
2018-09-20T02:20:43.149Z,16.20
2018-09-20T02:23:11.692Z,16.20
2018-09-20T02:25:40.252Z,16.20
2018-09-20T02:28:08.799Z,16.20
2018-09-20T02:30:37.374Z,16.10
2018-09-20T02:33:06.085Z,16.10
2018-09-20T02:35:34.674Z,16.20
2018-09-20T02:38:03.295Z,16.20
2018-09-20T02:40:31.867Z,16.10
2018-09-20T02:43:00.469Z,16.10
2018-09-20T02:45:29.092Z,16.00
2018-09-20T02:47:57.780Z,15.90
2018-09-20T02:50:26.375Z,15.80
2018-09-20T02:52:54.925Z,15.80
2018-09-20T02:55:23.543Z,15.90
2018-09-20T02:57:52.178Z,15.90
2018-09-20T03:00:20.834Z,15.90
2018-09-20T03:02:49.486Z,15.90
2018-09-20T03:05:18.090Z,15.90
2018-09-20T03:07:46.630Z,15.90
2018-09-20T03:10:15.180Z,15.80
2018-09-20T03:12:43.817Z,15.80
2018-09-20T03:15:12.347Z,15.70
2018-09-20T03:17:40.869Z,15.90
2018-09-20T03:20:09.566Z,16.00
2018-09-20T03:22:38.119Z,16.20
2018-09-20T03:25:06.760Z,16.50
2018-09-20T03:27:35.344Z,16.70
2018-09-20T03:30:03.957Z,16.80
2018-09-20T03:32:32.560Z,16.90
2018-09-20T03:35:01.108Z,16.80
2018-09-20T03:37:29.672Z,16.60
2018-09-20T03:39:58.232Z,16.50
2018-09-20T03:42:26.789Z,16.50
2018-09-20T03:44:55.421Z,16.30
2018-09-20T03:47:23.987Z,16.20
2018-09-20T03:49:52.538Z,16.10
2018-09-20T03:52:21.142Z,16.00
2018-09-20T03:54:49.721Z,15.90
2018-09-20T03:57:18.335Z,15.90
2018-09-20T03:59:47.017Z,15.90
2018-09-20T04:02:15.571Z,15.90
2018-09-20T04:04:44.128Z,15.80
2018-09-20T04:07:12.726Z,15.80
2018-09-20T04:09:41.320Z,15.70
2018-09-20T04:12:09.930Z,15.60
2018-09-20T04:14:38.522Z,15.60
2018-09-20T04:17:07.158Z,15.60
2018-09-20T04:19:35.790Z,15.60
2018-09-20T04:22:04.376Z,15.70
2018-09-20T04:24:32.958Z,15.70
2018-09-20T04:27:01.500Z,15.60
2018-09-20T04:29:30.063Z,15.60
2018-09-20T04:31:58.663Z,15.60
2018-09-20T04:34:27.202Z,15.60
2018-09-20T04:36:55.764Z,15.50
2018-09-20T04:39:24.364Z,15.50
2018-09-20T04:41:52.986Z,15.50
2018-09-20T04:44:21.580Z,15.50
2018-09-20T04:46:50.192Z,15.60
2018-09-20T04:49:18.793Z,15.60
2018-09-20T04:51:47.429Z,15.60
2018-09-20T04:54:16.047Z,15.60
2018-09-20T04:56:44.625Z,15.50
2018-09-20T04:59:13.300Z,15.50
2018-09-20T05:01:41.972Z,15.40
2018-09-20T05:04:10.583Z,15.40
2018-09-20T05:06:39.196Z,15.40
2018-09-20T05:09:11.183Z,15.30
2018-09-20T05:11:39.828Z,15.40
2018-09-20T05:14:08.549Z,15.40
2018-09-20T05:16:37.115Z,15.40
2018-09-20T05:19:05.703Z,15.60
2018-09-20T05:21:34.275Z,15.60
2018-09-20T05:24:02.848Z,15.60
2018-09-20T05:26:31.428Z,15.50
2018-09-20T05:29:00.157Z,15.50
2018-09-20T05:31:28.733Z,15.50
2018-09-20T05:33:57.309Z,15.50
2018-09-20T05:36:25.901Z,15.60
2018-09-20T05:38:54.498Z,15.50
2018-09-20T05:41:23.065Z,15.50
2018-09-20T05:43:51.617Z,15.40
2018-09-20T05:46:20.195Z,15.40
2018-09-20T05:48:48.859Z,15.40
2018-09-20T05:51:17.474Z,15.40
2018-09-20T05:53:46.052Z,15.50
2018-09-20T05:56:14.616Z,15.50
2018-09-20T05:58:43.243Z,15.50
2018-09-20T06:01:11.771Z,15.50
2018-09-20T06:03:40.402Z,15.60
2018-09-20T06:06:08.976Z,15.50
2018-09-20T06:08:37.495Z,15.50
2018-09-20T06:11:06.155Z,15.50
2018-09-20T06:13:34.738Z,15.40
2018-09-20T06:16:03.364Z,15.40
2018-09-20T06:18:31.927Z,15.40
2018-09-20T06:21:00.596Z,15.40
2018-09-20T06:23:29.217Z,15.50
2018-09-20T06:25:57.773Z,15.70
2018-09-20T06:28:26.318Z,16.00
2018-09-20T06:30:54.891Z,16.30
2018-09-20T06:33:23.623Z,16.50
2018-09-20T06:35:52.222Z,16.80
2018-09-20T06:38:20.773Z,17.10
2018-09-20T06:40:50.707Z,17.30
2018-09-20T06:43:19.269Z,17.50
2018-09-20T06:45:47.842Z,17.70
2018-09-20T06:48:16.393Z,17.90
2018-09-20T06:50:45.082Z,18.00
2018-09-20T06:53:13.651Z,18.20
2018-09-20T06:55:42.218Z,18.30
2018-09-20T06:58:10.833Z,18.50
2018-09-20T07:00:39.376Z,18.60
2018-09-20T07:03:08.009Z,18.80
2018-09-20T07:05:36.632Z,18.90
2018-09-20T07:08:05.252Z,19.00
2018-09-20T07:10:33.862Z,19.20
2018-09-20T07:13:02.413Z,19.30
2018-09-20T07:15:31.009Z,19.50
2018-09-20T07:17:59.660Z,19.60
2018-09-20T07:20:28.255Z,19.60
2018-09-20T07:22:57.224Z,19.80
2018-09-20T07:25:25.850Z,19.90
2018-09-20T07:27:54.368Z,20.10
2018-09-20T07:30:23.041Z,20.30
2018-09-20T07:32:51.648Z,20.40
2018-09-20T07:35:20.186Z,20.40
2018-09-20T07:37:48.757Z,20.50
2018-09-20T07:40:17.302Z,20.70
2018-09-20T07:42:45.917Z,20.80
2018-09-20T07:45:14.565Z,20.90
2018-09-20T07:47:43.107Z,21.00
2018-09-20T07:50:11.689Z,21.10
2018-09-20T07:52:40.347Z,21.20
2018-09-20T07:55:08.983Z,21.40
2018-09-20T07:57:37.581Z,21.60
2018-09-20T08:00:06.304Z,21.70
2018-09-20T08:02:34.859Z,21.80
2018-09-20T08:05:03.536Z,21.80
2018-09-20T08:07:32.155Z,21.90
2018-09-20T08:10:00.737Z,22.00
2018-09-20T08:12:29.492Z,22.10
2018-09-20T08:14:58.121Z,22.10
2018-09-20T08:17:26.676Z,22.20
2018-09-20T08:19:55.298Z,22.40
2018-09-20T08:22:23.895Z,22.50
2018-09-20T08:24:52.448Z,22.50
2018-09-20T08:27:21.046Z,22.50
2018-09-20T08:29:49.669Z,22.60
2018-09-20T08:32:18.264Z,22.80
2018-09-20T08:34:46.881Z,22.90
2018-09-20T08:37:15.469Z,23.00
2018-09-20T08:39:44.058Z,23.00
2018-09-20T08:42:12.715Z,23.10
2018-09-20T08:44:41.263Z,23.20
2018-09-20T08:47:09.951Z,23.30
2018-09-20T08:49:38.585Z,23.40
2018-09-20T08:52:07.313Z,23.30
2018-09-20T08:54:35.933Z,23.30
2018-09-20T08:57:04.599Z,23.40
2018-09-20T08:59:33.154Z,23.50
2018-09-20T09:02:01.740Z,23.50
2018-09-20T09:04:30.395Z,23.60
2018-09-20T09:06:58.983Z,23.60
2018-09-20T09:09:27.641Z,23.70
2018-09-20T09:11:56.349Z,23.70
2018-09-20T09:14:24.942Z,23.80
2018-09-20T09:16:53.500Z,23.80
2018-09-20T09:19:22.129Z,23.80
2018-09-20T09:21:50.867Z,23.70
2018-09-20T09:24:19.495Z,23.70
2018-09-20T09:26:48.071Z,23.60
2018-09-20T09:29:16.672Z,23.60
2018-09-20T09:31:45.276Z,23.70
2018-09-20T09:34:14.264Z,23.70
2018-09-20T09:36:42.846Z,23.70
2018-09-20T09:39:12.898Z,23.80
2018-09-20T09:41:42.369Z,23.70
2018-09-20T09:44:10.918Z,23.60
2018-09-20T09:46:39.429Z,23.60
2018-09-20T09:49:07.976Z,23.60
2018-09-20T09:51:36.584Z,23.50
2018-09-20T09:54:05.222Z,23.40
2018-09-20T09:56:33.777Z,23.20
2018-09-20T09:59:02.362Z,23.10
2018-09-20T10:01:30.958Z,23.20
2018-09-20T10:03:59.527Z,23.30
2018-09-20T10:06:28.108Z,23.30
2018-09-20T10:08:56.715Z,23.30
2018-09-20T10:11:25.281Z,23.40
2018-09-20T10:13:53.957Z,23.30
2018-09-20T10:16:22.450Z,23.30
2018-09-20T10:18:51.088Z,23.40
2018-09-20T10:21:19.665Z,23.30
2018-09-20T10:23:48.331Z,23.20
2018-09-20T10:26:16.865Z,23.10
2018-09-20T10:28:45.400Z,23.10
2018-09-20T10:31:13.965Z,23.30
2018-09-20T10:33:42.549Z,23.50
2018-09-20T10:36:11.153Z,23.60
2018-09-20T10:38:39.733Z,23.80
2018-09-20T10:41:08.438Z,23.90
2018-09-20T10:43:37.004Z,24.10
2018-09-20T10:46:05.574Z,24.30
2018-09-20T10:48:34.306Z,24.40
2018-09-20T10:51:02.887Z,24.60
2018-09-20T10:53:31.462Z,24.60
2018-09-20T10:55:59.988Z,24.50
2018-09-20T10:58:28.532Z,24.60
2018-09-20T11:00:57.158Z,24.70
2018-09-20T11:03:25.813Z,24.80
2018-09-20T11:05:54.370Z,24.80
2018-09-20T11:08:22.967Z,24.90
2018-09-20T11:10:51.553Z,24.90
2018-09-20T11:13:20.135Z,24.90
2018-09-20T11:15:48.696Z,24.90
2018-09-20T11:18:17.313Z,24.90
2018-09-20T11:20:45.878Z,24.90
2018-09-20T11:23:14.455Z,25.10
2018-09-20T11:25:43.092Z,25.20
2018-09-20T11:28:11.624Z,25.30
2018-09-20T11:30:40.193Z,25.30
2018-09-20T11:33:08.734Z,25.30
2018-09-20T11:35:37.300Z,25.40
2018-09-20T11:38:05.956Z,25.50
2018-09-20T11:40:34.551Z,25.60
2018-09-20T11:43:03.121Z,25.60
2018-09-20T11:45:31.664Z,25.50
2018-09-20T11:48:00.235Z,25.50
2018-09-20T11:50:28.781Z,25.40
2018-09-20T11:52:57.326Z,25.40
2018-09-20T11:55:25.897Z,25.40
2018-09-20T11:57:54.503Z,25.40
2018-09-20T12:00:23.124Z,25.40
2018-09-20T12:02:52.962Z,25.40
2018-09-20T12:05:22.269Z,25.30
2018-09-20T12:07:50.869Z,25.30
2018-09-20T12:10:19.953Z,25.40
2018-09-20T12:12:48.688Z,25.40
2018-09-20T12:15:17.274Z,25.50
2018-09-20T12:17:45.834Z,25.60
2018-09-20T12:20:14.439Z,25.60
2018-09-20T12:22:43.120Z,25.80
2018-09-20T12:25:11.704Z,25.90
2018-09-20T12:27:40.318Z,26.00
2018-09-20T12:30:09.435Z,25.90
2018-09-20T12:32:38.026Z,26.10
2018-09-20T12:35:06.665Z,26.40
2018-09-20T12:37:38.222Z,26.70
2018-09-20T12:40:08.270Z,27.00
2018-09-20T12:42:36.875Z,27.10
2018-09-20T12:45:05.559Z,27.20
2018-09-20T12:47:34.245Z,27.20
2018-09-20T12:50:02.842Z,27.20
2018-09-20T12:52:31.460Z,27.30
2018-09-20T12:54:59.990Z,27.30
2018-09-20T12:57:28.573Z,27.30
2018-09-20T12:59:57.376Z,27.30
2018-09-20T13:02:25.940Z,27.40
2018-09-20T13:04:54.547Z,27.50
2018-09-20T13:07:23.103Z,27.70
2018-09-20T13:09:51.645Z,27.60
2018-09-20T13:12:20.254Z,27.50
2018-09-20T13:14:48.899Z,27.50
2018-09-20T13:17:17.583Z,27.60
2018-09-20T13:19:46.171Z,27.50
2018-09-20T13:22:14.767Z,27.60
2018-09-20T13:24:43.348Z,27.60
2018-09-20T13:27:11.956Z,27.70
2018-09-20T13:29:40.530Z,27.80
2018-09-20T13:32:09.086Z,27.90
2018-09-20T13:34:37.702Z,28.00
2018-09-20T13:37:06.395Z,28.00
2018-09-20T13:39:35.010Z,28.10
2018-09-20T13:42:03.649Z,28.10
2018-09-20T13:44:32.255Z,28.20
2018-09-20T13:47:00.882Z,28.20
2018-09-20T13:49:29.462Z,28.30
2018-09-20T13:51:58.035Z,28.30
2018-09-20T13:54:26.566Z,28.20
2018-09-20T13:56:55.186Z,28.20
2018-09-20T13:59:23.755Z,28.20
2018-09-20T14:01:52.348Z,28.20
2018-09-20T14:04:20.948Z,28.30
2018-09-20T14:06:49.525Z,28.40
2018-09-20T14:09:18.369Z,28.60
2018-09-20T14:11:46.942Z,28.80
2018-09-20T14:14:15.498Z,28.90
2018-09-20T14:16:44.079Z,29.20
2018-09-20T14:19:12.727Z,29.50
2018-09-20T14:21:41.364Z,29.90
2018-09-20T14:24:09.922Z,30.20
2018-09-20T14:26:38.485Z,30.30
2018-09-20T14:29:07.118Z,30.50
2018-09-20T14:31:35.714Z,30.60
2018-09-20T14:34:04.341Z,30.80
2018-09-20T14:36:33.058Z,30.70
2018-09-20T14:39:01.586Z,30.70
2018-09-20T14:41:30.221Z,31.00
2018-09-20T14:43:58.855Z,30.90
2018-09-20T14:46:27.467Z,31.00
2018-09-20T14:48:56.030Z,30.90
2018-09-20T14:51:24.581Z,30.50
2018-09-20T14:53:53.146Z,30.30
2018-09-20T14:56:21.910Z,30.30
2018-09-20T14:58:50.927Z,30.30
2018-09-20T15:01:50.858Z,30.20
2018-09-20T15:04:19.424Z,30.40
2018-09-20T15:06:48.122Z,30.20
2018-09-20T15:09:16.717Z,30.10
2018-09-20T15:11:45.676Z,29.90
2018-09-20T15:14:14.480Z,29.90
2018-09-20T15:16:43.092Z,29.70
2018-09-20T15:19:11.749Z,29.80
2018-09-20T15:21:40.430Z,29.70
2018-09-20T15:24:09.076Z,29.50
2018-09-20T15:26:37.675Z,29.30
2018-09-20T15:29:06.344Z,29.30
2018-09-20T15:31:34.911Z,29.40
2018-09-20T15:34:03.492Z,29.40
2018-09-20T15:36:32.215Z,29.20
2018-09-20T15:39:00.812Z,28.60
2018-09-20T15:41:29.420Z,28.00
2018-09-20T15:43:58.033Z,27.60
2018-09-20T15:46:26.619Z,27.20
2018-09-20T15:48:55.213Z,27.10
2018-09-20T15:51:23.837Z,26.90
2018-09-20T15:53:52.441Z,26.60
2018-09-20T15:56:21.024Z,26.10
2018-09-20T15:58:49.602Z,26.00
2018-09-20T16:01:18.132Z,25.80
2018-09-20T16:03:46.707Z,25.60
2018-09-20T16:06:15.306Z,25.40
2018-09-20T16:08:43.870Z,25.20
2018-09-20T16:11:12.959Z,25.10
2018-09-20T16:16:18.601Z,24.80
2018-09-20T16:18:47.206Z,24.70
2018-09-20T16:21:15.906Z,24.60
2018-09-20T16:23:44.836Z,24.50
2018-09-20T16:26:13.966Z,24.40
2018-09-20T16:31:04.277Z,24.20
2018-09-20T16:33:52.618Z,24.10
2018-09-20T16:36:30.461Z,23.90
2018-09-20T16:39:26.699Z,23.80
2018-09-20T16:41:56.592Z,23.70
2018-09-20T16:44:25.219Z,23.60
2018-09-20T16:46:53.850Z,23.60
2018-09-20T16:49:22.835Z,23.50
2018-09-20T16:51:51.812Z,23.50
2018-09-20T16:54:20.431Z,23.50
2018-09-20T16:56:49.062Z,23.50
2018-09-20T16:59:17.618Z,23.50
2018-09-20T17:01:46.213Z,23.50
2018-09-20T17:04:14.785Z,23.50
2018-09-20T17:06:43.550Z,23.40
2018-09-20T17:09:12.137Z,23.40
2018-09-20T17:11:40.683Z,23.40
2018-09-20T17:14:09.257Z,23.40
2018-09-20T17:16:37.898Z,23.30
2018-09-20T17:19:06.414Z,23.20
2018-09-20T17:21:34.997Z,23.10
2018-09-20T17:24:03.579Z,23.00
2018-09-20T17:26:32.138Z,23.00
2018-09-20T17:29:00.673Z,22.90
2018-09-20T17:31:29.208Z,22.90
2018-09-20T17:33:57.765Z,22.80
2018-09-20T17:36:26.707Z,22.70
2018-09-20T17:38:56.146Z,22.60
2018-09-20T17:41:27.824Z,22.50
2018-09-20T17:43:58.774Z,22.40
2018-09-20T17:46:27.376Z,22.30
2018-09-20T17:48:55.936Z,22.20
2018-09-20T17:51:24.845Z,22.00
2018-09-20T17:53:53.769Z,22.00
2018-09-20T17:56:22.598Z,21.90
2018-09-20T17:58:51.724Z,21.80
2018-09-20T18:01:20.313Z,21.70
2018-09-20T18:03:48.844Z,21.50
2018-09-20T18:06:17.422Z,21.40
2018-09-20T18:08:46.034Z,21.40
2018-09-20T18:11:14.610Z,21.40
2018-09-20T18:13:43.142Z,21.30
2018-09-20T18:16:11.717Z,21.30
2018-09-20T18:18:40.279Z,21.20
2018-09-20T18:21:08.846Z,21.20
2018-09-20T18:23:37.435Z,21.20
2018-09-20T18:26:06.018Z,21.20
2018-09-20T18:28:35.110Z,21.20
2018-09-20T18:31:03.691Z,21.20
2018-09-20T18:33:32.236Z,21.20
2018-09-20T18:36:00.772Z,21.20
2018-09-20T18:38:29.356Z,21.20
2018-09-20T18:40:57.916Z,21.20
2018-09-20T18:43:26.462Z,21.30
2018-09-20T18:45:55.020Z,21.30
2018-09-20T18:48:23.682Z,21.20
2018-09-20T18:50:52.245Z,21.20
2018-09-20T18:53:20.836Z,21.10
2018-09-20T18:55:49.393Z,21.10
2018-09-20T18:58:17.973Z,21.10
2018-09-20T19:00:46.533Z,21.10
2018-09-20T19:03:15.165Z,21.10
2018-09-20T19:05:43.699Z,21.10
2018-09-20T19:08:12.233Z,21.10
2018-09-20T19:10:40.783Z,21.00
2018-09-20T19:13:09.353Z,21.00
2018-09-20T19:15:37.965Z,20.90
2018-09-20T19:18:06.532Z,20.80
2018-09-20T19:20:35.144Z,20.70
2018-09-20T19:23:03.697Z,20.60
2018-09-20T19:25:32.279Z,20.50
2018-09-20T19:28:00.849Z,20.50
2018-09-20T19:30:29.435Z,20.40
2018-09-20T19:32:57.990Z,20.40
2018-09-20T19:35:26.618Z,20.40
2018-09-20T19:37:55.201Z,20.30
2018-09-20T19:40:23.759Z,20.40
2018-09-20T19:42:52.358Z,20.30
2018-09-20T19:45:20.891Z,20.30
2018-09-20T19:47:49.457Z,20.30
2018-09-20T19:50:18.075Z,20.30
2018-09-20T19:52:46.658Z,20.20
2018-09-20T19:55:15.229Z,20.10
2018-09-20T19:57:43.865Z,20.10
2018-09-20T20:00:12.492Z,20.10
2018-09-20T20:02:41.044Z,20.10
2018-09-20T20:05:09.628Z,20.10
2018-09-20T20:07:38.286Z,20.10
2018-09-20T20:10:06.921Z,20.10
2018-09-20T20:12:35.494Z,20.00
2018-09-20T20:15:04.181Z,20.00
2018-09-20T20:17:32.742Z,19.90
2018-09-20T20:20:01.376Z,19.80
2018-09-20T20:22:29.929Z,19.70
2018-09-20T20:24:58.475Z,19.70
2018-09-20T20:27:27.015Z,19.60
2018-09-20T20:29:55.607Z,19.60
2018-09-20T20:32:24.158Z,19.50
2018-09-20T20:34:53.545Z,19.50
2018-09-20T20:37:22.590Z,19.50
2018-09-20T20:39:51.537Z,19.50
2018-09-20T20:42:20.606Z,19.40
2018-09-20T20:44:49.362Z,19.40
2018-09-20T20:47:18.073Z,19.40
2018-09-20T20:49:47.121Z,19.40
2018-09-20T20:52:15.819Z,19.40
2018-09-20T20:54:44.498Z,19.40
2018-09-20T20:57:13.131Z,19.30
2018-09-20T20:59:41.829Z,19.20
2018-09-20T21:02:10.482Z,19.20
2018-09-20T21:04:39.263Z,19.20
2018-09-20T21:07:07.934Z,19.10
2018-09-20T21:09:36.585Z,19.10
2018-09-20T21:12:05.174Z,19.00
2018-09-20T21:14:33.872Z,18.90
2018-09-20T21:17:02.568Z,18.90
2018-09-20T21:19:31.144Z,18.90
2018-09-20T21:21:59.778Z,19.00
2018-09-20T21:24:28.394Z,19.00
2018-09-20T21:26:57.069Z,19.00
2018-09-20T21:29:25.728Z,18.90
2018-09-20T21:31:54.477Z,19.00
2018-09-20T21:34:23.079Z,19.00
2018-09-20T21:36:51.722Z,18.90
2018-09-20T21:39:20.289Z,18.80
2018-09-20T21:41:48.837Z,18.90
2018-09-20T21:44:17.360Z,18.80
2018-09-20T21:46:45.942Z,18.70
2018-09-20T21:49:14.461Z,18.60
2018-09-20T21:51:43.026Z,18.60
2018-09-20T21:54:11.574Z,18.70
2018-09-20T21:56:40.153Z,18.70
2018-09-20T21:59:08.709Z,18.70
2018-09-20T22:01:43.226Z,18.80
2018-09-20T22:04:11.861Z,18.90
2018-09-20T22:06:40.416Z,18.90
2018-09-20T22:09:10.881Z,18.90
2018-09-20T22:11:40.068Z,19.10
2018-09-20T22:14:08.671Z,19.10
2018-09-20T22:16:37.793Z,19.10
2018-09-20T22:19:06.471Z,19.10
2018-09-20T22:21:35.351Z,19.00
2018-09-20T22:24:03.910Z,18.90
2018-09-20T22:26:32.529Z,18.90
2018-09-20T22:29:01.113Z,18.90
2018-09-20T22:31:29.692Z,18.90
2018-09-20T22:33:58.203Z,19.00
2018-09-20T22:36:26.833Z,18.90
2018-09-20T22:38:55.381Z,18.90
2018-09-20T22:41:24.169Z,18.70
2018-09-20T22:43:52.777Z,18.60
2018-09-20T22:46:21.631Z,18.50
2018-09-20T22:48:50.193Z,18.40
2018-09-20T22:51:18.770Z,18.40
2018-09-20T22:53:47.373Z,18.30
2018-09-20T22:56:15.925Z,18.30
2018-09-20T22:58:44.488Z,18.20
2018-09-20T23:01:16.160Z,18.10
2018-09-20T23:03:45.158Z,18.00
2018-09-20T23:06:13.753Z,18.00
2018-09-20T23:08:42.341Z,17.90
2018-09-20T23:11:10.873Z,17.90
2018-09-20T23:13:39.430Z,17.90
2018-09-20T23:16:07.974Z,17.90
2018-09-20T23:18:36.557Z,17.90
2018-09-20T23:21:05.193Z,17.80
2018-09-20T23:23:33.762Z,17.80
2018-09-20T23:26:02.312Z,17.80
2018-09-20T23:28:30.877Z,17.90
2018-09-20T23:30:59.436Z,17.80
2018-09-20T23:33:27.989Z,17.80
2018-09-20T23:35:56.549Z,17.80
2018-09-20T23:38:25.181Z,17.80
2018-09-20T23:40:53.736Z,17.80
2018-09-20T23:43:22.307Z,17.70
2018-09-20T23:45:50.846Z,17.70
2018-09-20T23:48:19.400Z,17.60
2018-09-20T23:50:47.964Z,17.60
2018-09-20T23:53:16.541Z,17.60
2018-09-20T23:55:45.103Z,17.60
2018-09-20T23:58:13.657Z,17.50
